2020-02-21 18:34:10;0,107;0,784;0,025;0,142;0,600;227,40;50,00;292,977;114,568;'01_03_14_08_e2_00_06_01_f4_00_6b_00_19_00_8e_03_10_00_04_78_71_00_01_bf_88_;0
2020-02-21 18:35:11;0,107;0,784;0,023;0,141;0,600;227,30;50,00;292,979;96,788;'01_03_14_08_e1_00_06_01_f4_00_6b_00_17_00_8d_03_10_00_04_78_73_00_01_7a_14_;0
2020-02-21 18:36:12;0,103;0,763;0,021;0,135;0,600;224,70;50,00;292,981;91,980;'01_03_14_08_c7_00_06_01_f4_00_67_00_15_00_87_02_fb_00_04_78_75_00_01_67_4c_;0
2020-02-21 18:37:14;0,105;0,776;0,022;0,140;0,600;225,30;50,00;292,983;79,212;'01_03_14_08_cd_00_06_01_f4_00_69_00_16_00_8c_03_08_00_04_78_77_00_01_35_6c_;0
2020-02-21 18:38:15;0,107;0,791;0,022;0,141;0,600;225,30;50,00;292,985;110,780;'01_03_14_08_cd_00_06_01_f4_00_6b_00_16_00_8d_03_17_00_04_78_79_00_01_b0_bc_;0
2020-02-21 18:39:18;0,106;0,787;0,021;0,140;0,600;224,40;50,00;292,986;121,524;'01_03_14_08_c4_00_06_01_f4_00_6a_00_15_00_8c_03_13_00_04_78_7a_00_01_da_b4_;0
2020-02-21 18:40:18;0,106;0,788;0,020;0,139;0,600;224,00;50,00;292,988;106,377;'01_03_14_08_c0_00_06_01_f4_00_6a_00_14_00_8b_03_14_00_04_78_7c_00_01_9f_89_;0
2020-02-21 18:41:24;0,104;0,764;0,024;0,138;0,600;226,60;50,00;292,990;130,323;'01_03_14_08_da_00_06_01_f4_00_68_00_18_00_8a_02_fc_00_04_78_7e_00_01_fd_13_;0
2020-02-21 18:42:59;0,104;0,764;0,024;0,137;0,600;226,60;50,00;292,993;121,299;'01_03_14_08_da_00_06_01_f4_00_68_00_18_00_89_02_fc_00_04_78_81_00_01_d9_d3_;0
2020-02-21 18:43:57;0,106;0,776;0,025;0,140;0,600;227,40;50,00;292,995;105,883;'01_03_14_08_e2_00_06_01_f4_00_6a_00_19_00_8c_03_08_00_04_78_83_00_01_9d_9b_;0
2020-02-21 18:45:03;0,105;0,765;0,026;0,139;0,600;228,70;50,00;292,996;84,611;'01_03_14_08_ef_00_06_01_f4_00_69_00_1a_00_8b_02_fd_00_04_78_84_00_01_4a_83_;0
2020-02-21 18:46:07;0,105;0,768;0,025;0,139;0,600;227,60;50,00;292,998;110,369;'01_03_14_08_e4_00_06_01_f4_00_69_00_19_00_8b_03_00_00_04_78_86_00_01_af_21_;0
2020-02-21 18:47:07;0,107;0,788;0,023;0,142;0,600;226,20;50,00;293,000;106,661;'01_03_14_08_d6_00_06_01_f4_00_6b_00_17_00_8e_03_14_00_04_78_88_00_01_a0_a5_;0
2020-02-21 18:48:13;0,107;0,787;0,023;0,140;0,600;226,50;50,00;293,002;80,336;'01_03_14_08_d9_00_06_01_f4_00_6b_00_17_00_8c_03_13_00_04_78_8a_00_01_39_d0_;0
2020-02-21 18:49:18;0,105;0,771;0,024;0,138;0,600;226,70;50,00;293,004;109,918;'01_03_14_08_db_00_06_01_f4_00_69_00_18_00_8a_03_03_00_04_78_8c_00_01_ad_5e_;0
2020-02-21 18:50:27;0,107;0,787;0,023;0,140;0,600;226,50;49,90;293,006;81,683;'01_03_14_08_d9_00_06_01_f3_00_6b_00_17_00_8c_03_13_00_04_78_8e_00_01_3f_13_;0
2020-02-21 18:51:51;0,105;0,772;0,023;0,138;0,600;226,50;50,00;293,007;90,674;'01_03_14_08_d9_00_06_01_f4_00_69_00_17_00_8a_03_04_00_04_78_8f_00_01_62_32_;0
2020-02-21 18:53:17;0,106;0,778;0,024;0,140;0,600;227,00;50,00;293,009;83,703;'01_03_14_08_de_00_06_01_f4_00_6a_00_18_00_8c_03_0a_00_04_78_91_00_01_46_f7_;0
2020-02-21 18:55:00;0,106;0,776;0,024;0,141;0,600;227,40;50,00;293,011;103,730;'01_03_14_08_e2_00_06_01_f4_00_6a_00_18_00_8d_03_08_00_04_78_93_00_01_95_32_;0
2020-02-21 18:55:17;0,106;0,779;0,023;0,140;0,600;226,50;50,00;293,013;103,062;'01_03_14_08_d9_00_06_01_f4_00_6a_00_17_00_8c_03_0b_00_04_78_95_00_01_92_96_;0
2020-02-21 18:55:49;0,107;0,785;0,023;0,141;0,600;227,10;50,00;293,015;69,390;'01_03_14_08_df_00_06_01_f4_00_6b_00_17_00_8d_03_11_00_04_78_97_00_01_0f_0e_;0
2020-02-21 18:57:02;0,107;0,786;0,023;0,140;0,600;226,70;50,00;293,017;106,861;'01_03_14_08_db_00_06_01_f4_00_6b_00_17_00_8c_03_12_00_04_78_99_00_01_a1_6d_;0
2020-02-21 18:57:58;0,107;0,790;0,022;0,141;0,600;225,60;49,90;293,019;109,862;'01_03_14_08_d0_00_06_01_f3_00_6b_00_16_00_8d_03_16_00_04_78_9b_00_01_ad_26_;0
2020-02-21 18:58:59;0,104;0,765;0,024;0,137;0,600;226,50;50,00;293,020;73,041;'01_03_14_08_d9_00_06_01_f4_00_68_00_18_00_89_02_fd_00_04_78_9c_00_01_1d_51_;0
2020-02-21 19:00:00;0,105;0,773;0,023;0,140;0,600;226,30;50,00;293,022;91,070;'01_03_14_08_d7_00_06_01_f4_00_69_00_17_00_8c_03_05_00_04_78_9e_00_01_63_be_;0
2020-02-21 19:01:03;0,106;0,783;0,022;0,140;0,600;225,40;50,00;293,024;111,123;'01_03_14_08_ce_00_06_01_f4_00_6a_00_16_00_8c_03_0f_00_04_78_a0_00_01_b2_13_;0
2020-02-21 19:02:00;0,106;0,783;0,022;0,140;0,600;225,60;50,00;293,026;114,169;'01_03_14_08_d0_00_06_01_f4_00_6a_00_16_00_8c_03_0f_00_04_78_a2_00_01_bd_f9_;0
2020-02-21 19:03:23;0,107;0,786;0,024;0,141;0,600;226,80;50,00;293,028;112,721;'01_03_14_08_dc_00_06_01_f4_00_6b_00_18_00_8d_03_12_00_04_78_a4_00_01_b8_51_;0
2020-02-21 19:04:23;0,107;0,786;0,023;0,141;0,600;226,80;50,00;293,030;76,165;'01_03_14_08_dc_00_06_01_f4_00_6b_00_17_00_8d_03_12_00_04_78_a6_00_01_29_85_;0
2020-02-21 19:06:10;0,107;0,786;0,024;0,141;0,600;226,70;50,00;293,032;118,054;'01_03_14_08_db_00_06_01_f4_00_6b_00_18_00_8d_03_12_00_04_78_a8_00_01_cd_26_;0
2020-02-21 19:06:45;0,107;0,782;0,025;0,142;0,600;227,90;49,90;293,033;84,604;'01_03_14_08_e7_00_06_01_f3_00_6b_00_19_00_8e_03_0e_00_04_78_a9_00_01_4a_7c_;0
2020-02-21 19:07:57;0,105;0,765;0,026;0,139;0,600;228,50;49,90;293,035;83,440;'01_03_14_08_ed_00_06_01_f3_00_69_00_1a_00_8b_02_fd_00_04_78_ab_00_01_45_f0_;0
2020-02-21 19:09:09;0,105;0,769;0,024;0,140;0,600;227,30;50,00;293,037;74,217;'01_03_14_08_e1_00_06_01_f4_00_69_00_18_00_8c_03_01_00_04_78_ad_00_01_21_e9_;0
2020-02-21 19:10:51;0,107;0,785;0,024;0,142;0,600;226,90;49,90;293,039;103,581;'01_03_14_08_dd_00_06_01_f3_00_6b_00_18_00_8e_03_11_00_04_78_af_00_01_94_9d_;0
2020-02-21 19:12:49;0,108;0,788;0,025;0,142;0,600;228,40;50,00;293,041;105,434;'01_03_14_08_ec_00_06_01_f4_00_6c_00_19_00_8e_03_14_00_04_78_b1_00_01_9b_da_;0
2020-02-21 19:13:34;0,105;0,767;0,025;0,139;0,600;228,00;49,90;293,043;75,199;'01_03_14_08_e8_00_06_01_f3_00_69_00_19_00_8b_02_ff_00_04_78_b3_00_01_25_bf_;0
2020-02-21 19:14:59;0,108;0,791;0,024;0,142;0,600;227,50;50,00;293,046;84,722;'01_03_14_08_e3_00_06_01_f4_00_6c_00_18_00_8e_03_17_00_04_78_b6_00_01_4a_f2_;0
2020-02-21 19:16:42;0,106;0,778;0,024;0,140;0,600;227,00;50,00;293,048;104,255;'01_03_14_08_de_00_06_01_f4_00_6a_00_18_00_8c_03_0a_00_04_78_b8_00_01_97_3f_;0
2020-02-21 19:17:10;0,105;0,770;0,024;0,140;0,600;227,20;50,00;293,050;106,257;'01_03_14_08_e0_00_06_01_f4_00_69_00_18_00_8c_03_02_00_04_78_ba_00_01_9f_11_;0
2020-02-21 19:18:19;0,107;0,786;0,023;0,141;0,600;226,70;50,00;293,052;113,974;'01_03_14_08_db_00_06_01_f4_00_6b_00_17_00_8d_03_12_00_04_78_bc_00_01_bd_36_;0
2020-02-21 19:20:36;0,107;0,782;0,025;0,143;0,600;227,90;50,00;293,054;110,826;'01_03_14_08_e7_00_06_01_f4_00_6b_00_19_00_8f_03_0e_00_04_78_be_00_01_b0_ea_;0
2020-02-21 19:21:16;0,105;0,770;0,024;0,140;0,600;227,20;50,00;293,056;114,376;'01_03_14_08_e0_00_06_01_f4_00_69_00_18_00_8c_03_02_00_04_78_c0_00_01_be_c8_;0
2020-02-21 19:22:57;0,107;0,786;0,023;0,142;0,600;226,70;50,00;293,057;80,350;'01_03_14_08_db_00_06_01_f4_00_6b_00_17_00_8e_03_12_00_04_78_c1_00_01_39_de_;0
2020-02-21 19:23:57;0,107;0,782;0,024;0,142;0,600;227,90;50,00;293,059;76,190;'01_03_14_08_e7_00_06_01_f4_00_6b_00_18_00_8e_03_0e_00_04_78_c3_00_01_29_9e_;0
2020-02-21 19:36:06;0,106;0,772;0,025;0,140;0,600;228,60;50,00;293,069;74,461;'01_03_14_08_ee_00_06_01_f4_00_6a_00_19_00_8c_03_04_00_04_78_cd_00_01_22_dd_;0
2020-02-21 19:28:30;0,106;0,775;0,025;0,141;0,600;227,80;50,00;293,061;98,286;'01_03_14_08_e6_00_06_01_f4_00_6a_00_19_00_8d_03_07_00_04_78_c5_00_01_7f_ee_;0
2020-02-21 19:36:06;0,107;0,788;0,023;0,141;0,600;226,20;50,00;293,071;66,624;'01_03_14_08_d6_00_06_01_f4_00_6b_00_17_00_8d_03_14_00_04_78_cf_00_01_04_40_;0
2020-02-21 19:31:54;0,106;0,780;0,023;0,140;0,600;226,40;50,00;293,065;72,120;'01_03_14_08_d8_00_06_01_f4_00_6a_00_17_00_8c_03_0c_00_04_78_c9_00_01_19_b8_;0
2020-02-21 19:36:08;0,108;0,786;0,025;0,143;0,600;229,00;50,00;293,074;110,206;'01_03_14_08_f2_00_06_01_f4_00_6c_00_19_00_8f_03_12_00_04_78_d2_00_01_ae_7e_;0
2020-02-21 19:36:08;0,105;0,769;0,024;0,139;0,600;227,50;50,00;293,078;69,240;'01_03_14_08_e3_00_06_01_f4_00_69_00_18_00_8b_03_01_00_04_78_d6_00_01_0e_78_;0
2020-02-21 19:36:16;0,106;0,777;0,024;0,141;0,600;227,30;50,00;293,045;73,853;'01_03_14_08_e1_00_06_01_f4_00_6a_00_18_00_8d_03_09_00_04_78_b5_00_01_20_7d_;0
2020-02-21 19:36:16;0,107;0,787;0,024;0,142;0,600;226,50;50,00;293,072;78,007;'01_03_14_08_d9_00_06_01_f4_00_6b_00_18_00_8e_03_13_00_04_78_d0_00_01_30_b7_;0
2020-02-21 19:36:16;0,107;0,786;0,023;0,141;0,600;226,70;50,00;293,087;85,288;'01_03_14_08_db_00_06_01_f4_00_6b_00_17_00_8d_03_12_00_04_78_df_00_01_4d_28_;0
2020-02-21 19:36:16;0,107;0,788;0,022;0,141;0,600;226,10;50,00;293,063;116,026;'01_03_14_08_d5_00_06_01_f4_00_6b_00_16_00_8d_03_14_00_04_78_c7_00_01_c5_3a_;0
2020-02-21 19:36:16;0,107;0,784;0,024;0,142;0,600;227,20;50,00;293,085;66,285;'01_03_14_08_e0_00_06_01_f4_00_6b_00_18_00_8e_03_10_00_04_78_dd_00_01_02_ed_;0
2020-02-21 19:37:01;0,107;0,786;0,022;0,142;0,600;226,80;50,00;293,089;100,764;'01_03_14_08_dc_00_06_01_f4_00_6b_00_16_00_8e_03_12_00_04_78_e1_00_01_89_9c_;0
2020-02-21 19:38:02;0,103;0,759;0,023;0,137;0,600;226,10;50,00;293,091;111,043;'01_03_14_08_d5_00_06_01_f4_00_67_00_17_00_89_02_f7_00_04_78_e3_00_01_b1_c3_;0
2020-02-21 19:39:03;0,107;0,786;0,022;0,141;0,600;226,80;50,00;293,093;122,029;'01_03_14_08_dc_00_06_01_f4_00_6b_00_16_00_8d_03_12_00_04_78_e5_00_01_dc_ad_;0
2020-02-21 19:40:04;0,106;0,773;0,025;0,140;0,600;228,30;50,00;293,095;122,649;'01_03_14_08_eb_00_06_01_f4_00_6a_00_19_00_8c_03_05_00_04_78_e7_00_01_df_19_;0
2020-02-21 19:41:05;0,106;0,774;0,024;0,140;0,600;228,00;50,00;293,096;105,634;'01_03_14_08_e8_00_06_01_f4_00_6a_00_18_00_8c_03_06_00_04_78_e8_00_01_9c_a2_;0
2020-02-21 19:42:58;0,107;0,782;0,025;0,141;0,600;227,80;50,00;293,100;79,271;'01_03_14_08_e6_00_06_01_f4_00_6b_00_19_00_8d_03_0e_00_04_78_ec_00_01_35_a7_;0
2020-02-21 19:44:00;0,107;0,779;0,025;0,142;0,600;228,70;50,00;293,102;68,106;'01_03_14_08_ef_00_06_01_f4_00_6b_00_19_00_8e_03_0b_00_04_78_ee_00_01_0a_0a_;0
2020-02-21 19:45:02;0,108;0,786;0,026;0,143;0,600;229,00;49,90;293,103;96,244;'01_03_14_08_f2_00_06_01_f3_00_6c_00_1a_00_8f_03_12_00_04_78_ef_00_01_77_f4_;0
2020-02-21 19:46:10;0,108;0,785;0,026;0,142;0,600;229,10;50,00;293,105;86,940;'01_03_14_08_f3_00_06_01_f4_00_6c_00_1a_00_8e_03_11_00_04_78_f1_00_01_53_9c_;0
2020-02-21 19:47:12;0,106;0,773;0,026;0,140;0,600;228,50;49,90;293,107;90,067;'01_03_14_08_ed_00_06_01_f3_00_6a_00_1a_00_8c_03_05_00_04_78_f3_00_01_5f_d3_;0
2020-02-21 19:48:14;0,106;0,771;0,026;0,142;0,600;228,90;49,90;293,109;71,456;'01_03_14_08_f1_00_06_01_f3_00_6a_00_1a_00_8e_03_03_00_04_78_f5_00_01_17_20_;0
2020-02-21 19:49:15;0,107;0,782;0,025;0,142;0,600;228,00;49,90;293,111;97,467;'01_03_14_08_e8_00_06_01_f3_00_6b_00_19_00_8e_03_0e_00_04_78_f7_00_01_7c_bb_;0
2020-02-21 19:50:21;0,108;0,789;0,025;0,143;0,600;228,10;50,00;293,113;117,328;'01_03_14_08_e9_00_06_01_f4_00_6c_00_19_00_8f_03_15_00_04_78_f9_00_01_ca_50_;0
2020-02-21 19:51:23;0,107;0,781;0,025;0,142;0,600;228,30;50,00;293,115;101,630;'01_03_14_08_eb_00_06_01_f4_00_6b_00_19_00_8e_03_0d_00_04_78_fb_00_01_8c_fe_;0
2020-02-21 19:52:24;0,107;0,776;0,027;0,141;0,600;229,70;50,00;293,117;105,420;'01_03_14_08_f9_00_06_01_f4_00_6b_00_1b_00_8d_03_08_00_04_78_fd_00_01_9b_cc_;0
2020-02-21 19:53:26;0,106;0,774;0,025;0,140;0,600;228,20;50,00;293,118;65,570;'01_03_14_08_ea_00_06_01_f4_00_6a_00_19_00_8c_03_06_00_04_78_fe_00_01_00_22_;0
2020-02-21 19:54:27;0,105;0,765;0,025;0,138;0,600;228,60;50,00;293,120;78,974;'01_03_14_08_ee_00_06_01_f4_00_69_00_19_00_8a_02_fd_00_04_79_00_00_01_34_7e_;0
2020-02-21 19:55:34;0,109;0,790;0,028;0,145;0,600;229,90;50,00;293,122;108,235;'01_03_14_08_fb_00_06_01_f4_00_6d_00_1c_00_91_03_16_00_04_79_02_00_01_a6_cb_;0
2020-02-21 19:56:36;0,109;0,790;0,026;0,145;0,600;229,80;50,00;293,124;91,582;'01_03_14_08_fa_00_06_01_f4_00_6d_00_1a_00_91_03_16_00_04_79_04_00_01_65_be_;0
2020-02-21 19:57:38;0,108;0,782;0,026;0,144;0,600;229,90;50,00;293,126;93,842;'01_03_14_08_fb_00_06_01_f4_00_6c_00_1a_00_90_03_0e_00_04_79_06_00_01_6e_92_;0
2020-02-21 19:58:39;0,106;0,771;0,027;0,140;0,600;229,10;50,00;293,128;107,530;'01_03_14_08_f3_00_06_01_f4_00_6a_00_1b_00_8c_03_03_00_04_79_08_00_01_a4_0a_;0
2020-02-21 19:59:46;0,108;0,782;0,027;0,143;0,600;229,90;50,00;293,130;75,357;'01_03_14_08_fb_00_06_01_f4_00_6c_00_1b_00_8f_03_0e_00_04_79_0a_00_01_26_5d_;0
2020-02-21 20:00:47;0,108;0,790;0,025;0,142;0,600;227,70;49,90;293,132;110,941;'01_03_14_08_e5_00_06_01_f3_00_6c_00_19_00_8e_03_16_00_04_79_0c_00_01_b1_5d_;0
2020-02-21 20:01:49;0,107;0,778;0,027;0,142;0,600;229,10;49,90;293,133;94,696;'01_03_14_08_f3_00_06_01_f3_00_6b_00_1b_00_8e_03_0a_00_04_79_0d_00_01_71_e8_;0
2020-02-21 20:02:51;0,108;0,782;0,028;0,144;0,600;229,90;49,90;293,135;124,698;'01_03_14_08_fb_00_06_01_f3_00_6c_00_1c_00_90_03_0e_00_04_79_0f_00_01_e7_1a_;0
2020-02-21 20:03:58;0,107;0,773;0,029;0,142;0,600;230,50;49,90;293,137;91,866;'01_03_14_09_01_00_06_01_f3_00_6b_00_1d_00_8e_03_05_00_04_79_11_00_01_66_da_;0
2020-02-21 20:04:59;0,109;0,791;0,027;0,143;0,600;229,60;49,90;293,139;97,948;'01_03_14_08_f8_00_06_01_f3_00_6d_00_1b_00_8f_03_17_00_04_79_13_00_01_7e_9c_;0
2020-02-21 20:06:01;0,217;0,861;0,054;0,267;1,100;229,10;49,90;293,141;91,637;'01_03_14_08_f3_00_0b_01_f3_00_d9_00_36_01_0b_03_5d_00_04_79_15_00_01_65_f5_;0
2020-02-21 20:07:02;0,212;0,840;0,047;0,256;1,100;229,40;49,90;293,145;79,834;'01_03_14_08_f6_00_0b_01_f3_00_d4_00_2f_01_00_03_48_00_04_79_19_00_01_37_da_;0
2020-02-21 20:08:04;0,194;0,845;0,041;0,237;1,000;229,40;50,00;293,148;101,638;'01_03_14_08_f6_00_0a_01_f4_00_c2_00_29_00_ed_03_4d_00_04_79_1c_00_01_8d_06_;0
2020-02-21 20:09:11;0,193;0,840;0,040;0,236;1,000;229,50;50,00;293,152;76,121;'01_03_14_08_f7_00_0a_01_f4_00_c1_00_28_00_ec_03_48_00_04_79_20_00_01_29_59_;0
2020-02-21 20:10:12;0,192;0,846;0,037;0,234;1,000;226,90;50,00;293,155;114,122;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_25_00_ea_03_4e_00_04_79_23_00_01_bd_ca_;0
2020-02-21 20:11:14;0,193;0,844;0,039;0,236;1,000;228,60;50,00;293,159;128,530;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_27_00_ec_03_4c_00_04_79_27_00_01_f6_12_;0
2020-02-21 20:12:15;0,193;0,842;0,040;0,236;1,000;229,00;50,00;293,162;124,503;'01_03_14_08_f2_00_0a_01_f4_00_c1_00_28_00_ec_03_4a_00_04_79_2a_00_01_e6_57_;0
2020-02-21 20:13:16;0,191;0,836;0,038;0,234;1,000;228,30;50,00;293,165;71,166;'01_03_14_08_eb_00_0a_01_f4_00_bf_00_26_00_ea_03_44_00_04_79_2d_00_01_15_fe_;0
2020-02-21 20:14:23;0,192;0,840;0,039;0,235;1,000;228,50;50,00;293,169;78,563;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_27_00_eb_03_48_00_04_79_31_00_01_32_e3_;0
2020-02-21 20:15:24;0,212;0,838;0,048;0,258;1,100;229,90;50,00;293,173;69,064;'01_03_14_08_fb_00_0b_01_f4_00_d4_00_30_01_02_03_46_00_04_79_35_00_01_0d_c8_;0
2020-02-21 20:16:26;0,208;0,827;0,045;0,253;1,100;228,40;49,90;293,176;94,816;'01_03_14_08_ec_00_0b_01_f3_00_d0_00_2d_00_fd_03_3b_00_04_79_38_00_01_72_60_;0
2020-02-21 20:17:27;0,210;0,838;0,045;0,256;1,100;227,80;49,90;293,179;114,349;'01_03_14_08_e6_00_0b_01_f3_00_d2_00_2d_01_00_03_46_00_04_79_3b_00_01_be_ad_;0
2020-02-21 20:18:34;0,209;0,826;0,047;0,255;1,100;229,90;50,00;293,183;128,397;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_2f_00_ff_03_3a_00_04_79_3f_00_01_f5_8d_;0
2020-02-21 20:19:36;0,209;0,823;0,048;0,254;1,100;230,70;50,00;293,187;77,172;'01_03_14_09_03_00_0b_01_f4_00_d1_00_30_00_fe_03_37_00_04_79_43_00_01_2d_74_;0
2020-02-21 20:20:38;0,192;0,832;0,042;0,235;1,000;230,70;50,00;293,190;118,907;'01_03_14_09_03_00_0a_01_f4_00_c0_00_2a_00_eb_03_40_00_04_79_46_00_01_d0_7b_;0
2020-02-21 20:21:39;0,208;0,823;0,047;0,254;1,100;229,70;50,00;293,193;114,238;'01_03_14_08_f9_00_0b_01_f4_00_d0_00_2f_00_fe_03_37_00_04_79_49_00_01_be_3e_;0
2020-02-21 20:22:41;0,209;0,826;0,047;0,254;1,100;229,90;50,00;293,197;88,070;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_2f_00_fe_03_3a_00_04_79_4d_00_01_58_06_;0
2020-02-21 20:23:49;0,218;0,862;0,049;0,266;1,100;229,80;50,00;293,200;118,168;'01_03_14_08_fa_00_0b_01_f4_00_da_00_31_01_0a_03_5e_00_04_79_50_00_01_cd_98_;0
2020-02-21 20:24:50;0,208;0,824;0,045;0,254;1,100;229,40;50,00;293,204;101,781;'01_03_14_08_f6_00_0b_01_f4_00_d0_00_2d_00_fe_03_38_00_04_79_54_00_01_8d_95_;0
2020-02-21 20:25:51;0,199;0,866;0,042;0,244;1,000;229,70;50,00;293,208;122,901;'01_03_14_08_f9_00_0a_01_f4_00_c7_00_2a_00_f4_03_62_00_04_79_58_00_01_e0_15_;0
2020-02-21 20:26:53;0,223;0,803;0,035;0,278;1,200;231,30;50,00;293,211;90,705;'01_03_14_09_09_00_0c_01_f4_00_df_00_23_01_16_03_23_00_04_79_5b_00_01_62_51_;0
2020-02-21 20:27:54;0,221;0,869;0,033;0,276;1,100;231,10;50,00;293,215;117,014;'01_03_14_09_07_00_0b_01_f4_00_dd_00_21_01_14_03_65_00_04_79_5f_00_01_c9_16_;0
2020-02-21 20:28:54;0,220;0,797;0,033;0,276;1,200;229,80;50,00;293,219;74,180;'01_03_14_08_fa_00_0c_01_f4_00_dc_00_21_01_14_03_1d_00_04_79_63_00_01_21_c4_;0
2020-02-21 20:30:01;0,218;0,860;0,031;0,273;1,100;230,40;50,00;293,223;109,395;'01_03_14_09_00_00_0b_01_f4_00_da_00_1f_01_11_03_5c_00_04_79_67_00_01_ab_53_;0
2020-02-21 20:31:02;0,221;0,798;0,034;0,276;1,200;230,60;50,00;293,227;78,438;'01_03_14_09_02_00_0c_01_f4_00_dd_00_22_01_14_03_1e_00_04_79_6b_00_01_32_66_;0
2020-02-21 20:32:04;0,221;0,802;0,032;0,276;1,200;229,60;49,90;293,231;71,171;'01_03_14_08_f8_00_0c_01_f3_00_dd_00_20_01_14_03_22_00_04_79_6f_00_01_16_03_;0
2020-02-21 20:33:05;0,222;0,806;0,032;0,275;1,200;229,40;49,90;293,235;121,631;'01_03_14_08_f6_00_0c_01_f3_00_de_00_20_01_13_03_26_00_04_79_73_00_01_db_1f_;0
2020-02-21 20:34:07;0,221;0,802;0,032;0,275;1,200;229,40;50,00;293,238;117,791;'01_03_14_08_f6_00_0c_01_f4_00_dd_00_20_01_13_03_22_00_04_79_76_00_01_cc_1f_;0
2020-02-21 20:35:13;0,232;0,840;0,036;0,286;1,200;230,00;50,00;293,243;68,694;'01_03_14_08_fc_00_0c_01_f4_00_e8_00_24_01_1e_03_48_00_04_79_7b_00_01_0c_56_;0
2020-02-21 20:36:14;0,222;0,806;0,031;0,275;1,200;229,50;50,00;293,247;110,326;'01_03_14_08_f7_00_0c_01_f4_00_de_00_1f_01_13_03_26_00_04_79_7f_00_01_ae_f6_;0
2020-02-21 20:37:16;0,220;0,871;0,031;0,275;1,100;229,40;50,00;293,250;124,557;'01_03_14_08_f6_00_0b_01_f4_00_dc_00_1f_01_13_03_67_00_04_79_82_00_01_e6_8d_;0
2020-02-21 20:38:17;0,221;0,869;0,034;0,276;1,100;231,10;50,00;293,254;71,593;'01_03_14_09_07_00_0b_01_f4_00_dd_00_22_01_14_03_65_00_04_79_86_00_01_17_a9_;0
2020-02-21 20:39:19;0,244;0,812;0,042;0,301;1,300;231,10;50,00;293,258;105,047;'01_03_14_09_07_00_0d_01_f4_00_f4_00_2a_01_2d_03_2c_00_04_79_8a_00_01_9a_57_;0
2020-02-21 20:40:20;0,221;0,875;0,032;0,275;1,100;229,50;50,00;293,262;72,423;'01_03_14_08_f7_00_0b_01_f4_00_dd_00_20_01_13_03_6b_00_04_79_8e_00_01_1a_e7_;0
2020-02-21 20:41:26;0,239;0,862;0,041;0,295;1,200;230,90;50,00;293,267;91,200;'01_03_14_09_05_00_0c_01_f4_00_ef_00_29_01_27_03_5e_00_04_79_93_00_01_64_40_;0
2020-02-21 20:43:01;0,221;0,869;0,033;0,277;1,100;231,10;50,00;293,273;74,939;'01_03_14_09_07_00_0b_01_f4_00_dd_00_21_01_15_03_65_00_04_79_99_00_01_24_bb_;0
2020-02-21 20:44:02;0,221;0,872;0,032;0,275;1,100;230,30;50,00;293,276;93,059;'01_03_14_08_ff_00_0b_01_f4_00_dd_00_20_01_13_03_68_00_04_79_9c_00_01_6b_83_;0
2020-02-21 20:45:04;0,238;0,863;0,038;0,293;1,200;229,70;50,00;293,281;107,311;'01_03_14_08_f9_00_0c_01_f4_00_ee_00_26_01_25_03_5f_00_04_79_a1_00_01_a3_2f_;0
2020-02-21 20:46:05;0,221;0,870;0,034;0,276;1,100;230,80;50,00;293,284;114,919;'01_03_14_09_04_00_0b_01_f4_00_dd_00_22_01_14_03_66_00_04_79_a4_00_01_c0_e7_;0
2020-02-21 20:47:07;0,221;0,802;0,032;0,275;1,200;229,60;50,00;293,288;116,428;'01_03_14_08_f8_00_0c_01_f4_00_dd_00_20_01_13_03_22_00_04_79_a8_00_01_c6_cc_;0
2020-02-21 20:48:13;0,220;0,868;0,033;0,275;1,100;230,40;50,00;293,292;112,672;'01_03_14_09_00_00_0b_01_f4_00_dc_00_21_01_13_03_64_00_04_79_ac_00_01_b8_20_;0
2020-02-21 20:49:15;0,220;0,871;0,032;0,275;1,100;229,60;50,00;293,296;123,583;'01_03_14_08_f8_00_0b_01_f4_00_dc_00_20_01_13_03_67_00_04_79_b0_00_01_e2_bf_;0
2020-02-21 20:50:17;0,220;0,864;0,035;0,275;1,100;231,30;49,90;293,300;126,656;'01_03_14_09_09_00_0b_01_f3_00_dc_00_23_01_13_03_60_00_04_79_b4_00_01_ee_c0_;0
2020-02-21 20:51:18;0,221;0,867;0,034;0,277;1,100;231,70;50,00;293,304;99,884;'01_03_14_09_0d_00_0b_01_f4_00_dd_00_22_01_15_03_63_00_04_79_b8_00_01_86_2c_;0
2020-02-21 20:52:19;0,220;0,803;0,031;0,275;1,200;228,10;50,00;293,308;107,170;'01_03_14_08_e9_00_0c_01_f4_00_dc_00_1f_01_13_03_23_00_04_79_bc_00_01_a2_a2_;0
2020-02-21 20:53:25;0,220;0,803;0,031;0,275;1,200;228,10;50,00;293,312;91,002;'01_03_14_08_e9_00_0c_01_f4_00_dc_00_1f_01_13_03_23_00_04_79_c0_00_01_63_7a_;0
