2020-01-22 18:48:12;0,099;0,727;0,024;0,137;0,600;226,80;50,00;198,916;44,551;'01_03_14_08_dc_00_06_01_f4_00_63_00_18_00_89_02_d7_00_03_09_04_00_00_ae_07_;0
2020-01-22 18:49:14;0,097;0,857;0,022;0,134;0,500;226,20;50,00;198,917;18,800;'01_03_14_08_d6_00_05_01_f4_00_61_00_16_00_86_03_59_00_03_09_05_00_00_49_70_;0
2020-01-22 18:50:16;0,100;0,735;0,024;0,138;0,600;226,70;50,00;198,919;32,004;'01_03_14_08_db_00_06_01_f4_00_64_00_18_00_8a_02_df_00_03_09_07_00_00_7d_04_;0
2020-01-22 18:51:22;0,100;0,735;0,023;0,137;0,600;226,50;50,00;198,921;16,795;'01_03_14_08_d9_00_06_01_f4_00_64_00_17_00_89_02_df_00_03_09_09_00_00_41_9b_;0
2020-01-22 18:52:23;0,100;0,730;0,025;0,137;0,600;228,30;50,00;198,922;59,087;'01_03_14_08_eb_00_06_01_f4_00_64_00_19_00_89_02_da_00_03_09_0a_00_00_e6_cf_;0
2020-01-22 18:53:25;0,100;0,733;0,024;0,137;0,600;227,10;50,00;198,924;51,910;'01_03_14_08_df_00_06_01_f4_00_64_00_18_00_89_02_dd_00_03_09_0c_00_00_ca_c6_;0
2020-01-22 18:55:08;0,097;0,856;0,023;0,132;0,500;226,40;50,00;198,927;3,783;'01_03_14_08_d8_00_05_01_f4_00_61_00_17_00_84_03_58_00_03_09_0f_00_00_0e_c7_;0
2020-01-22 18:56:10;0,099;0,729;0,023;0,135;0,600;226,10;50,00;198,929;62,442;'01_03_14_08_d5_00_06_01_f4_00_63_00_17_00_87_02_d9_00_03_09_11_00_00_f3_ea_;0
2020-01-22 18:57:12;0,098;0,865;0,023;0,134;0,500;226,40;50,00;198,930;11,105;'01_03_14_08_d8_00_05_01_f4_00_62_00_17_00_86_03_61_00_03_09_12_00_00_2b_61_;0
2020-01-22 18:58:13;0,097;0,856;0,023;0,132;0,500;226,40;50,00;198,932;32,448;'01_03_14_08_d8_00_05_01_f4_00_61_00_17_00_84_03_58_00_03_09_14_00_00_7e_c0_;0
2020-01-22 18:59:14;0,096;0,845;0,023;0,131;0,500;227,00;50,00;198,934;14,328;'01_03_14_08_de_00_05_01_f4_00_60_00_17_00_83_03_4d_00_03_09_16_00_00_37_f8_;0
2020-01-22 19:00:22;0,097;0,855;0,023;0,133;0,500;226,80;50,00;198,936;48,483;'01_03_14_08_dc_00_05_01_f4_00_61_00_17_00_85_03_57_00_03_09_18_00_00_bd_63_;0
2020-01-22 19:01:23;0,098;0,861;0,024;0,135;0,500;227,60;49,90;198,937;32,883;'01_03_14_08_e4_00_05_01_f3_00_62_00_18_00_87_03_5d_00_03_09_19_00_00_80_73_;0
2020-01-22 19:02:25;0,097;0,852;0,025;0,133;0,500;227,60;49,90;198,939;41,196;'01_03_14_08_e4_00_05_01_f3_00_61_00_19_00_85_03_54_00_03_09_1b_00_00_a0_ec_;0
2020-01-22 19:03:26;0,097;0,857;0,023;0,132;0,500;226,30;49,90;198,941;44,565;'01_03_14_08_d7_00_05_01_f3_00_61_00_17_00_84_03_59_00_03_09_1d_00_00_ae_15_;0
2020-01-22 19:04:33;0,099;0,875;0,023;0,135;0,500;226,10;50,00;198,942;24,798;'01_03_14_08_d5_00_05_01_f4_00_63_00_17_00_87_03_6b_00_03_09_1e_00_00_60_de_;0
2020-01-22 19:05:33;0,100;0,735;0,023;0,136;0,600;226,50;49,90;198,944;56,001;'01_03_14_08_d9_00_06_01_f3_00_64_00_17_00_88_02_df_00_03_09_20_00_00_da_c1_;0
2020-01-22 19:06:34;0,098;0,861;0,024;0,133;0,500;227,50;49,90;198,946;23,978;'01_03_14_08_e3_00_05_01_f3_00_62_00_18_00_85_03_5d_00_03_09_22_00_00_5d_aa_;0
2020-01-22 19:07:36;0,099;0,723;0,025;0,136;0,600;228,10;49,90;198,948;10,155;'01_03_14_08_e9_00_06_01_f3_00_63_00_19_00_88_02_d3_00_03_09_24_00_00_27_ab_;0
2020-01-22 19:08:38;0,101;0,740;0,024;0,138;0,600;227,40;50,00;198,949;50,645;'01_03_14_08_e2_00_06_01_f4_00_65_00_18_00_8a_02_e4_00_03_09_25_00_00_c5_d5_;0
2020-01-22 19:09:45;0,101;0,739;0,024;0,137;0,600;227,50;50,00;198,951;15,321;'01_03_14_08_e3_00_06_01_f4_00_65_00_18_00_89_02_e3_00_03_09_27_00_00_3b_d9_;0
2020-01-22 19:10:47;0,101;0,741;0,024;0,137;0,600;227,10;50,00;198,953;24,655;'01_03_14_08_df_00_06_01_f4_00_65_00_18_00_89_02_e5_00_03_09_29_00_00_60_4f_;0
2020-01-22 19:11:48;0,101;0,739;0,024;0,138;0,600;227,60;50,00;198,955;23,134;'01_03_14_08_e4_00_06_01_f4_00_65_00_18_00_8a_02_e3_00_03_09_2b_00_00_5a_5e_;0
2020-01-22 19:12:50;0,100;0,735;0,023;0,136;0,600;226,50;50,00;198,956;24,000;'01_03_14_08_d9_00_06_01_f4_00_64_00_17_00_88_02_df_00_03_09_2c_00_00_5d_c0_;0
2020-01-22 19:13:51;0,101;0,741;0,023;0,137;0,600;227,00;50,00;198,958;56,422;'01_03_14_08_de_00_06_01_f4_00_65_00_17_00_89_02_e5_00_03_09_2e_00_00_dc_66_;0
2020-01-22 19:14:58;0,099;0,875;0,023;0,134;0,500;226,20;50,00;198,960;18,691;'01_03_14_08_d6_00_05_01_f4_00_63_00_17_00_86_03_6b_00_03_09_30_00_00_49_03_;0
2020-01-22 19:16:00;0,099;0,869;0,025;0,133;0,500;227,80;50,00;198,962;26,655;'01_03_14_08_e6_00_05_01_f4_00_63_00_19_00_85_03_65_00_03_09_32_00_00_68_1f_;0
2020-01-22 19:17:01;0,098;0,860;0,025;0,133;0,500;227,90;50,00;198,963;44,961;'01_03_14_08_e7_00_05_01_f4_00_62_00_19_00_85_03_5c_00_03_09_33_00_00_af_a1_;0
2020-01-22 19:18:02;0,099;0,869;0,024;0,135;0,500;227,60;50,00;198,965;48,634;'01_03_14_08_e4_00_05_01_f4_00_63_00_18_00_87_03_65_00_03_09_35_00_00_bd_fa_;0
2020-01-22 19:19:04;0,097;0,853;0,024;0,133;0,500;227,20;50,00;198,967;49,963;'01_03_14_08_e0_00_05_01_f4_00_61_00_18_00_85_03_55_00_03_09_37_00_00_c3_2b_;0
2020-01-22 19:20:04;0,100;0,878;0,025;0,136;0,500;227,60;50,00;198,968;55,474;'01_03_14_08_e4_00_05_01_f4_00_64_00_19_00_88_03_6e_00_03_09_38_00_00_d8_b2_;0
2020-01-22 19:21:12;0,097;0,853;0,023;0,131;0,500;227,30;50,00;198,970;29,856;'01_03_14_08_e1_00_05_01_f4_00_61_00_17_00_83_03_55_00_03_09_3a_00_00_74_a0_;0
2020-01-22 19:22:15;0,100;0,733;0,024;0,136;0,600;227,30;50,00;198,972;58,036;'01_03_14_08_e1_00_06_01_f4_00_64_00_18_00_88_02_dd_00_03_09_3c_00_00_e2_b4_;0
2020-01-22 19:23:16;0,099;0,871;0,023;0,135;0,500;227,20;50,00;198,974;11,996;'01_03_14_08_e0_00_05_01_f4_00_63_00_17_00_87_03_67_00_03_09_3e_00_00_2e_dc_;0
2020-01-22 19:24:17;0,098;0,865;0,023;0,133;0,500;226,40;50,00;198,975;44,952;'01_03_14_08_d8_00_05_01_f4_00_62_00_17_00_85_03_61_00_03_09_3f_00_00_af_98_;0
2020-01-22 19:25:23;0,100;0,734;0,023;0,136;0,600;226,80;50,00;198,977;4,113;'01_03_14_08_dc_00_06_01_f4_00_64_00_17_00_88_02_de_00_03_09_41_00_00_10_11_;0
2020-01-22 19:26:25;0,098;0,856;0,026;0,134;0,500;228,80;50,00;198,979;33,209;'01_03_14_08_f0_00_05_01_f4_00_62_00_1a_00_86_03_58_00_03_09_43_00_00_81_b9_;0
2020-01-22 19:27:26;0,097;0,849;0,026;0,134;0,500;228,50;50,00;198,981;5,909;'01_03_14_08_ed_00_05_01_f4_00_61_00_1a_00_86_03_51_00_03_09_45_00_00_17_15_;0
2020-01-22 19:28:28;0,103;0,751;0,025;0,140;0,600;228,30;50,00;198,982;30,856;'01_03_14_08_eb_00_06_01_f4_00_67_00_19_00_8c_02_ef_00_03_09_46_00_00_78_88_;0
2020-01-22 19:29:30;0,103;0,751;0,025;0,140;0,600;228,40;50,00;198,984;44,095;'01_03_14_08_ec_00_06_01_f4_00_67_00_19_00_8c_02_ef_00_03_09_48_00_00_ac_3f_;0
2020-01-22 19:30:37;0,100;0,728;0,026;0,139;0,600;228,70;50,00;198,986;9,167;'01_03_14_08_ef_00_06_01_f4_00_64_00_1a_00_8b_02_d8_00_03_09_4a_00_00_23_cf_;0
2020-01-22 19:31:40;0,079;0,863;0,026;0,105;0,400;228,60;50,00;198,988;56,537;'01_03_14_08_ee_00_04_01_f4_00_4f_00_1a_00_69_03_5f_00_03_09_4c_00_00_dc_d9_;0
2020-01-22 19:32:41;0,079;0,866;0,025;0,105;0,400;227,90;50,00;198,989;45,315;'01_03_14_08_e7_00_04_01_f4_00_4f_00_19_00_69_03_62_00_03_09_4d_00_00_b1_03_;0
2020-01-22 19:33:47;0,078;0,857;0,025;0,104;0,400;227,50;49,90;198,990;29,411;'01_03_14_08_e3_00_04_01_f3_00_4e_00_19_00_68_03_59_00_03_09_4e_00_00_72_e3_;0
2020-01-22 19:34:49;0,078;0,857;0,024;0,104;0,400;227,40;50,00;198,992;27,879;'01_03_14_08_e2_00_04_01_f4_00_4e_00_18_00_68_03_59_00_03_09_50_00_00_6c_e7_;0
2020-01-22 19:35:51;0,080;0,873;0,027;0,106;0,400;228,90;50,00;198,993;45,977;'01_03_14_08_f1_00_04_01_f4_00_50_00_1b_00_6a_03_69_00_03_09_51_00_00_b3_99_;0
2020-01-22 19:36:59;0,079;0,865;0,026;0,104;0,400;228,20;50,00;198,995;52,860;'01_03_14_08_ea_00_04_01_f4_00_4f_00_1a_00_68_03_61_00_03_09_53_00_00_ce_7c_;0
2020-01-22 19:38:00;0,079;0,865;0,025;0,104;0,400;228,30;50,00;198,996;19,717;'01_03_14_08_eb_00_04_01_f4_00_4f_00_19_00_68_03_61_00_03_09_54_00_00_4d_05_;0
2020-01-22 19:39:01;0,078;0,854;0,025;0,104;0,400;228,20;50,00;198,997;25,979;'01_03_14_08_ea_00_04_01_f4_00_4e_00_19_00_68_03_56_00_03_09_55_00_00_65_7b_;0
2020-01-22 19:40:03;0,078;0,857;0,024;0,104;0,400;227,40;50,00;198,999;56,614;'01_03_14_08_e2_00_04_01_f4_00_4e_00_18_00_68_03_59_00_03_09_57_00_00_dd_26_;0
2020-01-22 19:41:05;0,079;0,864;0,026;0,105;0,400;228,50;50,00;199,000;6,042;'01_03_14_08_ed_00_04_01_f4_00_4f_00_1a_00_69_03_60_00_03_09_58_00_00_17_9a_;0
2020-01-22 19:42:06;0,078;0,860;0,023;0,103;0,400;226,50;50,00;199,001;28,960;'01_03_14_08_d9_00_04_01_f4_00_4e_00_17_00_67_03_5c_00_03_09_59_00_00_71_20_;0
2020-01-22 19:43:12;0,079;0,871;0,024;0,104;0,400;226,60;50,00;199,003;27,906;'01_03_14_08_da_00_04_01_f4_00_4f_00_18_00_68_03_67_00_03_09_5b_00_00_6d_02_;0
2020-01-22 19:44:14;0,078;0,859;0,024;0,104;0,400;226,90;50,00;199,004;38,709;'01_03_14_08_dd_00_04_01_f4_00_4e_00_18_00_68_03_5b_00_03_09_5c_00_00_97_35_;0
2020-01-22 19:45:15;0,079;0,869;0,024;0,104;0,400;227,10;50,00;199,006;37,391;'01_03_14_08_df_00_04_01_f4_00_4f_00_18_00_68_03_65_00_03_09_5e_00_00_92_0f_;0
2020-01-22 19:46:16;0,079;0,863;0,026;0,105;0,400;228,60;50,00;199,007;11,548;'01_03_14_08_ee_00_04_01_f4_00_4f_00_1a_00_69_03_5f_00_03_09_5f_00_00_2d_1c_;0
2020-01-22 19:47:18;0,079;0,867;0,024;0,104;0,400;227,60;50,00;199,008;31,970;'01_03_14_08_e4_00_04_01_f4_00_4f_00_18_00_68_03_63_00_03_09_60_00_00_7c_e2_;0
2020-01-22 19:48:19;0,078;0,861;0,024;0,103;0,400;226,40;50,00;199,010;7,621;'01_03_14_08_d8_00_04_01_f4_00_4e_00_18_00_67_03_5d_00_03_09_62_00_00_1d_c5_;0
2020-01-22 19:49:21;0,078;0,860;0,024;0,103;0,400;226,50;50,00;199,011;24,889;'01_03_14_08_d9_00_04_01_f4_00_4e_00_18_00_67_03_5c_00_03_09_63_00_00_61_39_;0
2020-01-22 19:50:27;0,079;0,867;0,024;0,104;0,400;227,60;50,00;199,012;15,651;'01_03_14_08_e4_00_04_01_f4_00_4f_00_18_00_68_03_63_00_03_09_64_00_00_3d_23_;0
2020-01-22 19:51:29;0,078;0,858;0,024;0,103;0,400;227,20;50,00;199,014;34,721;'01_03_14_08_e0_00_04_01_f4_00_4e_00_18_00_67_03_5a_00_03_09_66_00_00_87_a1_;0
2020-01-22 19:52:31;0,078;0,860;0,023;0,103;0,400;226,50;50,00;199,015;4,332;'01_03_14_08_d9_00_04_01_f4_00_4e_00_17_00_67_03_5c_00_03_09_67_00_00_10_ec_;0
2020-01-22 19:53:35;0,077;0,850;0,023;0,102;0,400;226,30;50,00;199,016;44,437;'01_03_14_08_d7_00_04_01_f4_00_4d_00_17_00_66_03_52_00_03_09_68_00_00_ad_95_;0
2020-01-22 19:55:11;0,078;0,857;0,025;0,103;0,400;227,30;50,00;199,018;19,874;'01_03_14_08_e1_00_04_01_f4_00_4e_00_19_00_67_03_59_00_03_09_6a_00_00_4d_a2_;0
2020-01-22 19:56:13;0,080;0,872;0,026;0,106;0,400;229,10;50,00;199,020;20,433;'01_03_14_08_f3_00_04_01_f4_00_50_00_1a_00_6a_03_68_00_03_09_6c_00_00_4f_d1_;0
2020-01-22 19:57:14;0,079;0,864;0,025;0,105;0,400;228,40;50,00;199,021;13,612;'01_03_14_08_ec_00_04_01_f4_00_4f_00_19_00_69_03_60_00_03_09_6d_00_00_35_2c_;0
2020-01-22 19:58:16;0,078;0,851;0,026;0,104;0,400;228,90;50,00;199,023;32,212;'01_03_14_08_f1_00_04_01_f4_00_4e_00_1a_00_68_03_53_00_03_09_6f_00_00_7d_d4_;0
2020-01-22 19:59:21;0,078;0,855;0,025;0,103;0,400;228,00;50,00;199,024;23,608;'01_03_14_08_e8_00_04_01_f4_00_4e_00_19_00_67_03_57_00_03_09_70_00_00_5c_38_;0
2020-01-22 20:00:22;0,078;0,859;0,024;0,103;0,400;227,00;50,00;199,025;0,648;'01_03_14_08_de_00_04_01_f4_00_4e_00_18_00_67_03_5b_00_03_09_71_00_00_02_88_;0
2020-01-22 20:01:24;0,079;0,867;0,026;0,105;0,400;227,70;49,90;199,027;61,937;'01_03_14_08_e5_00_04_01_f3_00_4f_00_1a_00_69_03_63_00_03_09_73_00_00_f1_f1_;0
2020-01-22 20:02:25;0,078;0,858;0,025;0,103;0,400;227,20;50,00;199,028;9,048;'01_03_14_08_e0_00_04_01_f4_00_4e_00_19_00_67_03_5a_00_03_09_74_00_00_23_58_;0
2020-01-22 20:03:27;0,078;0,858;0,025;0,104;0,400;227,10;49,90;199,029;27,771;'01_03_14_08_df_00_04_01_f3_00_4e_00_19_00_68_03_5a_00_03_09_75_00_00_6c_7b_;0
2020-01-22 20:04:28;0,078;0,860;0,024;0,103;0,400;226,70;49,90;199,031;8,071;'01_03_14_08_db_00_04_01_f3_00_4e_00_18_00_67_03_5c_00_03_09_77_00_00_1f_87_;0
2020-01-22 20:05:34;0,078;0,855;0,026;0,104;0,400;228,00;49,90;199,032;54,348;'01_03_14_08_e8_00_04_01_f3_00_4e_00_1a_00_68_03_57_00_03_09_78_00_00_d4_4c_;0
2020-01-22 20:06:36;0,080;0,872;0,027;0,106;0,400;229,20;50,00;199,034;8,093;'01_03_14_08_f4_00_04_01_f4_00_50_00_1b_00_6a_03_68_00_03_09_7a_00_00_1f_9d_;0
2020-01-22 20:07:37;0,078;0,858;0,025;0,104;0,400;227,10;50,00;199,035;19,130;'01_03_14_08_df_00_04_01_f4_00_4e_00_19_00_68_03_5a_00_03_09_7b_00_00_4a_ba_;0
2020-01-22 20:08:39;0,078;0,857;0,024;0,103;0,400;227,30;50,00;199,036;43,162;'01_03_14_08_e1_00_04_01_f4_00_4e_00_18_00_67_03_59_00_03_09_7c_00_00_a8_9a_;0
2020-01-22 20:09:40;0,079;0,866;0,025;0,104;0,400;227,80;50,00;199,038;29,024;'01_03_14_08_e6_00_04_01_f4_00_4f_00_19_00_68_03_62_00_03_09_7e_00_00_71_60_;0
2020-01-22 20:10:47;0,078;0,857;0,025;0,103;0,400;227,50;50,00;199,039;9,694;'01_03_14_08_e3_00_04_01_f4_00_4e_00_19_00_67_03_59_00_03_09_7f_00_00_25_de_;0
2020-01-22 20:11:49;0,079;0,869;0,025;0,104;0,400;227,10;50,00;199,040;63,177;'01_03_14_08_df_00_04_01_f4_00_4f_00_19_00_68_03_65_00_03_09_80_00_00_f6_c9_;0
2020-01-22 20:12:50;0,077;0,850;0,022;0,102;0,400;226,40;50,00;199,042;57,224;'01_03_14_08_d8_00_04_01_f4_00_4d_00_16_00_66_03_52_00_03_09_82_00_00_df_88_;0
2020-01-22 20:13:52;0,078;0,861;0,024;0,102;0,400;226,30;50,00;199,043;6,006;'01_03_14_08_d7_00_04_01_f4_00_4e_00_18_00_66_03_5d_00_03_09_83_00_00_17_76_;0
2020-01-22 20:14:53;0,078;0,860;0,023;0,102;0,400;226,70;50,00;199,044;38,194;'01_03_14_08_db_00_04_01_f4_00_4e_00_17_00_66_03_5c_00_03_09_84_00_00_95_32_;0
2020-01-22 20:15:59;0,078;0,860;0,024;0,103;0,400;226,50;49,90;199,046;14,284;'01_03_14_08_d9_00_04_01_f3_00_4e_00_18_00_67_03_5c_00_03_09_86_00_00_37_cc_;0
2020-01-22 20:17:01;0,078;0,854;0,026;0,103;0,400;228,20;50,00;199,047;35,830;'01_03_14_08_ea_00_04_01_f4_00_4e_00_1a_00_67_03_56_00_03_09_87_00_00_8b_f6_;0
2020-01-22 20:18:03;0,079;0,868;0,025;0,103;0,400;227,50;50,00;199,049;11,182;'01_03_14_08_e3_00_04_01_f4_00_4f_00_19_00_67_03_64_00_03_09_89_00_00_2b_ae_;0
2020-01-22 20:19:05;0,078;0,857;0,025;0,103;0,400;227,50;50,00;199,050;13,804;'01_03_14_08_e3_00_04_01_f4_00_4e_00_19_00_67_03_59_00_03_09_8a_00_00_35_ec_;0
2020-01-22 20:20:11;0,079;0,866;0,025;0,104;0,400;227,90;50,00;199,051;23,726;'01_03_14_08_e7_00_04_01_f4_00_4f_00_19_00_68_03_62_00_03_09_8b_00_00_5c_ae_;0
2020-01-22 20:21:12;0,078;0,854;0,025;0,103;0,400;228,10;50,00;199,053;57,588;'01_03_14_08_e9_00_04_01_f4_00_4e_00_19_00_67_03_56_00_03_09_8d_00_00_e0_f4_;0
2020-01-22 20:22:14;0,078;0,865;0,023;0,102;0,400;225,40;50,00;199,054;20,988;'01_03_14_08_ce_00_04_01_f4_00_4e_00_17_00_66_03_61_00_03_09_8e_00_00_51_fc_;0
2020-01-22 20:23:15;0,078;0,859;0,024;0,103;0,400;227,00;50,00;199,055;25,464;'01_03_14_08_de_00_04_01_f4_00_4e_00_18_00_67_03_5b_00_03_09_8f_00_00_63_78_;0
2020-01-22 20:24:17;0,078;0,860;0,024;0,103;0,400;226,70;50,00;199,057;47,474;'01_03_14_08_db_00_04_01_f4_00_4e_00_18_00_67_03_5c_00_03_09_91_00_00_b9_72_;0
2020-01-22 20:25:18;0,079;0,868;0,024;0,103;0,400;227,30;50,00;199,058;9,965;'01_03_14_08_e1_00_04_01_f4_00_4f_00_18_00_67_03_64_00_03_09_92_00_00_26_ed_;0
2020-01-22 20:26:24;0,079;0,866;0,024;0,104;0,400;227,90;50,00;199,060;27,028;'01_03_14_08_e7_00_04_01_f4_00_4f_00_18_00_68_03_62_00_03_09_94_00_00_69_94_;0
2020-01-22 20:27:25;0,079;0,862;0,027;0,105;0,400;229,10;50,00;199,061;62,320;'01_03_14_08_f3_00_04_01_f4_00_4f_00_1b_00_69_03_5e_00_03_09_95_00_00_f3_70_;0
2020-01-22 20:28:27;0,079;0,865;0,026;0,105;0,400;228,30;50,00;199,062;60,973;'01_03_14_08_eb_00_04_01_f4_00_4f_00_1a_00_69_03_61_00_03_09_96_00_00_ee_2d_;0
2020-01-22 20:29:28;0,078;0,863;0,024;0,103;0,400;225,80;50,00;199,064;34,285;'01_03_14_08_d2_00_04_01_f4_00_4e_00_18_00_67_03_5f_00_03_09_98_00_00_85_ed_;0
2020-01-22 20:30:30;0,079;0,866;0,026;0,105;0,400;228,00;50,00;199,065;43,370;'01_03_14_08_e8_00_04_01_f4_00_4f_00_1a_00_69_03_62_00_03_09_99_00_00_a9_6a_;0
2020-01-22 20:31:32;0,079;0,868;0,025;0,104;0,400;227,30;50,00;199,066;57,891;'01_03_14_08_e1_00_04_01_f4_00_4f_00_19_00_68_03_64_00_03_09_9a_00_00_e2_23_;0
2020-01-22 20:32:33;0,079;0,864;0,027;0,105;0,400;228,40;50,00;199,068;28,519;'01_03_14_08_ec_00_04_01_f4_00_4f_00_1b_00_69_03_60_00_03_09_9c_00_00_6f_67_;0
2020-01-22 20:33:34;0,079;0,870;0,025;0,103;0,400;226,80;50,00;199,069;20,603;'01_03_14_08_dc_00_04_01_f4_00_4f_00_19_00_67_03_66_00_03_09_9d_00_00_50_7b_;0
2020-01-22 20:34:41;0,079;0,868;0,025;0,104;0,400;227,40;49,90;199,070;41,124;'01_03_14_08_e2_00_04_01_f3_00_4f_00_19_00_68_03_64_00_03_09_9e_00_00_a0_a4_;0
2020-01-22 20:35:42;0,078;0,856;0,025;0,104;0,400;227,60;50,00;199,072;61,536;'01_03_14_08_e4_00_04_01_f4_00_4e_00_19_00_68_03_58_00_03_09_a0_00_00_f0_60_;0
2020-01-22 20:36:43;0,079;0,867;0,026;0,104;0,400;227,70;50,00;199,073;7,002;'01_03_14_08_e5_00_04_01_f4_00_4f_00_1a_00_68_03_63_00_03_09_a1_00_00_1b_5a_;0
2020-01-22 20:37:44;0,079;0,863;0,027;0,105;0,400;228,60;50,00;199,075;59,856;'01_03_14_08_ee_00_04_01_f4_00_4f_00_1b_00_69_03_5f_00_03_09_a3_00_00_e9_d0_;0
2020-01-22 20:38:45;0,079;0,864;0,025;0,105;0,400;228,50;50,00;199,076;55,534;'01_03_14_08_ed_00_04_01_f4_00_4f_00_19_00_69_03_60_00_03_09_a4_00_00_d8_ee_;0
2020-01-22 20:39:46;0,079;0,864;0,027;0,105;0,400;228,40;50,00;199,077;49,002;'01_03_14_08_ec_00_04_01_f4_00_4f_00_1b_00_69_03_60_00_03_09_a5_00_00_bf_6a_;0
2020-01-22 20:40:53;0,079;0,863;0,027;0,105;0,400;228,60;50,00;199,079;43,025;'01_03_14_08_ee_00_04_01_f4_00_4f_00_1b_00_69_03_5f_00_03_09_a7_00_00_a8_11_;0
2020-01-22 20:41:55;0,078;0,857;0,025;0,103;0,400;227,50;50,00;199,080;38,374;'01_03_14_08_e3_00_04_01_f4_00_4e_00_19_00_67_03_59_00_03_09_a8_00_00_95_e6_;0
2020-01-22 20:42:56;0,079;0,864;0,027;0,104;0,400;228,50;50,00;199,081;20,229;'01_03_14_08_ed_00_04_01_f4_00_4f_00_1b_00_68_03_60_00_03_09_a9_00_00_4f_05_;0
2020-01-22 20:43:57;0,078;0,855;0,026;0,103;0,400;227,90;50,00;199,083;29,778;'01_03_14_08_e7_00_04_01_f4_00_4e_00_1a_00_67_03_57_00_03_09_ab_00_00_74_52_;0
2020-01-22 20:44:59;0,078;0,855;0,026;0,104;0,400;227,90;50,00;199,084;33,891;'01_03_14_08_e7_00_04_01_f4_00_4e_00_1a_00_68_03_57_00_03_09_ac_00_00_84_63_;0
2020-01-22 20:46:05;0,079;0,863;0,027;0,105;0,400;228,70;50,00;199,086;17,903;'01_03_14_08_ef_00_04_01_f4_00_4f_00_1b_00_69_03_5f_00_03_09_ae_00_00_45_ef_;0
2020-01-22 20:47:07;0,079;0,861;0,027;0,106;0,400;229,20;50,00;199,087;16,889;'01_03_14_08_f4_00_04_01_f4_00_4f_00_1b_00_6a_03_5d_00_03_09_af_00_00_41_f9_;0
2020-01-22 20:48:08;0,079;0,860;0,028;0,106;0,400;229,50;50,00;199,088;16,079;'01_03_14_08_f7_00_04_01_f4_00_4f_00_1c_00_6a_03_5c_00_03_09_b0_00_00_3e_cf_;0
2020-01-22 20:49:09;0,078;0,851;0,026;0,104;0,400;229,10;50,00;199,090;37,974;'01_03_14_08_f3_00_04_01_f4_00_4e_00_1a_00_68_03_53_00_03_09_b2_00_00_94_56_;0
2020-01-22 20:50:11;0,079;0,862;0,026;0,105;0,400;229,10;50,00;199,091;5,703;'01_03_14_08_f3_00_04_01_f4_00_4f_00_1a_00_69_03_5e_00_03_09_b3_00_00_16_47_;0
2020-01-22 20:51:12;0,079;0,862;0,026;0,105;0,400;229,10;50,00;199,092;42,886;'01_03_14_08_f3_00_04_01_f4_00_4f_00_1a_00_69_03_5e_00_03_09_b4_00_00_a7_86_;0
2020-01-22 20:52:19;0,078;0,851;0,027;0,104;0,400;229,00;50,00;199,094;60,567;'01_03_14_08_f2_00_04_01_f4_00_4e_00_1b_00_68_03_53_00_03_09_b6_00_00_ec_97_;0
2020-01-22 20:53:20;0,079;0,861;0,026;0,104;0,400;229,20;50,00;199,095;56,418;'01_03_14_08_f4_00_04_01_f4_00_4f_00_1a_00_68_03_5d_00_03_09_b7_00_00_dc_62_;0
2020-01-22 20:55:13;0,078;0,854;0,026;0,104;0,400;228,20;50,00;199,098;23,498;'01_03_14_08_ea_00_04_01_f4_00_4e_00_1a_00_68_03_56_00_03_09_ba_00_00_5b_ca_;0
2020-01-22 20:56:14;0,079;0,862;0,027;0,104;0,400;229,00;50,00;199,099;41,749;'01_03_14_08_f2_00_04_01_f4_00_4f_00_1b_00_68_03_5e_00_03_09_bb_00_00_a3_15_;0
2020-01-22 20:57:16;0,079;0,858;0,028;0,106;0,400;230,10;50,00;199,100;0,789;'01_03_14_08_fd_00_04_01_f4_00_4f_00_1c_00_6a_03_5a_00_03_09_bc_00_00_03_15_;0
2020-01-22 20:58:18;0,080;0,868;0,029;0,107;0,400;230,20;50,00;199,102;6,817;'01_03_14_08_fe_00_04_01_f4_00_50_00_1d_00_6b_03_64_00_03_09_be_00_00_1a_a1_;0
2020-01-22 20:59:19;0,079;0,855;0,029;0,106;0,400;230,80;50,00;199,103;47,728;'01_03_14_09_04_00_04_01_f4_00_4f_00_1d_00_6a_03_57_00_03_09_bf_00_00_ba_70_;0
2020-01-22 21:00:26;0,079;0,861;0,028;0,105;0,400;229,20;50,00;199,105;11,936;'01_03_14_08_f4_00_04_01_f4_00_4f_00_1c_00_69_03_5d_00_03_09_c1_00_00_2e_a0_;0
2020-01-22 21:01:27;0,079;0,860;0,028;0,106;0,400;229,50;49,90;199,106;55,766;'01_03_14_08_f7_00_04_01_f3_00_4f_00_1c_00_6a_03_5c_00_03_09_c2_00_00_d9_d6_;0
2020-01-22 21:02:28;0,078;0,854;0,027;0,104;0,400;228,30;49,90;199,107;62,481;'01_03_14_08_eb_00_04_01_f3_00_4e_00_1b_00_68_03_56_00_03_09_c3_00_00_f4_11_;0
2020-01-22 21:03:30;0,079;0,861;0,028;0,104;0,400;229,20;49,90;199,109;9,715;'01_03_14_08_f4_00_04_01_f3_00_4f_00_1c_00_68_03_5d_00_03_09_c5_00_00_25_f3_;0
