2020-04-28 10:07:47;0,271;1,000;0,007;0,272;1,198;226,15;49,98;121,078;20,106;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-28 10:08:53;0,245;1,000;0,016;0,244;1,082;226,25;50,03;121,078;20,106;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-28 10:09:55;0,271;1,000;0,007;0,269;1,203;225,27;50,02;121,078;20,106;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-28 10:10:56;0,248;1,000;0,016;0,243;1,094;226,57;50,00;121,079;20,106;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-28 10:11:58;0,190;1,000;0,013;0,189;0,839;226,37;50,01;121,079;20,106;'01_03_04_00_00_00_be_7a_43_;190
2020-04-28 10:13:00;0,188;1,000;0,013;0,189;0,829;226,57;50,00;121,080;20,106;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-28 10:14:07;0,186;1,000;0,014;0,185;0,820;226,60;50,01;121,080;20,106;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-28 10:15:09;0,203;1,000;0,007;0,187;0,897;226,25;49,99;121,080;20,106;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-28 10:16:11;0,219;1,000;0,005;0,219;0,973;224,92;49,98;121,081;20,106;'01_03_04_00_00_00_db_ba_68_;219
2020-04-28 10:17:12;0,216;1,000;0,006;0,216;0,960;224,93;49,97;121,081;20,106;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-28 10:18:14;0,196;1,000;0,012;0,193;0,849;226,38;49,98;121,081;20,106;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-28 10:19:20;0,189;1,000;0,014;0,196;0,833;226,75;49,99;121,082;20,106;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-28 10:20:22;0,181;1,000;0,010;0,181;0,799;226,52;50,01;121,082;20,106;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-28 10:21:23;0,186;1,000;0,006;0,198;0,817;227,58;49,99;121,082;20,106;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-28 10:22:25;0,181;1,000;0,011;0,181;0,797;226,98;50,00;121,083;20,106;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-28 10:23:26;0,198;1,000;0,007;0,198;0,872;226,48;50,00;121,083;20,106;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-28 10:24:28;0,185;1,000;0,011;0,184;0,815;226,80;50,02;121,083;20,107;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-28 10:25:29;0,357;0,910;0,164;0,391;1,729;226,60;50,00;121,084;20,107;'01_03_04_00_00_01_65_3b_88_;357
2020-04-28 10:26:35;0,329;0,906;0,155;0,365;1,609;225,44;49,99;121,085;20,107;'01_03_04_00_00_01_49_3a_55_;329
2020-04-28 10:27:36;0,344;0,907;0,160;0,376;1,675;224,95;50,01;121,085;20,107;'01_03_04_00_00_01_58_fa_59_;344
2020-04-28 10:28:38;0,319;0,901;0,154;0,354;1,573;225,02;50,00;121,086;20,108;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-28 10:29:39;0,428;0,912;0,193;0,470;2,087;224,85;50,01;121,086;20,108;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-28 10:30:41;0,428;0,908;0,197;0,455;2,072;226,33;50,02;121,087;20,108;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-28 10:31:42;0,420;0,908;0,196;0,459;2,046;226,27;49,98;121,088;20,108;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-28 10:32:44;0,413;0,909;0,191;0,454;2,013;226,03;50,00;121,088;20,109;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-28 10:33:45;0,426;0,906;0,200;0,470;2,079;225,07;50,00;121,089;20,109;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-28 10:34:52;0,406;0,908;0,188;0,446;1,979;225,79;49,99;121,090;20,110;'01_03_04_00_00_01_96_7b_cd_;406
2020-04-28 10:35:53;0,289;0,996;0,032;0,289;1,290;224,80;50,01;121,091;20,110;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-28 10:36:54;0,283;1,000;0,021;0,292;1,263;224,05;50,01;121,091;20,110;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-28 10:37:56;0,312;0,993;0,040;0,313;1,403;223,99;50,01;121,092;20,110;'01_03_04_00_00_01_38_fa_71_;312
2020-04-28 10:38:57;0,301;1,000;0,030;0,284;1,356;222,25;50,01;121,092;20,110;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-28 10:39:58;0,286;1,000;0,021;0,285;1,282;222,86;50,01;121,092;20,110;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-28 10:40:59;0,282;0,993;0,020;0,304;1,265;222,84;50,01;121,093;20,110;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-28 10:42:01;0,280;0,996;0,028;0,281;1,275;220,35;49,99;121,094;20,110;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-28 10:43:06;0,283;0,996;0,034;0,287;1,285;222,74;49,99;121,094;20,110;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-28 10:44:08;0,290;0,996;0,029;0,280;1,316;221,89;50,00;121,095;20,110;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-28 10:45:09;0,282;0,996;0,029;0,282;1,268;222,78;49,99;121,095;20,110;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-28 10:46:21;0,207;1,000;0,006;0,207;0,912;226,96;49,98;121,095;20,110;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-28 10:47:18;0,205;1,000;0,008;0,207;0,989;225,48;49,99;121,096;20,110;';
2020-04-28 10:48:20;0,205;1,000;0,007;0,205;0,909;225,43;49,99;121,096;121,096;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-28 10:49:21;0,225;1,000;0,001;0,223;1,000;224,96;49,98;121,097;20,110;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-28 10:50:23;0,229;1,000;0,014;0,229;1,010;225,54;49,98;121,097;20,110;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-28 10:51:24;0,245;1,000;0,009;0,243;1,079;226,12;49,99;121,097;20,110;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-28 10:52:25;0,226;1,000;0,015;0,226;1,005;223,85;49,98;121,098;20,110;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 10:53:32;0,244;1,000;0,010;0,244;1,081;225,68;49,99;121,098;20,110;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-28 10:54:33;0,228;1,000;0,015;0,227;1,004;226,79;49,98;121,099;20,110;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-28 10:55:35;0,244;1,000;0,010;0,235;1,077;226,54;49,99;121,099;20,110;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-28 10:56:36;0,213;1,000;0,017;0,217;0,947;224,74;50,01;121,099;20,110;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-28 10:57:38;0,229;1,000;0,011;0,229;1,013;225,81;49,99;121,100;20,110;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-28 10:58:39;0,211;1,000;0,016;0,211;0,929;227,07;50,02;121,100;20,110;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-28 11:00:36;0,211;1,000;0,016;0,213;0,938;225,92;49,98;121,101;20,111;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-28 11:01:38;0,231;1,000;0,009;0,231;1,022;225,20;49,96;121,101;20,111;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-28 11:02:39;0,234;1,000;0,019;0,231;1,035;226,08;49,97;121,102;20,111;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-28 11:03:46;0,238;1,000;0,016;0,238;1,054;225,52;49,98;121,102;20,111;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-28 11:04:48;0,225;1,000;0,021;0,233;0,996;225,74;50,00;121,102;20,111;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-28 11:05:49;0,223;0,995;0,022;0,224;0,996;224,81;50,00;121,103;20,111;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-28 11:06:51;0,221;0,995;0,022;0,207;0,992;223,61;49,99;121,103;20,111;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-28 11:07:52;0,223;1,000;0,021;0,219;0,995;223,99;49,97;121,104;20,111;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-28 11:08:53;0,219;0,995;0,022;0,220;0,979;224,94;50,00;121,104;20,111;'01_03_04_00_00_00_db_ba_68_;219
2020-04-28 11:09:59;0,220;1,000;0,020;0,221;0,969;226,83;49,98;121,104;20,111;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-28 11:11:01;0,248;1,000;0,012;0,248;1,095;226,41;49,99;121,105;20,111;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-28 11:12:03;0,226;1,000;0,011;0,248;1,000;225,87;49,99;121,105;20,111;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 11:13:05;0,248;1,000;0,012;0,248;1,094;226,65;49,99;121,106;20,111;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-28 11:14:12;0,245;1,000;0,012;0,224;1,079;226,88;49,99;121,106;20,111;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-28 11:15:13;0,232;1,000;0,011;0,248;1,024;227,18;49,98;121,106;20,111;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-28 11:16:14;0,248;1,000;0,012;0,246;0,990;226,14;49,98;121,107;20,111;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-28 11:17:16;0,249;1,000;0,011;0,245;1,103;225,59;50,00;121,107;20,111;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-28 11:18:17;0,226;1,000;0,011;0,248;1,014;225,82;50,02;121,108;20,111;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 11:19:19;0,249;1,000;0,011;0,248;0,990;225,09;50,02;121,108;20,111;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-28 11:20:25;0,229;1,000;0,011;0,226;1,109;226,13;50,01;121,109;20,111;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-28 11:21:26;0,246;1,000;0,005;0,250;1,088;225,93;50,01;121,109;20,111;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-28 11:22:28;0,226;1,000;0,012;0,251;1,028;224,66;50,00;121,109;20,111;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-28 11:23:29;0,245;1,000;0,006;0,269;1,100;224,46;49,98;121,110;20,111;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-28 11:24:30;0,227;1,000;0,011;0,249;1,104;224,48;49,99;121,110;20,111;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-28 11:25:32;0,369;0,997;0,028;0,347;1,646;224,66;49,98;121,111;20,111;'01_03_04_00_00_01_71_3b_87_;369
2020-04-28 11:26:38;0,337;1,000;0,019;0,332;1,386;225,01;49,98;121,111;20,111;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-28 11:27:40;0,332;0,997;0,026;0,354;1,485;223,56;50,00;121,112;20,111;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-28 11:28:42;0,337;1,000;0,021;0,314;1,500;224,57;49,97;121,113;20,111;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-28 11:29:48;0,359;0,997;0,027;0,333;1,592;225,99;49,99;121,113;20,111;'01_03_04_00_00_01_67_ba_49_;359
2020-04-28 11:30:49;0,314;1,000;0,023;0,338;1,385;226,57;49,98;121,114;20,111;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-28 11:31:50;0,499;0,929;0,199;0,515;2,359;227,18;49,98;121,114;20,111;'01_03_04_00_00_01_f3_bb_e6_;499
2020-04-28 11:32:52;0,461;0,924;0,191;0,517;2,201;226,75;49,98;121,115;20,112;'01_03_04_00_00_01_cd_3a_36_;461
2020-04-28 11:33:54;0,474;0,931;0,188;0,523;2,246;226,58;49,98;121,116;20,112;'01_03_04_00_00_01_da_7a_38_;474
2020-04-28 11:35:01;0,445;0,919;0,191;0,506;2,139;226,96;49,99;121,117;20,112;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-28 11:36:02;0,469;0,928;0,189;0,502;2,133;226,83;49,98;121,118;20,113;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-28 11:37:10;0,441;0,920;0,189;0,480;2,113;226,77;50,01;121,119;20,113;'01_03_04_00_00_01_b9_3a_11_;441
2020-04-28 11:38:10;0,465;0,926;0,190;0,501;2,201;227,91;49,97;121,119;20,113;'01_03_04_00_00_01_d1_3b_ff_;465
2020-04-28 11:39:11;0,470;0,932;0,182;0,496;2,198;226,08;49,99;121,120;20,114;'01_03_04_00_00_01_d6_7a_3d_;470
2020-04-28 11:40:13;0,447;0,923;0,186;0,493;2,081;226,23;49,99;121,121;20,114;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-28 11:41:14;0,430;0,920;0,184;0,478;2,167;225,16;50,00;121,122;20,114;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-28 11:42:15;0,430;0,928;0,185;0,488;2,072;225,76;50,01;121,123;20,115;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-28 11:43:16;0,318;1,000;0,023;0,316;1,409;225,40;49,99;121,123;20,115;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-28 11:44:18;0,348;1,000;0,019;0,350;1,536;226,43;50,00;121,124;20,115;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-28 11:45:20;0,326;1,000;0,019;0,344;1,535;226,02;50,00;121,124;20,115;'01_03_04_00_00_01_46_7a_51_;326
2020-04-28 11:46:26;0,336;1,000;0,022;0,340;1,382;227,77;49,98;121,125;20,115;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-28 11:47:28;0,331;1,000;0,025;0,309;1,462;226,37;49,96;121,125;20,115;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-28 11:48:29;0,288;1,000;0,019;0,298;1,281;224,84;49,98;121,126;20,115;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-28 11:49:31;0,316;0,997;0,027;0,312;1,391;227,88;49,98;121,126;20,115;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-28 11:50:38;0,314;1,000;0,022;0,290;1,374;228,27;50,00;121,127;20,115;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-28 11:51:39;0,356;0,997;0,029;0,333;1,578;227,22;49,99;121,128;20,115;'01_03_04_00_00_01_64_fa_48_;356
2020-04-28 11:52:41;0,337;1,000;0,023;0,313;1,479;227,72;50,01;121,128;20,115;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-28 11:53:43;0,347;0,997;0,028;0,328;1,528;227,50;49,99;121,129;20,115;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-28 11:54:48;0,311;1,000;0,024;0,327;1,365;227,74;50,00;121,129;20,115;'01_03_04_00_00_01_37_ba_75_;311
2020-04-28 11:55:49;0,333;1,000;0,021;0,334;1,462;227,77;50,01;121,130;20,115;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-28 11:56:51;0,309;1,000;0,023;0,332;1,420;227,43;49,98;121,130;20,115;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-28 11:57:53;0,334;1,000;0,020;0,335;1,364;227,93;50,01;121,131;20,115;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-28 11:58:55;0,334;1,000;0,018;0,315;1,438;225,23;50,01;121,132;20,115;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-28 12:00:40;0,324;1,000;0,022;0,333;1,360;227,17;49,97;121,133;20,116;'01_03_04_00_00_01_44_fb_90_;324
2020-04-28 12:01:42;0,346;1,000;0,026;0,362;1,508;227,10;49,98;121,133;20,116;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-28 12:02:43;0,306;1,000;0,012;0,306;1,350;227,33;50,00;121,134;20,116;'01_03_04_00_00_01_32_7a_76_;306
2020-04-28 12:03:50;0,305;1,000;0,017;0,324;1,348;226,14;49,99;121,134;20,116;'01_03_04_00_00_01_31_3a_77_;305
2020-04-28 12:04:52;0,303;1,000;0,012;0,304;1,334;227,49;50,00;121,135;20,116;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-28 12:05:54;0,302;1,000;0,011;0,303;1,334;227,07;50,00;121,135;20,116;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-28 12:06:54;0,305;1,000;0,011;0,305;1,350;226,48;50,00;121,136;20,116;'01_03_04_00_00_01_31_3a_77_;305
2020-04-28 12:07:56;0,307;1,000;0,011;0,306;1,351;227,12;50,01;121,136;20,116;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-28 12:09:03;0,303;1,000;0,011;0,304;1,331;227,58;50,01;121,137;20,116;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-28 12:10:05;0,304;1,000;0,013;0,306;1,329;228,72;49,99;121,137;20,116;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-28 12:11:06;0,303;1,000;0,013;0,302;1,324;228,83;50,00;121,138;20,116;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-28 12:12:07;0,300;1,000;0,010;0,300;1,308;229,16;50,02;121,139;20,116;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-28 12:13:14;0,298;1,000;0,009;0,298;1,306;228,06;49,99;121,139;20,116;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-28 12:14:16;0,517;1,000;0,031;0,517;2,262;228,47;50,00;121,140;20,116;'01_03_04_00_00_02_05_3b_50_;517
2020-04-28 12:15:18;0,493;1,000;0,023;0,491;2,169;227,04;50,00;121,141;20,116;'01_03_04_00_00_01_ed_3b_ee_;493
2020-04-28 12:16:19;0,347;1,000;0,022;0,348;1,531;226,64;50,00;121,141;20,116;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-28 12:17:21;0,571;0,930;0,226;0,609;2,710;227,12;49,98;121,143;20,117;'01_03_04_00_00_02_3b_ba_80_;571
2020-04-28 12:18:28;0,339;1,000;0,019;0,341;1,504;225,39;49,99;121,144;20,117;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-28 12:19:29;0,361;0,997;0,027;0,360;1,588;227,95;50,00;121,144;20,117;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-28 12:20:30;0,377;0,997;0,035;0,375;1,600;226,84;49,98;121,145;20,117;'01_03_04_00_00_01_79_3a_41_;377
2020-04-28 12:21:31;0,520;0,998;0,045;0,521;2,296;226,91;49,98;121,146;20,117;'01_03_04_00_00_02_08_fa_95_;520
2020-04-28 12:22:33;0,503;0,998;0,039;0,485;2,188;227,11;49,98;121,147;20,117;'01_03_04_00_00_01_f7_ba_25_;503
2020-04-28 12:23:40;0,493;0,998;0,046;0,515;2,175;227,54;49,99;121,148;20,117;'01_03_04_00_00_01_ed_3b_ee_;493
2020-04-28 12:24:40;0,509;0,926;0,208;0,545;2,404;228,29;49,98;121,149;20,118;'01_03_04_00_00_01_fd_3a_22_;509
2020-04-28 12:25:41;0,512;0,924;0,214;0,560;2,359;228,87;50,00;121,149;20,118;'01_03_04_00_00_02_00_fb_53_;512
2020-04-28 12:26:42;0,471;0,916;0,208;0,535;2,255;228,14;50,00;121,150;20,118;'01_03_04_00_00_01_d7_bb_fd_;471
2020-04-28 12:27:44;0,508;0,924;0,211;0,552;2,413;227,92;50,00;121,151;20,119;'01_03_04_00_00_01_fc_fb_e2_;508
2020-04-28 12:28:45;0,487;0,924;0,202;0,504;2,319;227,08;50,01;121,152;20,119;'01_03_04_00_00_01_e7_bb_e9_;487
2020-04-28 12:29:46;0,501;0,926;0,207;0,540;2,388;226,90;49,98;121,153;20,119;'01_03_04_00_00_01_f5_3b_e4_;501
2020-04-28 12:30:48;0,503;0,928;0,204;0,535;2,373;228,10;49,98;121,154;20,120;'01_03_04_00_00_01_f7_ba_25_;503
2020-04-28 12:31:54;0,493;0,926;0,200;0,516;2,344;228,16;49,98;121,155;20,120;'01_03_04_00_00_01_ed_3b_ee_;493
2020-04-28 12:32:55;0,484;0,923;0,202;0,532;2,248;227,30;49,97;121,155;20,120;'01_03_04_00_00_01_e4_fb_e8_;484
2020-04-28 12:33:56;0,471;0,923;0,206;0,537;2,245;228,86;49,98;121,156;20,121;'01_03_04_00_00_01_d7_bb_fd_;471
2020-04-28 12:34:58;0,494;0,925;0,205;0,531;2,338;229,50;49,97;121,157;20,121;'01_03_04_00_00_01_ee_7b_ef_;494
2020-04-28 12:36:00;0,472;0,913;0,211;0,535;2,251;229,58;49,98;121,158;20,122;'01_03_04_00_00_01_d8_fb_f9_;472
2020-04-28 12:37:05;0,490;0,926;0,201;0,515;2,326;227,35;49,98;121,159;20,122;'01_03_04_00_00_01_ea_7a_2c_;490
2020-04-28 12:38:07;0,375;0,997;0,036;0,378;1,659;226,61;49,99;121,160;20,122;'01_03_04_00_00_01_77_bb_85_;375
2020-04-28 12:39:09;0,373;0,997;0,036;0,374;1,654;226,62;50,00;121,160;20,122;'01_03_04_00_00_01_75_3a_44_;373
2020-04-28 12:40:15;0,353;0,994;0,039;0,378;1,565;227,68;50,00;121,161;20,122;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-28 12:41:17;0,351;0,997;0,039;0,374;1,548;227,96;49,99;121,161;20,122;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-28 12:42:18;0,352;0,997;0,038;0,373;1,559;226,37;50,00;121,162;20,122;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-28 12:43:19;0,369;0,997;0,033;0,369;1,618;228,73;49,98;121,163;20,122;'01_03_04_00_00_01_71_3b_87_;369
2020-04-28 12:44:20;0,355;0,997;0,028;0,351;1,553;229,20;50,01;121,163;20,123;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-28 12:45:22;0,366;1,000;0,021;0,368;1,609;227,33;50,00;121,164;20,123;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-28 12:46:28;0,385;1,000;0,009;0,386;1,698;226,85;50,02;121,165;20,123;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-28 12:47:30;0,422;1,000;0,020;0,416;1,850;227,66;50,00;121,165;20,123;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-28 12:48:32;0,393;1,000;0,010;0,393;1,717;228,71;49,99;121,166;20,123;'01_03_04_00_00_01_89_3a_05_;393
2020-04-28 12:49:33;0,408;1,000;0,014;0,409;1,782;228,65;50,00;121,167;20,123;'01_03_04_00_00_01_98_fa_09_;408
2020-04-28 12:50:34;0,400;1,000;0,010;0,397;1,740;229,83;50,01;121,167;20,123;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-28 12:51:41;0,405;1,000;0,012;0,403;1,766;229,36;50,00;121,168;20,123;'01_03_04_00_00_01_95_3b_cc_;405
2020-04-28 12:52:42;0,352;1,000;0,015;0,351;1,541;228,35;49,99;121,169;20,123;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-28 12:53:44;0,404;1,000;0,010;0,400;1,766;227,61;50,01;121,169;20,123;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-28 12:54:45;0,382;1,000;0,003;0,384;1,672;228,39;50,01;121,170;20,123;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-28 12:55:47;0,408;1,000;0,014;0,405;1,804;230,03;50,00;121,171;20,123;'01_03_04_00_00_01_98_fa_09_;408
2020-04-28 12:56:48;0,389;1,000;0,005;0,390;1,697;229,11;49,99;121,172;20,123;'01_03_04_00_00_01_85_3a_00_;389
2020-04-28 12:57:55;0,384;1,000;0,005;0,398;1,680;228,56;49,99;121,172;20,123;'01_03_04_00_00_01_80_fa_03_;384
2020-04-28 12:58:56;0,385;1,000;0,006;0,389;1,677;229,53;50,00;121,173;20,123;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-28 13:00:45;0,383;0,997;0,027;0,390;1,661;230,52;49,94;121,174;20,123;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-28 13:01:47;0,374;0,997;0,036;0,371;1,632;229,76;49,94;121,175;20,123;'01_03_04_00_00_01_76_7a_45_;374
2020-04-28 13:02:48;0,354;1,000;0,026;0,352;1,560;227,09;49,94;121,175;20,123;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-28 13:03:49;0,348;1,000;0,025;0,370;1,542;225,90;49,95;121,176;20,123;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-28 13:04:56;0,348;1,000;0,024;0,346;1,560;224,78;49,97;121,177;20,123;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-28 13:05:58;0,352;0,997;0,027;0,351;1,551;227,45;49,97;121,177;20,123;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-28 13:06:59;0,359;0,997;0,030;0,355;1,591;228,05;50,00;121,178;20,123;'01_03_04_00_00_01_67_ba_49_;359
2020-04-28 13:08:01;0,354;0,997;0,032;0,354;1,548;229,23;49,98;121,178;20,123;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-28 13:09:07;0,366;0,997;0,029;0,369;1,606;228,39;49,95;121,179;20,123;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-28 13:10:09;0,376;0,997;0,036;0,361;1,645;227,94;49,97;121,180;20,123;'01_03_04_00_00_01_78_fb_81_;376
2020-04-28 13:11:10;0,360;0,997;0,031;0,368;1,577;228,90;49,98;121,180;20,123;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-28 13:12:12;0,358;0,997;0,031;0,360;1,576;228,32;49,97;121,181;20,123;'01_03_04_00_00_01_66_7b_89_;358
2020-04-28 13:13:13;0,357;0,997;0,031;0,358;1,564;228,83;50,00;121,182;20,123;'01_03_04_00_00_01_65_3b_88_;357
2020-04-28 13:14:20;1,672;0,995;0,161;1,667;7,457;225,13;49,98;121,183;20,124;'01_03_04_00_00_06_88_f9_f5_;1672
2020-04-28 13:15:22;0,355;0,997;0,028;0,374;1,572;226,34;49,98;121,185;20,124;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-28 13:16:23;1,619;0,997;0,121;1,622;7,208;225,15;49,97;121,188;20,124;'01_03_04_00_00_06_53_b9_ae_;1619
2020-04-28 13:17:24;1,629;0,997;0,119;1,632;7,230;225,85;50,01;121,188;20,124;'01_03_04_00_00_06_5d_38_6a_;1629
2020-04-28 13:18:26;1,600;0,998;0,099;1,598;7,096;225,90;49,98;121,191;20,124;'01_03_04_00_00_06_40_f8_63_;1600
2020-04-28 13:19:27;0,373;0,997;0,031;0,376;1,638;228,22;49,99;121,191;20,124;'01_03_04_00_00_01_75_3a_44_;373
2020-04-28 13:20:29;0,354;1,000;0,027;0,355;1,550;228,91;49,99;121,192;20,124;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-28 13:21:30;0,371;0,997;0,031;0,373;1,632;227,82;49,98;121,193;20,124;'01_03_04_00_00_01_73_ba_46_;371
2020-04-28 13:22:37;0,351;1,000;0,025;0,351;1,542;228,15;50,01;121,193;20,124;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-28 13:23:39;0,372;0,997;0,031;0,373;1,621;229,44;50,01;121,194;20,125;'01_03_04_00_00_01_74_fb_84_;372
2020-04-28 13:24:40;0,504;0,931;0,197;0,537;2,360;228,33;50,02;121,195;20,125;'01_03_04_00_00_01_f8_fa_21_;504
2020-04-28 13:25:41;0,510;0,932;0,200;0,550;2,395;228,75;50,01;121,195;20,125;'01_03_04_00_00_01_fe_7a_23_;510
2020-04-28 13:26:43;0,483;0,930;0,191;0,519;2,279;227,65;50,01;121,196;20,125;'01_03_04_00_00_01_e3_ba_2a_;483
2020-04-28 13:27:44;0,499;0,929;0,201;0,537;2,346;228,81;50,01;121,197;20,126;'01_03_04_00_00_01_f3_bb_e6_;499
