2019-11-25 15:57:02;0,231;0,796;0,015;0,300;1,300;223,00;50,00;29,389;49,757;'01_03_14_08_b6_00_0d_01_f4_00_e7_00_0f_01_2c_03_1c_00_00_72_cd_00_00_c2_5d_;0
2019-11-25 15:58:04;0,233;0,803;0,015;0,303;1,300;223,20;50,00;29,393;41,999;'01_03_14_08_b8_00_0d_01_f4_00_e9_00_0f_01_2f_03_23_00_00_72_d1_00_00_a4_0f_;0
2019-11-25 16:00:01;0,247;0,785;0,022;0,316;1,400;224,50;50,00;29,401;14,826;'01_03_14_08_c5_00_0e_01_f4_00_f7_00_16_01_3c_03_11_00_00_72_d9_00_00_39_ea_;0
2019-11-25 16:01:02;0,228;0,781;0,014;0,297;1,300;224,50;50,00;29,406;4,729;'01_03_14_08_c5_00_0d_01_f4_00_e4_00_0e_01_29_03_0d_00_00_72_de_00_00_12_79_;0
2019-11-25 16:02:48;0,226;0,782;0,013;0,295;1,300;222,20;50,00;29,412;29,627;'01_03_14_08_ae_00_0d_01_f4_00_e2_00_0d_01_27_03_0e_00_00_72_e4_00_00_73_bb_;0
2019-11-25 16:03:50;0,226;0,780;0,012;0,296;1,300;222,70;50,00;29,416;16,154;'01_03_14_08_b3_00_0d_01_f4_00_e2_00_0c_01_28_03_0c_00_00_72_e8_00_00_3f_1a_;0
2019-11-25 16:04:51;0,238;0,819;0,013;0,310;1,300;223,40;50,00;29,420;64,213;'01_03_14_08_ba_00_0d_01_f4_00_ee_00_0d_01_36_03_33_00_00_72_ec_00_00_fa_d5_;0
2019-11-25 16:05:52;0,238;0,819;0,012;0,311;1,300;223,50;50,00;29,424;3,971;'01_03_14_08_bb_00_0d_01_f4_00_ee_00_0c_01_37_03_33_00_00_72_f0_00_00_0f_83_;0
2019-11-25 16:07:32;0,229;0,784;0,014;0,297;1,300;224,50;50,00;29,431;3,121;'01_03_14_08_c5_00_0d_01_f4_00_e5_00_0e_01_29_03_10_00_00_72_f7_00_00_0c_31_;0
2019-11-25 16:08:33;0,227;0,781;0,012;0,297;1,300;223,30;50,00;29,435;19,159;'01_03_14_08_b9_00_0d_01_f4_00_e3_00_0c_01_29_03_0d_00_00_72_fb_00_00_4a_d7_;0
2019-11-25 16:09:35;0,228;0,787;0,013;0,297;1,300;222,80;50,00;29,439;54,273;'01_03_14_08_b4_00_0d_01_f4_00_e4_00_0d_01_29_03_13_00_00_72_ff_00_00_d4_01_;0
2019-11-25 16:10:36;0,227;0,779;0,013;0,296;1,300;223,90;50,00;29,443;11,582;'01_03_14_08_bf_00_0d_01_f4_00_e3_00_0d_01_28_03_0b_00_00_73_03_00_00_2d_3e_;0
2019-11-25 16:11:38;0,226;0,778;0,012;0,296;1,300;223,40;50,00;29,447;46,734;'01_03_14_08_ba_00_0d_01_f4_00_e2_00_0c_01_28_03_0a_00_00_73_07_00_00_b6_8e_;0
2019-11-25 16:12:45;0,226;0,776;0,013;0,295;1,300;223,90;50,00;29,451;56,461;'01_03_14_08_bf_00_0d_01_f4_00_e2_00_0d_01_27_03_08_00_00_73_0b_00_00_dc_8d_;0
2019-11-25 16:13:47;0,228;0,778;0,016;0,296;1,300;225,30;50,00;29,455;47,781;'01_03_14_08_cd_00_0d_01_f4_00_e4_00_10_01_28_03_0a_00_00_73_0f_00_00_ba_a5_;0
2019-11-25 16:14:48;0,233;0,794;0,014;0,305;1,300;225,70;49,90;29,459;11,975;'01_03_14_08_d1_00_0d_01_f3_00_e9_00_0e_01_31_03_1a_00_00_73_13_00_00_2e_c7_;0
2019-11-25 16:15:49;0,233;0,797;0,015;0,304;1,300;224,60;50,00;29,463;9,759;'01_03_14_08_c6_00_0d_01_f4_00_e9_00_0f_01_30_03_1d_00_00_73_17_00_00_26_1f_;0
2019-11-25 16:16:50;0,244;0,780;0,022;0,312;1,400;223,20;50,00;29,467;6,030;'01_03_14_08_b8_00_0e_01_f4_00_f4_00_16_01_38_03_0c_00_00_73_1b_00_00_17_8e_;0
2019-11-25 16:17:57;0,236;0,818;0,012;0,309;1,300;221,70;50,00;29,471;35,859;'01_03_14_08_a9_00_0d_01_f4_00_ec_00_0c_01_35_03_32_00_00_73_1f_00_00_8c_13_;0
2019-11-25 16:19:30;0,228;0,787;0,014;0,298;1,300;222,60;50,00;29,477;26,426;'01_03_14_08_b2_00_0d_01_f4_00_e4_00_0e_01_2a_03_13_00_00_73_25_00_00_67_3a_;0
2019-11-25 16:20:32;0,226;0,775;0,015;0,296;1,300;224,30;50,00;29,481;32,853;'01_03_14_08_c3_00_0d_01_f4_00_e2_00_0f_01_28_03_07_00_00_73_29_00_00_80_55_;0
2019-11-25 16:21:53;0,229;0,785;0,015;0,298;1,300;224,20;50,00;29,486;27,022;'01_03_14_08_c2_00_0d_01_f4_00_e5_00_0f_01_2a_03_11_00_00_73_2e_00_00_69_8e_;0
2019-11-25 16:22:54;0,227;0,783;0,014;0,295;1,300;222,90;50,00;29,491;48,540;'01_03_14_08_b5_00_0d_01_f4_00_e3_00_0e_01_27_03_0f_00_00_73_33_00_00_bd_9c_;0
2019-11-25 16:23:56;0,229;0,786;0,016;0,298;1,300;224,10;49,90;29,495;60,635;'01_03_14_08_c1_00_0d_01_f3_00_e5_00_10_01_2a_03_12_00_00_73_37_00_00_ec_db_;0
2019-11-25 16:24:58;0,227;0,774;0,017;0,293;1,300;225,60;50,00;29,499;35,374;'01_03_14_08_d0_00_0d_01_f4_00_e3_00_11_01_25_03_06_00_00_73_3b_00_00_8a_2e_;0
2019-11-25 16:26:01;0,225;0,770;0,014;0,293;1,300;224,50;50,00;29,502;46,198;'01_03_14_08_c5_00_0d_01_f4_00_e1_00_0e_01_25_03_02_00_00_73_3e_00_00_b4_76_;0
2019-11-25 16:27:05;0,226;0,778;0,014;0,295;1,300;223,40;50,00;29,507;48,339;'01_03_14_08_ba_00_0d_01_f4_00_e2_00_0e_01_27_03_0a_00_00_73_43_00_00_bc_d3_;0
2019-11-25 16:28:07;0,230;0,789;0,016;0,300;1,300;224,10;50,00;29,511;62,113;'01_03_14_08_c1_00_0d_01_f4_00_e6_00_10_01_2c_03_15_00_00_73_47_00_00_f2_a1_;0
2019-11-25 16:29:09;0,223;0,829;0,018;0,290;1,200;224,00;50,00;29,515;60,717;'01_03_14_08_c0_00_0c_01_f4_00_df_00_12_01_22_03_3d_00_00_73_4b_00_00_ed_2d_;0
2019-11-25 16:30:16;0,227;0,780;0,017;0,294;1,300;223,60;50,00;29,519;63,901;'01_03_14_08_bc_00_0d_01_f4_00_e3_00_11_01_26_03_0c_00_00_73_4f_00_00_f9_9d_;0
2019-11-25 16:31:18;0,240;0,827;0,023;0,308;1,300;223,00;50,00;29,523;5,178;'01_03_14_08_b6_00_0d_01_f4_00_f0_00_17_01_34_03_3b_00_00_73_53_00_00_14_3a_;0
2019-11-25 16:33:21;0,244;0,832;0,026;0,311;1,300;225,50;49,90;29,531;48,499;'01_03_14_08_cf_00_0d_01_f3_00_f4_00_1a_01_37_03_40_00_00_73_5b_00_00_bd_73_;0
2019-11-25 16:34:23;0,256;0,811;0,026;0,326;1,400;225,30;49,90;29,535;35,290;'01_03_14_08_cd_00_0e_01_f3_01_00_00_1a_01_46_03_2b_00_00_73_5f_00_00_89_da_;0
2019-11-25 16:35:27;0,219;0,807;0,020;0,282;1,200;226,00;50,00;29,539;49,370;'01_03_14_08_d4_00_0c_01_f4_00_db_00_14_01_1a_03_27_00_00_73_63_00_00_c0_da_;0
2019-11-25 16:36:34;0,215;0,793;0,019;0,278;1,200;225,90;50,00;29,542;58,580;'01_03_14_08_d3_00_0c_01_f4_00_d7_00_13_01_16_03_19_00_00_73_66_00_00_e4_d4_;0
2019-11-25 16:37:29;0,217;0,805;0,019;0,279;1,200;224,50;50,00;29,546;36,737;'01_03_14_08_c5_00_0c_01_f4_00_d9_00_13_01_17_03_25_00_00_73_6a_00_00_8f_81_;0
2019-11-25 16:38:31;0,212;0,787;0,018;0,274;1,200;224,20;50,00;29,550;1,494;'01_03_14_08_c2_00_0c_01_f4_00_d4_00_12_01_12_03_13_00_00_73_6e_00_00_05_d6_;0
2019-11-25 16:39:32;0,212;0,785;0,019;0,274;1,200;225,00;50,00;29,554;0,333;'01_03_14_08_ca_00_0c_01_f4_00_d4_00_13_01_12_03_11_00_00_73_72_00_00_01_4d_;0
2019-11-25 16:40:34;0,214;0,792;0,019;0,277;1,200;224,90;49,90;29,557;3,000;'01_03_14_08_c9_00_0c_01_f3_00_d6_00_13_01_15_03_18_00_00_73_75_00_00_0b_b8_;0
2019-11-25 16:41:40;0,215;0,794;0,020;0,277;1,200;225,50;50,00;29,561;16,132;'01_03_14_08_cf_00_0c_01_f4_00_d7_00_14_01_15_03_1a_00_00_73_79_00_00_3f_04_;0
2019-11-25 16:42:41;0,226;0,832;0,024;0,290;1,200;226,30;50,00;29,565;41,718;'01_03_14_08_d7_00_0c_01_f4_00_e2_00_18_01_22_03_40_00_00_73_7d_00_00_a2_f6_;0
2019-11-25 16:43:42;0,213;0,783;0,020;0,276;1,200;226,50;50,00;29,569;48,301;'01_03_14_08_d9_00_0c_01_f4_00_d5_00_14_01_14_03_0f_00_00_73_81_00_00_bc_ad_;0
2019-11-25 16:44:44;0,212;0,778;0,020;0,275;1,200;226,80;50,00;29,573;16,401;'01_03_14_08_dc_00_0c_01_f4_00_d4_00_14_01_13_03_0a_00_00_73_85_00_00_40_11_;0
2019-11-25 16:45:45;0,213;0,781;0,021;0,275;1,200;227,00;50,00;29,576;55,511;'01_03_14_08_de_00_0c_01_f4_00_d5_00_15_01_13_03_0d_00_00_73_88_00_00_d8_d7_;0
2019-11-25 16:46:47;0,216;0,798;0,019;0,280;1,200;225,30;50,00;29,580;17,829;'01_03_14_08_cd_00_0c_01_f4_00_d8_00_13_01_18_03_1e_00_00_73_8c_00_00_45_a5_;0
2019-11-25 16:47:53;0,213;0,789;0,019;0,277;1,200;224,70;50,00;29,584;61,095;'01_03_14_08_c7_00_0c_01_f4_00_d5_00_13_01_15_03_15_00_00_73_90_00_00_ee_a7_;0
2019-11-25 16:48:54;0,213;0,788;0,019;0,277;1,200;225,10;50,00;29,588;44,279;'01_03_14_08_cb_00_0c_01_f4_00_d5_00_13_01_15_03_14_00_00_73_94_00_00_ac_f7_;0
2019-11-25 16:50:47;0,209;0,773;0,018;0,272;1,200;225,10;50,00;29,594;63,773;'01_03_14_08_cb_00_0c_01_f4_00_d1_00_12_01_10_03_05_00_00_73_9a_00_00_f9_1d_;0
2019-11-25 16:51:49;0,208;0,832;0,019;0,271;1,100;227,20;49,90;29,598;65,156;'01_03_14_08_e0_00_0b_01_f3_00_d0_00_13_01_0f_03_40_00_00_73_9e_00_00_fe_84_;0
2019-11-25 16:52:50;0,211;0,772;0,019;0,275;1,200;227,60;49,90;29,602;58,510;'01_03_14_08_e4_00_0c_01_f3_00_d3_00_13_01_13_03_04_00_00_73_a2_00_00_e4_8e_;0
2019-11-25 16:53:52;0,219;0,808;0,017;0,288;1,200;225,80;49,90;29,605;11,008;'01_03_14_08_d2_00_0c_01_f3_00_db_00_11_01_20_03_28_00_00_73_a5_00_00_2b_00_;0
2019-11-25 16:54:53;0,221;0,812;0,017;0,290;1,200;226,80;49,90;29,609;54,412;'01_03_14_08_dc_00_0c_01_f3_00_dd_00_11_01_22_03_2c_00_00_73_a9_00_00_d4_8c_;0
2019-11-25 16:55:54;0,222;0,817;0,018;0,292;1,200;226,40;49,90;29,613;34,907;'01_03_14_08_d8_00_0c_01_f3_00_de_00_12_01_24_03_31_00_00_73_ad_00_00_88_5b_;0
2019-11-25 16:56:56;0,222;0,824;0,016;0,291;1,200;224,50;50,00;29,616;0,441;'01_03_14_08_c5_00_0c_01_f4_00_de_00_10_01_23_03_38_00_00_73_b0_00_00_01_b9_;0
2019-11-25 16:58:03;0,208;0,771;0,017;0,271;1,200;224,80;50,00;29,620;15,013;'01_03_14_08_c8_00_0c_01_f4_00_d0_00_11_01_0f_03_03_00_00_73_b4_00_00_3a_a5_;0
2019-11-25 16:59:05;0,208;0,833;0,018;0,270;1,100;226,90;49,90;29,624;26,442;'01_03_14_08_dd_00_0b_01_f3_00_d0_00_12_01_0e_03_41_00_00_73_b8_00_00_67_4a_;0
2019-11-25 17:00:06;0,209;0,831;0,019;0,272;1,100;228,50;50,00;29,628;14,167;'01_03_14_08_ed_00_0b_01_f4_00_d1_00_13_01_10_03_3f_00_00_73_bc_00_00_37_57_;0
2019-11-25 17:01:13;0,223;0,819;0,021;0,288;1,200;226,90;50,00;29,631;43,621;'01_03_14_08_dd_00_0c_01_f4_00_df_00_15_01_20_03_33_00_00_73_bf_00_00_aa_65_;0
2019-11-25 17:02:14;0,208;0,773;0,015;0,270;1,200;224,10;50,00;29,635;24,218;'01_03_14_08_c1_00_0c_01_f4_00_d0_00_0f_01_0e_03_05_00_00_73_c3_00_00_5e_9a_;0
2019-11-25 17:03:16;0,224;0,832;0,022;0,287;1,200;224,30;50,00;29,639;35,291;'01_03_14_08_c3_00_0c_01_f4_00_e0_00_16_01_1f_03_40_00_00_73_c7_00_00_89_db_;0
2019-11-25 17:04:17;0,209;0,773;0,016;0,272;1,200;225,30;50,00;29,642;31,292;'01_03_14_08_cd_00_0c_01_f4_00_d1_00_10_01_10_03_05_00_00_73_ca_00_00_7a_3c_;0
2019-11-25 17:05:18;0,226;0,830;0,023;0,290;1,200;226,80;50,00;29,646;23,335;'01_03_14_08_dc_00_0c_01_f4_00_e2_00_17_01_22_03_3e_00_00_73_ce_00_00_5b_27_;0
2019-11-25 17:06:20;0,237;0,801;0,024;0,307;1,300;227,60;50,00;29,650;27,806;'01_03_14_08_e4_00_0d_01_f4_00_ed_00_18_01_33_03_21_00_00_73_d2_00_00_6c_9e_;0
2019-11-25 17:07:56;0,230;0,783;0,013;0,306;1,300;225,90;50,00;29,656;11,001;'01_03_14_08_d3_00_0d_01_f4_00_e6_00_0d_01_32_03_0f_00_00_73_d8_00_00_2a_f9_;0
2019-11-25 17:08:57;0,220;0,805;0,016;0,292;1,200;227,60;50,00;29,660;39,916;'01_03_14_08_e4_00_0c_01_f4_00_dc_00_10_01_24_03_25_00_00_73_dc_00_00_9b_ec_;0
2019-11-25 17:09:58;0,222;0,810;0,020;0,292;1,200;228,20;50,00;29,663;60,535;'01_03_14_08_ea_00_0c_01_f4_00_de_00_14_01_24_03_2a_00_00_73_df_00_00_ec_77_;0
2019-11-25 17:11:00;0,211;0,773;0,019;0,277;1,200;227,20;50,00;29,667;14,792;'01_03_14_08_e0_00_0c_01_f4_00_d3_00_13_01_15_03_05_00_00_73_e3_00_00_39_c8_;0
2019-11-25 17:12:40;0,211;0,777;0,019;0,276;1,200;226,20;50,00;29,673;8,150;'01_03_14_08_d6_00_0c_01_f4_00_d3_00_13_01_14_03_09_00_00_73_e9_00_00_1f_d6_;0
2019-11-25 17:13:42;0,236;0,800;0,023;0,305;1,300;226,70;49,90;29,677;14,516;'01_03_14_08_db_00_0d_01_f3_00_ec_00_17_01_31_03_20_00_00_73_ed_00_00_38_b4_;0
2019-11-25 17:14:43;0,242;0,768;0,020;0,317;1,400;225,00;50,00;29,682;5,159;'01_03_14_08_ca_00_0e_01_f4_00_f2_00_14_01_3d_03_00_00_00_73_f2_00_00_14_27_;0
2019-11-25 17:15:45;0,232;0,791;0,017;0,305;1,300;225,50;50,00;29,686;27,789;'01_03_14_08_cf_00_0d_01_f4_00_e8_00_11_01_31_03_17_00_00_73_f6_00_00_6c_8d_;0
2019-11-25 17:16:47;0,232;0,788;0,017;0,306;1,300;226,20;50,00;29,690;36,896;'01_03_14_08_d6_00_0d_01_f4_00_e8_00_11_01_32_03_14_00_00_73_fa_00_00_90_20_;0
2019-11-25 17:17:52;0,230;0,780;0,018;0,302;1,300;226,70;50,00;29,694;58,951;'01_03_14_08_db_00_0d_01_f4_00_e6_00_12_01_2e_03_0c_00_00_73_fe_00_00_e6_47_;0
2019-11-25 17:18:53;0,235;0,794;0,017;0,309;1,300;227,60;50,00;29,698;59,946;'01_03_14_08_e4_00_0d_01_f4_00_eb_00_11_01_35_03_1a_00_00_74_02_00_00_ea_2a_;0
2019-11-25 17:19:55;0,247;0,781;0,017;0,324;1,400;225,80;50,00;29,702;48,280;'01_03_14_08_d2_00_0e_01_f4_00_f7_00_11_01_44_03_0d_00_00_74_06_00_00_bc_98_;0
2019-11-25 17:20:57;0,241;0,818;0,019;0,315;1,300;226,40;50,00;29,706;65,277;'01_03_14_08_d8_00_0d_01_f4_00_f1_00_13_01_3b_03_32_00_00_74_0a_00_00_fe_fd_;0
2019-11-25 17:21:58;0,232;0,789;0,016;0,305;1,300;226,00;50,00;29,710;43,474;'01_03_14_08_d4_00_0d_01_f4_00_e8_00_10_01_31_03_15_00_00_74_0e_00_00_a9_d2_;0
2019-11-25 17:23:04;0,256;0,812;0,028;0,329;1,400;225,00;50,00;29,715;37,559;'01_03_14_08_ca_00_0e_01_f4_01_00_00_1c_01_49_03_2c_00_00_74_13_00_00_92_b7_;0
2019-11-25 17:24:06;0,231;0,783;0,017;0,305;1,300;226,80;50,00;29,719;12,614;'01_03_14_08_dc_00_0d_01_f4_00_e7_00_11_01_31_03_0f_00_00_74_17_00_00_31_46_;0
2019-11-25 17:25:07;0,228;0,781;0,016;0,301;1,300;224,50;50,00;29,723;20,516;'01_03_14_08_c5_00_0d_01_f4_00_e4_00_10_01_2d_03_0d_00_00_74_1b_00_00_50_24_;0
2019-11-25 17:26:09;0,233;0,801;0,014;0,308;1,300;223,50;49,90;29,727;24,562;'01_03_14_08_bb_00_0d_01_f3_00_e9_00_0e_01_34_03_21_00_00_74_1f_00_00_5f_f2_;0
2019-11-25 17:27:11;0,230;0,787;0,016;0,304;1,300;224,60;50,00;29,731;63,934;'01_03_14_08_c6_00_0d_01_f4_00_e6_00_10_01_30_03_13_00_00_74_23_00_00_f9_be_;0
2019-11-25 17:28:12;0,222;0,764;0,016;0,292;1,300;223,50;50,00;29,735;45,731;'01_03_14_08_bb_00_0d_01_f4_00_de_00_10_01_24_02_fc_00_00_74_27_00_00_b2_a3_;0
2019-11-25 17:29:18;0,233;0,794;0,022;0,304;1,300;225,50;50,00;29,739;13,414;'01_03_14_08_cf_00_0d_01_f4_00_e9_00_16_01_30_03_1a_00_00_74_2b_00_00_34_66_;0
2019-11-25 17:30:19;0,239;0,812;0,024;0,309;1,300;226,30;50,00;29,743;1,912;'01_03_14_08_d7_00_0d_01_f4_00_ef_00_18_01_35_03_2c_00_00_74_2f_00_00_07_78_;0
2019-11-25 17:31:21;0,246;0,832;0,026;0,316;1,300;227,30;50,00;29,747;61,317;'01_03_14_08_e1_00_0d_01_f4_00_f6_00_1a_01_3c_03_40_00_00_74_33_00_00_ef_85_;0
2019-11-25 17:32:23;0,231;0,782;0,019;0,302;1,300;227,10;50,00;29,751;58,240;'01_03_14_08_df_00_0d_01_f4_00_e7_00_13_01_2e_03_0e_00_00_74_37_00_00_e3_80_;0
2019-11-25 17:33:24;0,234;0,793;0,021;0,306;1,300;226,80;50,00;29,755;38,339;'01_03_14_08_dc_00_0d_01_f4_00_ea_00_15_01_32_03_19_00_00_74_3b_00_00_95_c3_;0
2019-11-25 17:34:30;0,213;0,780;0,019;0,277;1,200;227,30;50,00;29,759;21,628;'01_03_14_08_e1_00_0c_01_f4_00_d5_00_13_01_15_03_0c_00_00_74_3f_00_00_54_7c_;0
2019-11-25 17:35:32;0,213;0,786;0,018;0,277;1,200;225,60;50,00;29,763;7,585;'01_03_14_08_d0_00_0c_01_f4_00_d5_00_12_01_15_03_12_00_00_74_43_00_00_1d_a1_;0
2019-11-25 17:36:33;0,213;0,787;0,019;0,278;1,200;225,30;50,00;29,766;59,138;'01_03_14_08_cd_00_0c_01_f4_00_d5_00_13_01_16_03_13_00_00_74_46_00_00_e7_02_;0
2019-11-25 17:37:34;0,229;0,787;0,023;0,294;1,300;223,70;50,00;29,770;11,419;'01_03_14_08_bd_00_0d_01_f4_00_e5_00_17_01_26_03_13_00_00_74_4a_00_00_2c_9b_;0
2019-11-25 17:38:36;0,216;0,793;0,020;0,282;1,200;226,80;50,00;29,774;27,078;'01_03_14_08_dc_00_0c_01_f4_00_d8_00_14_01_1a_03_19_00_00_74_4e_00_00_69_c6_;0
2019-11-25 17:39:43;0,218;0,794;0,021;0,285;1,200;228,70;50,00;29,778;46,542;'01_03_14_08_ef_00_0c_01_f4_00_da_00_15_01_1d_03_1a_00_00_74_52_00_00_b5_ce_;0
2019-11-25 17:40:44;0,213;0,779;0,020;0,278;1,200;227,80;50,00;29,782;18,768;'01_03_14_08_e6_00_0c_01_f4_00_d5_00_14_01_16_03_0b_00_00_74_56_00_00_49_50_;0
2019-11-25 17:41:46;0,212;0,786;0,018;0,277;1,200;224,60;50,00;29,785;29,356;'01_03_14_08_c6_00_0c_01_f4_00_d4_00_12_01_15_03_12_00_00_74_59_00_00_72_ac_;0
2019-11-25 17:42:47;0,212;0,780;0,019;0,276;1,200;226,40;50,00;29,789;27,178;'01_03_14_08_d8_00_0c_01_f4_00_d4_00_13_01_14_03_0c_00_00_74_5d_00_00_6a_2a_;0
2019-11-25 17:43:49;0,212;0,778;0,020;0,278;1,200;227,00;50,00;29,793;18,362;'01_03_14_08_de_00_0c_01_f4_00_d4_00_14_01_16_03_0a_00_00_74_61_00_00_47_ba_;0
2019-11-25 17:44:56;0,224;0,756;0,019;0,296;1,300;227,70;50,00;29,797;11,688;'01_03_14_08_e5_00_0d_01_f4_00_e0_00_13_01_28_02_f4_00_00_74_65_00_00_2d_a8_;0
2019-11-25 17:45:57;0,223;0,817;0,019;0,294;1,200;227,40;50,00;29,800;5,584;'01_03_14_08_e2_00_0c_01_f4_00_df_00_13_01_26_03_31_00_00_74_68_00_00_15_d0_;0
2019-11-25 17:46:58;0,213;0,784;0,018;0,280;1,200;226,30;50,00;29,804;57,932;'01_03_14_08_d7_00_0c_01_f4_00_d5_00_12_01_18_03_10_00_00_74_6c_00_00_e2_4c_;0
2019-11-25 17:48:00;0,213;0,783;0,019;0,277;1,200;226,60;50,00;29,808;49,034;'01_03_14_08_da_00_0c_01_f4_00_d5_00_13_01_15_03_0f_00_00_74_70_00_00_bf_8a_;0
2019-11-25 17:49:01;0,215;0,788;0,021;0,279;1,200;227,20;50,00;29,811;12,540;'01_03_14_08_e0_00_0c_01_f4_00_d7_00_15_01_17_03_14_00_00_74_73_00_00_30_fc_;0
2019-11-25 17:50:02;0,214;0,780;0,019;0,279;1,200;228,40;50,00;29,815;58,980;'01_03_14_08_ec_00_0c_01_f4_00_d6_00_13_01_17_03_0c_00_00_74_77_00_00_e6_64_;0
2019-11-25 17:51:09;0,225;0,820;0,019;0,295;1,200;228,40;50,00;29,819;33,042;'01_03_14_08_ec_00_0c_01_f4_00_e1_00_13_01_27_03_34_00_00_74_7b_00_00_81_12_;0
2019-11-25 17:52:11;0,220;0,808;0,018;0,289;1,200;226,80;50,00;29,823;12,279;'01_03_14_08_dc_00_0c_01_f4_00_dc_00_12_01_21_03_28_00_00_74_7f_00_00_2f_f7_;0
2019-11-25 17:53:12;0,220;0,803;0,017;0,290;1,200;228,10;50,00;29,827;52,603;'01_03_14_08_e9_00_0c_01_f4_00_dc_00_11_01_22_03_23_00_00_74_83_00_00_cd_7b_;0
2019-11-25 17:54:14;0,223;0,812;0,018;0,292;1,200;228,70;50,00;29,831;55,829;'01_03_14_08_ef_00_0c_01_f4_00_df_00_12_01_24_03_2c_00_00_74_87_00_00_da_15_;0
2019-11-25 17:55:20;0,222;0,809;0,020;0,293;1,200;228,40;50,00;29,835;6,859;'01_03_14_08_ec_00_0c_01_f4_00_de_00_14_01_25_03_29_00_00_74_8b_00_00_1a_cb_;0
2019-11-25 17:56:22;0,228;0,767;0,020;0,300;1,300;228,50;50,00;29,839;29,389;'01_03_14_08_ed_00_0d_01_f4_00_e4_00_14_01_2c_02_ff_00_00_74_8f_00_00_72_cd_;0
2019-11-25 17:57:23;0,233;0,784;0,022;0,304;1,300;228,40;50,00;29,843;53,696;'01_03_14_08_ec_00_0d_01_f4_00_e9_00_16_01_30_03_10_00_00_74_93_00_00_d1_c0_;0
2019-11-25 17:58:25;0,224;0,819;0,018;0,295;1,200;227,80;50,00;29,846;64,067;'01_03_14_08_e6_00_0c_01_f4_00_e0_00_12_01_27_03_33_00_00_74_96_00_00_fa_43_;0
2019-11-25 17:59:26;0,229;0,769;0,021;0,299;1,300;228,90;50,00;29,850;19,157;'01_03_14_08_f1_00_0d_01_f4_00_e5_00_15_01_2b_03_01_00_00_74_9a_00_00_4a_d5_;0
2019-11-25 18:00:28;0,240;0,808;0,017;0,318;1,300;228,40;50,00;29,854;35,981;'01_03_14_08_ec_00_0d_01_f4_00_f0_00_11_01_3e_03_28_00_00_74_9e_00_00_8c_8d_;0
2019-11-25 18:01:29;0,235;0,797;0,016;0,308;1,300;226,80;49,90;29,858;32,707;'01_03_14_08_dc_00_0d_01_f3_00_eb_00_10_01_34_03_1d_00_00_74_a2_00_00_7f_c3_;0
2019-11-25 18:02:35;0,230;0,775;0,018;0,301;1,300;228,20;50,00;29,862;47,656;'01_03_14_08_ea_00_0d_01_f4_00_e6_00_12_01_2d_03_07_00_00_74_a6_00_00_ba_28_;0
2019-11-25 18:03:36;0,232;0,785;0,016;0,304;1,300;227,20;50,00;29,866;7,765;'01_03_14_08_e0_00_0d_01_f4_00_e8_00_10_01_30_03_11_00_00_74_aa_00_00_1e_55_;0
2019-11-25 18:04:41;0,239;0,805;0,020;0,311;1,300;228,30;50,00;29,870;46,133;'01_03_14_08_eb_00_0d_01_f4_00_ef_00_14_01_37_03_25_00_00_74_ae_00_00_b4_35_;0
2019-11-25 18:05:45;0,234;0,787;0,018;0,306;1,300;228,50;50,00;29,874;34,469;'01_03_14_08_ed_00_0d_01_f4_00_ea_00_12_01_32_03_13_00_00_74_b2_00_00_86_a5_;0
2019-11-25 18:06:47;0,246;0,829;0,021;0,318;1,300;228,00;50,00;29,879;62,530;'01_03_14_08_e8_00_0d_01_f4_00_f6_00_15_01_3e_03_3d_00_00_74_b7_00_00_f4_42_;0
2019-11-25 18:07:53;0,230;0,782;0,018;0,301;1,300;226,20;49,90;29,883;43,129;'01_03_14_08_d6_00_0d_01_f3_00_e6_00_12_01_2d_03_0e_00_00_74_bb_00_00_a8_79_;0
2019-11-25 18:08:56;0,231;0,781;0,018;0,302;1,300;227,30;50,00;29,887;29,115;'01_03_14_08_e1_00_0d_01_f4_00_e7_00_12_01_2e_03_0d_00_00_74_bf_00_00_71_bb_;0
2019-11-25 18:09:59;0,238;0,811;0,016;0,311;1,300;225,60;50,00;29,891;13,496;'01_03_14_08_d0_00_0d_01_f4_00_ee_00_10_01_37_03_2b_00_00_74_c3_00_00_34_b8_;0
2019-11-25 18:11:01;0,240;0,811;0,017;0,314;1,300;227,50;50,00;29,895;2,635;'01_03_14_08_e3_00_0d_01_f4_00_f0_00_11_01_3a_03_2b_00_00_74_c7_00_00_0a_4b_;0
2019-11-25 18:12:48;0,236;0,802;0,017;0,308;1,300;226,30;50,00;29,902;40,513;'01_03_14_08_d7_00_0d_01_f4_00_ec_00_11_01_34_03_22_00_00_74_ce_00_00_9e_41_;0
2019-11-25 18:13:50;0,233;0,786;0,017;0,307;1,300;227,80;50,00;29,907;26,249;'01_03_14_08_e6_00_0d_01_f4_00_e9_00_11_01_33_03_12_00_00_74_d3_00_00_66_89_;0
2019-11-25 18:14:51;0,230;0,775;0,017;0,303;1,300;228,10;50,00;29,911;47,187;'01_03_14_08_e9_00_0d_01_f4_00_e6_00_11_01_2f_03_07_00_00_74_d7_00_00_b8_53_;0
