2020-01-08 18:22:12;0,171;0,830;0,040;0,211;0,900;228,70;50,00;157,971;55,704;'01_03_14_08_ef_00_09_01_f4_00_ab_00_28_00_d3_03_3e_00_02_69_13_00_00_d9_98_;0
2020-01-08 18:23:15;0,175;0,852;0,039;0,216;0,900;228,10;50,00;157,974;50,871;'01_03_14_08_e9_00_09_01_f4_00_af_00_27_00_d8_03_54_00_02_69_16_00_00_c6_b7_;0
2020-01-08 18:24:15;0,172;0,839;0,039;0,211;0,900;227,70;50,00;157,977;45,527;'01_03_14_08_e5_00_09_01_f4_00_ac_00_27_00_d3_03_47_00_02_69_19_00_00_b1_d7_;0
2020-01-08 18:25:16;0,195;0,854;0,053;0,242;1,000;228,10;50,00;157,980;7,664;'01_03_14_08_e9_00_0a_01_f4_00_c3_00_35_00_f2_03_56_00_02_69_1c_00_00_1d_f0_;0
2020-01-08 18:26:28;0,097;0,851;0,025;0,135;0,500;227,90;50,00;157,982;65,483;'01_03_14_08_e7_00_05_01_f4_00_61_00_19_00_87_03_53_00_02_69_1e_00_00_ff_cb_;0
2020-01-08 18:27:34;0,097;0,851;0,025;0,135;0,500;227,90;50,00;157,984;40,455;'01_03_14_08_e7_00_05_01_f4_00_61_00_19_00_87_03_53_00_02_69_20_00_00_9e_07_;0
2020-01-08 18:28:43;0,096;0,842;0,025;0,134;0,500;227,80;50,00;157,986;34,283;'01_03_14_08_e6_00_05_01_f4_00_60_00_19_00_86_03_4a_00_02_69_22_00_00_85_eb_;0
2020-01-08 18:29:49;0,095;0,837;0,024;0,134;0,500;226,80;50,00;157,987;44,789;'01_03_14_08_dc_00_05_01_f4_00_5f_00_18_00_86_03_45_00_02_69_23_00_00_ae_f5_;0
2020-01-08 18:30:59;0,096;0,843;0,025;0,133;0,500;227,50;50,00;157,989;64,726;'01_03_14_08_e3_00_05_01_f4_00_60_00_19_00_85_03_4b_00_02_69_25_00_00_fc_d6_;0
2020-01-08 18:32:11;0,098;0,716;0,025;0,137;0,600;228,10;50,00;157,991;21,177;'01_03_14_08_e9_00_06_01_f4_00_62_00_19_00_89_02_cc_00_02_69_27_00_00_52_b9_;0
2020-01-08 18:33:17;0,097;0,852;0,025;0,135;0,500;227,60;50,00;157,993;31,873;'01_03_14_08_e4_00_05_01_f4_00_61_00_19_00_87_03_54_00_02_69_29_00_00_7c_81_;0
2020-01-08 18:34:13;0,097;0,709;0,024;0,136;0,600;227,80;50,00;157,995;20,480;'01_03_14_08_e6_00_06_01_f4_00_61_00_18_00_88_02_c5_00_02_69_2b_00_00_50_00_;0
2020-01-08 18:35:14;0,098;0,717;0,023;0,137;0,600;227,60;50,00;157,996;10,750;'01_03_14_08_e4_00_06_01_f4_00_62_00_17_00_89_02_cd_00_02_69_2c_00_00_29_fe_;0
2020-01-08 18:36:16;0,096;0,845;0,024;0,134;0,500;227,10;50,00;157,998;42,829;'01_03_14_08_df_00_05_01_f4_00_60_00_18_00_86_03_4d_00_02_69_2e_00_00_a7_4d_;0
2020-01-08 18:37:17;0,098;0,717;0,025;0,137;0,600;227,70;50,00;158,000;57,644;'01_03_14_08_e5_00_06_01_f4_00_62_00_19_00_89_02_cd_00_02_69_30_00_00_e1_2c_;0
2020-01-08 18:38:18;0,099;0,724;0,023;0,137;0,600;227,70;50,00;158,001;3,652;'01_03_14_08_e5_00_06_01_f4_00_63_00_17_00_89_02_d4_00_02_69_31_00_00_0e_44_;0
2020-01-08 18:39:25;0,099;0,724;0,025;0,138;0,600;227,90;50,00;158,003;63,012;'01_03_14_08_e7_00_06_01_f4_00_63_00_19_00_8a_02_d4_00_02_69_33_00_00_f6_24_;0
2020-01-08 18:40:27;0,096;0,845;0,025;0,134;0,500;227,00;50,00;158,005;61,002;'01_03_14_08_de_00_05_01_f4_00_60_00_19_00_86_03_4d_00_02_69_35_00_00_ee_4a_;0
2020-01-08 18:41:28;0,097;0,853;0,025;0,134;0,500;227,20;50,00;158,006;41,255;'01_03_14_08_e0_00_05_01_f4_00_61_00_19_00_86_03_55_00_02_69_36_00_00_a1_27_;0
2020-01-08 18:42:29;0,096;0,846;0,024;0,134;0,500;226,90;50,00;158,008;3,121;'01_03_14_08_dd_00_05_01_f4_00_60_00_18_00_86_03_4e_00_02_69_38_00_00_0c_31_;0
2020-01-08 18:43:35;0,098;0,718;0,024;0,136;0,600;227,30;50,00;158,010;2,674;'01_03_14_08_e1_00_06_01_f4_00_62_00_18_00_88_02_ce_00_02_69_3a_00_00_0a_72_;0
2020-01-08 18:44:37;0,099;0,724;0,025;0,138;0,600;227,70;49,90;158,011;18,780;'01_03_14_08_e5_00_06_01_f3_00_63_00_19_00_8a_02_d4_00_02_69_3b_00_00_49_5c_;0
2020-01-08 18:45:39;0,098;0,858;0,026;0,135;0,500;228,20;50,00;158,013;45,867;'01_03_14_08_ea_00_05_01_f4_00_62_00_1a_00_87_03_5a_00_02_69_3d_00_00_b3_2b_;0
2020-01-08 18:46:41;0,098;0,858;0,026;0,136;0,500;228,30;50,00;158,015;28,391;'01_03_14_08_eb_00_05_01_f4_00_62_00_1a_00_88_03_5a_00_02_69_3f_00_00_6e_e7_;0
2020-01-08 18:47:42;0,097;0,853;0,024;0,136;0,500;227,20;50,00;158,016;2,145;'01_03_14_08_e0_00_05_01_f4_00_61_00_18_00_88_03_55_00_02_69_40_00_00_08_61_;0
2020-01-08 18:48:48;0,098;0,717;0,025;0,137;0,600;227,60;50,00;158,018;31,947;'01_03_14_08_e4_00_06_01_f4_00_62_00_19_00_89_02_cd_00_02_69_42_00_00_7c_cb_;0
2020-01-08 18:49:50;0,095;0,834;0,025;0,132;0,500;227,60;50,00;158,020;55,571;'01_03_14_08_e4_00_05_01_f4_00_5f_00_19_00_84_03_42_00_02_69_44_00_00_d9_13_;0
2020-01-08 18:50:52;0,095;0,836;0,025;0,132;0,500;227,20;50,00;158,022;61,411;'01_03_14_08_e0_00_05_01_f4_00_5f_00_19_00_84_03_44_00_02_69_46_00_00_ef_e3_;0
2020-01-08 18:51:59;0,097;0,858;0,024;0,133;0,500;226,00;50,00;158,023;40,964;'01_03_14_08_d4_00_05_01_f4_00_61_00_18_00_85_03_5a_00_02_69_47_00_00_a0_04_;0
2020-01-08 18:53:00;0,096;0,842;0,025;0,132;0,500;227,80;50,00;158,025;60,759;'01_03_14_08_e6_00_05_01_f4_00_60_00_19_00_84_03_4a_00_02_69_49_00_00_ed_57_;0
2020-01-08 18:54:02;0,095;0,835;0,025;0,131;0,500;227,50;50,00;158,027;27,284;'01_03_14_08_e3_00_05_01_f4_00_5f_00_19_00_83_03_43_00_02_69_4b_00_00_6a_94_;0
2020-01-08 18:55:03;0,097;0,855;0,024;0,135;0,500;226,70;50,00;158,028;17,267;'01_03_14_08_db_00_05_01_f4_00_61_00_18_00_87_03_57_00_02_69_4c_00_00_43_73_;0
2020-01-08 18:56:05;0,095;0,835;0,025;0,132;0,500;227,40;50,00;158,030;24,921;'01_03_14_08_e2_00_05_01_f4_00_5f_00_19_00_84_03_43_00_02_69_4e_00_00_61_59_;0
2020-01-08 18:57:11;0,098;0,863;0,024;0,134;0,500;227,00;50,00;158,032;53,226;'01_03_14_08_de_00_05_01_f4_00_62_00_18_00_86_03_5f_00_02_69_50_00_00_cf_ea_;0
2020-01-08 18:58:12;0,095;0,834;0,025;0,132;0,500;227,60;50,00;158,033;51,415;'01_03_14_08_e4_00_05_01_f4_00_5f_00_19_00_84_03_42_00_02_69_51_00_00_c8_d7_;0
2020-01-08 18:59:14;0,099;0,720;0,027;0,137;0,600;229,00;50,00;158,035;42,173;'01_03_14_08_f2_00_06_01_f4_00_63_00_1b_00_89_02_d0_00_02_69_53_00_00_a4_bd_;0
2020-01-08 19:00:16;0,095;0,832;0,026;0,132;0,500;228,30;49,90;158,037;46,469;'01_03_14_08_eb_00_05_01_f3_00_5f_00_1a_00_84_03_40_00_02_69_55_00_00_b5_85_;0
2020-01-08 19:01:17;0,098;0,718;0,025;0,136;0,600;227,20;49,90;158,038;46,189;'01_03_14_08_e0_00_06_01_f3_00_62_00_19_00_88_02_ce_00_02_69_56_00_00_b4_6d_;0
2020-01-08 19:02:24;0,098;0,862;0,024;0,134;0,500;227,20;49,90;158,040;15,367;'01_03_14_08_e0_00_05_01_f3_00_62_00_18_00_86_03_5e_00_02_69_58_00_00_3c_07_;0
2020-01-08 19:03:26;0,095;0,835;0,025;0,131;0,500;227,50;49,90;158,042;32,147;'01_03_14_08_e3_00_05_01_f3_00_5f_00_19_00_83_03_43_00_02_69_5a_00_00_7d_93_;0
2020-01-08 19:04:27;0,098;0,861;0,025;0,134;0,500;227,60;50,00;158,044;64,520;'01_03_14_08_e4_00_05_01_f4_00_62_00_19_00_86_03_5d_00_02_69_5c_00_00_fc_08_;0
2020-01-08 19:05:28;0,097;0,850;0,025;0,133;0,500;228,00;50,00;158,045;20,650;'01_03_14_08_e8_00_05_01_f4_00_61_00_19_00_85_03_52_00_02_69_5d_00_00_50_aa_;0
2020-01-08 19:06:30;0,096;0,839;0,026;0,131;0,500;228,70;50,00;158,047;9,914;'01_03_14_08_ef_00_05_01_f4_00_60_00_1a_00_83_03_47_00_02_69_5f_00_00_26_ba_;0
2020-01-08 19:07:31;0,097;0,848;0,026;0,135;0,500;228,60;50,00;158,049;11,722;'01_03_14_08_ee_00_05_01_f4_00_61_00_1a_00_87_03_50_00_02_69_61_00_00_2d_ca_;0
2020-01-08 19:08:38;0,097;0,855;0,023;0,133;0,500;226,70;50,00;158,050;2,574;'01_03_14_08_db_00_05_01_f4_00_61_00_17_00_85_03_57_00_02_69_62_00_00_0a_0e_;0
2020-01-08 19:09:39;0,095;0,841;0,022;0,130;0,500;225,80;50,00;158,052;48,673;'01_03_14_08_d2_00_05_01_f4_00_5f_00_16_00_82_03_49_00_02_69_64_00_00_be_21_;0
2020-01-08 19:10:40;0,097;0,858;0,023;0,133;0,500;226,00;50,00;158,054;49,178;'01_03_14_08_d4_00_05_01_f4_00_61_00_17_00_85_03_5a_00_02_69_66_00_00_c0_1a_;0
2020-01-08 19:11:42;0,095;0,839;0,022;0,130;0,500;226,20;50,00;158,055;20,689;'01_03_14_08_d6_00_05_01_f4_00_5f_00_16_00_82_03_47_00_02_69_67_00_00_50_d1_;0
2020-01-08 19:12:48;0,097;0,857;0,022;0,134;0,500;226,30;50,00;158,057;38,737;'01_03_14_08_d7_00_05_01_f4_00_61_00_16_00_86_03_59_00_02_69_69_00_00_97_51_;0
2020-01-08 19:13:50;0,096;0,842;0,025;0,132;0,500;227,90;50,00;158,059;28,833;'01_03_14_08_e7_00_05_01_f4_00_60_00_19_00_84_03_4a_00_02_69_6b_00_00_70_a1_;0
2020-01-08 19:14:51;0,095;0,840;0,023;0,131;0,500;226,10;50,00;158,060;37,691;'01_03_14_08_d5_00_05_01_f4_00_5f_00_17_00_83_03_48_00_02_69_6c_00_00_93_3b_;0
2020-01-08 19:15:53;0,097;0,853;0,023;0,129;0,500;227,20;50,00;158,062;12,844;'01_03_14_08_e0_00_05_01_f4_00_61_00_17_00_81_03_55_00_02_69_6e_00_00_32_2c_;0
2020-01-08 19:16:54;0,084;0,738;0,026;0,117;0,500;227,60;49,90;158,064;41,538;'01_03_14_08_e4_00_05_01_f3_00_54_00_1a_00_75_02_e2_00_02_69_70_00_00_a2_42_;0
2020-01-08 19:18:00;0,084;0,739;0,026;0,116;0,500;227,10;50,00;158,065;16,625;'01_03_14_08_df_00_05_01_f4_00_54_00_1a_00_74_02_e3_00_02_69_71_00_00_40_f1_;0
2020-01-08 19:19:02;0,082;0,724;0,025;0,113;0,500;226,50;50,00;158,067;5,800;'01_03_14_08_d9_00_05_01_f4_00_52_00_19_00_71_02_d4_00_02_69_73_00_00_16_a8_;0
2020-01-08 19:20:03;0,082;0,720;0,026;0,114;0,500;227,60;50,00;158,068;39,092;'01_03_14_08_e4_00_05_01_f4_00_52_00_1a_00_72_02_d0_00_02_69_74_00_00_98_b4_;0
2020-01-08 19:21:05;0,085;0,745;0,027;0,118;0,500;227,90;50,00;158,069;6,472;'01_03_14_08_e7_00_05_01_f4_00_55_00_1b_00_76_02_e9_00_02_69_75_00_00_19_48_;0
2020-01-08 19:22:06;0,083;0,731;0,026;0,116;0,500;226,80;50,00;158,071;22,064;'01_03_14_08_dc_00_05_01_f4_00_53_00_1a_00_74_02_db_00_02_69_77_00_00_56_30_;0
2020-01-08 19:23:13;0,084;0,742;0,025;0,116;0,500;226,20;50,00;158,073;17,642;'01_03_14_08_d6_00_05_01_f4_00_54_00_19_00_74_02_e6_00_02_69_79_00_00_44_ea_;0
2020-01-08 19:24:16;0,083;0,734;0,025;0,116;0,500;226,10;50,00;158,074;16,938;'01_03_14_08_d5_00_05_01_f4_00_53_00_19_00_74_02_de_00_02_69_7a_00_00_42_2a_;0
2020-01-08 19:25:17;0,083;0,735;0,024;0,116;0,500;225,80;50,00;158,075;45,730;'01_03_14_08_d2_00_05_01_f4_00_53_00_18_00_74_02_df_00_02_69_7b_00_00_b2_a2_;0
2020-01-08 19:26:19;0,081;0,721;0,023;0,113;0,500;224,50;50,00;158,077;50,386;'01_03_14_08_c5_00_05_01_f4_00_51_00_17_00_71_02_d1_00_02_69_7d_00_00_c4_d2_;0
2020-01-08 19:27:28;0,084;0,741;0,025;0,115;0,500;226,70;50,00;158,078;52,918;'01_03_14_08_db_00_05_01_f4_00_54_00_19_00_73_02_e5_00_02_69_7e_00_00_ce_b6_;0
2020-01-08 19:28:26;0,082;0,721;0,026;0,114;0,500;227,30;50,00;158,080;1,354;'01_03_14_08_e1_00_05_01_f4_00_52_00_1a_00_72_02_d1_00_02_69_80_00_00_05_4a_;0
2020-01-08 19:29:28;0,082;0,722;0,026;0,113;0,500;226,90;50,00;158,081;12,079;'01_03_14_08_dd_00_05_01_f4_00_52_00_1a_00_71_02_d2_00_02_69_81_00_00_2f_2f_;0
2020-01-08 19:30:28;0,081;0,896;0,024;0,112;0,400;225,80;50,00;158,083;14,728;'01_03_14_08_d2_00_04_01_f4_00_51_00_18_00_70_03_80_00_02_69_83_00_00_39_88_;0
2020-01-08 19:31:29;0,085;0,752;0,024;0,117;0,500;226,00;50,00;158,084;53,390;'01_03_14_08_d4_00_05_01_f4_00_55_00_18_00_75_02_f0_00_02_69_84_00_00_d0_8e_;0
2020-01-08 19:32:30;0,082;0,726;0,025;0,114;0,500;225,60;50,00;158,085;7,735;'01_03_14_08_d0_00_05_01_f4_00_52_00_19_00_72_02_d6_00_02_69_85_00_00_1e_37_;0
2020-01-08 19:34:16;0,082;0,720;0,027;0,116;0,500;227,70;50,00;158,088;18,980;'01_03_14_08_e5_00_05_01_f4_00_52_00_1b_00_74_02_d0_00_02_69_88_00_00_4a_24_;0
2020-01-08 19:35:17;0,082;0,720;0,027;0,115;0,500;227,60;50,00;158,089;0,040;'01_03_14_08_e4_00_05_01_f4_00_52_00_1b_00_73_02_d0_00_02_69_89_00_00_00_28_;0
2020-01-08 19:36:18;0,085;0,749;0,026;0,119;0,500;226,80;50,00;158,091;56,629;'01_03_14_08_dc_00_05_01_f4_00_55_00_1a_00_77_02_ed_00_02_69_8b_00_00_dd_35_;0
2020-01-08 19:37:19;0,084;0,741;0,025;0,118;0,500;226,50;50,00;158,092;10,669;'01_03_14_08_d9_00_05_01_f4_00_54_00_19_00_76_02_e5_00_02_69_8c_00_00_29_ad_;0
2020-01-08 19:38:26;0,081;0,714;0,025;0,113;0,500;226,70;50,00;158,094;1,314;'01_03_14_08_db_00_05_01_f4_00_51_00_19_00_71_02_ca_00_02_69_8e_00_00_05_22_;0
2020-01-08 19:39:28;0,082;0,725;0,025;0,115;0,500;226,10;50,00;158,095;52,329;'01_03_14_08_d5_00_05_01_f4_00_52_00_19_00_73_02_d5_00_02_69_8f_00_00_cc_69_;0
2020-01-08 19:40:30;0,082;0,729;0,024;0,114;0,500;224,90;50,00;158,097;48,785;'01_03_14_08_c9_00_05_01_f4_00_52_00_18_00_72_02_d9_00_02_69_91_00_00_be_91_;0
2020-01-08 19:41:37;0,083;0,739;0,022;0,116;0,500;224,60;50,00;158,098;40,526;'01_03_14_08_c6_00_05_01_f4_00_53_00_16_00_74_02_e3_00_02_69_92_00_00_9e_4e_;0
2020-01-08 19:42:38;0,082;0,727;0,024;0,115;0,500;225,30;50,00;158,099;3,121;'01_03_14_08_cd_00_05_01_f4_00_52_00_18_00_73_02_d7_00_02_69_93_00_00_0c_31_;0
2020-01-08 19:43:39;0,082;0,724;0,025;0,115;0,500;226,40;50,00;158,101;54,211;'01_03_14_08_d8_00_05_01_f4_00_52_00_19_00_73_02_d4_00_02_69_95_00_00_d3_c3_;0
2020-01-08 19:44:41;0,083;0,732;0,025;0,116;0,500;226,50;50,00;158,102;45,902;'01_03_14_08_d9_00_05_01_f4_00_53_00_19_00_74_02_dc_00_02_69_96_00_00_b3_4e_;0
2020-01-08 19:45:42;0,084;0,740;0,026;0,118;0,500;227,00;50,00;158,104;50,009;'01_03_14_08_de_00_05_01_f4_00_54_00_1a_00_76_02_e4_00_02_69_98_00_00_c3_59_;0
2020-01-08 19:46:49;0,081;0,711;0,027;0,114;0,500;227,70;50,00;158,105;21,315;'01_03_14_08_e5_00_05_01_f4_00_51_00_1b_00_72_02_c7_00_02_69_99_00_00_53_43_;0
2020-01-08 19:47:51;0,082;0,717;0,028;0,115;0,500;228,60;50,00;158,107;60,545;'01_03_14_08_ee_00_05_01_f4_00_52_00_1c_00_73_02_cd_00_02_69_9b_00_00_ec_81_;0
2020-01-08 19:48:52;0,081;0,708;0,028;0,114;0,500;228,70;50,00;158,108;61,935;'01_03_14_08_ef_00_05_01_f4_00_51_00_1c_00_72_02_c4_00_02_69_9c_00_00_f1_ef_;0
2020-01-08 19:49:53;0,082;0,723;0,025;0,114;0,500;226,70;50,00;158,109;27,925;'01_03_14_08_db_00_05_01_f4_00_52_00_19_00_72_02_d3_00_02_69_9d_00_00_6d_15_;0
2020-01-08 19:50:55;0,081;0,892;0,025;0,112;0,400;226,80;50,00;158,111;43,604;'01_03_14_08_dc_00_04_01_f4_00_51_00_19_00_70_03_7c_00_02_69_9f_00_00_aa_54_;0
2020-01-08 19:52:01;0,083;0,734;0,024;0,115;0,500;225,90;50,00;158,112;51,605;'01_03_14_08_d3_00_05_01_f4_00_53_00_18_00_73_02_de_00_02_69_a0_00_00_c9_95_;0
2020-01-08 19:53:03;0,081;0,895;0,025;0,112;0,400;226,10;50,00;158,114;55,045;'01_03_14_08_d5_00_04_01_f4_00_51_00_19_00_70_03_7f_00_02_69_a2_00_00_d7_05_;0
2020-01-08 19:54:04;0,082;0,721;0,026;0,114;0,500;227,40;50,00;158,115;45,252;'01_03_14_08_e2_00_05_01_f4_00_52_00_1a_00_72_02_d1_00_02_69_a3_00_00_b0_c4_;0
2020-01-08 19:55:05;0,081;0,713;0,025;0,114;0,500;227,20;50,00;158,117;48,123;'01_03_14_08_e0_00_05_01_f4_00_51_00_19_00_72_02_c9_00_02_69_a5_00_00_bb_fb_;0
2020-01-08 19:56:07;0,081;0,712;0,025;0,114;0,500;227,40;50,00;158,118;8,835;'01_03_14_08_e2_00_05_01_f4_00_51_00_19_00_72_02_c8_00_02_69_a6_00_00_22_83_;0
2020-01-08 19:57:13;0,084;0,738;0,025;0,117;0,500;227,50;50,00;158,120;57,163;'01_03_14_08_e3_00_05_01_f4_00_54_00_19_00_75_02_e2_00_02_69_a8_00_00_df_4b_;0
2020-01-08 19:58:15;0,082;0,722;0,025;0,116;0,500;227,00;50,00;158,121;56,183;'01_03_14_08_de_00_05_01_f4_00_52_00_19_00_74_02_d2_00_02_69_a9_00_00_db_77_;0
2020-01-08 19:59:17;0,082;0,722;0,025;0,114;0,500;227,10;50,00;158,122;15,659;'01_03_14_08_df_00_05_01_f4_00_52_00_19_00_72_02_d2_00_02_69_aa_00_00_3d_2b_;0
2020-01-08 20:00:19;0,084;0,736;0,027;0,118;0,500;228,10;50,00;158,124;14,811;'01_03_14_08_e9_00_05_01_f4_00_54_00_1b_00_76_02_e0_00_02_69_ac_00_00_39_db_;0
2020-01-08 20:01:25;0,084;0,737;0,027;0,117;0,500;227,80;49,90;158,125;31,804;'01_03_14_08_e6_00_05_01_f3_00_54_00_1b_00_75_02_e1_00_02_69_ad_00_00_7c_3c_;0
2020-01-08 20:02:27;0,082;0,899;0,028;0,113;0,400;227,80;49,90;158,127;12,052;'01_03_14_08_e6_00_04_01_f3_00_52_00_1c_00_71_03_83_00_02_69_af_00_00_2f_14_;0
2020-01-08 20:03:28;0,084;0,739;0,026;0,117;0,500;227,30;49,90;158,128;32,370;'01_03_14_08_e1_00_05_01_f3_00_54_00_1a_00_75_02_e3_00_02_69_b0_00_00_7e_72_;0
2020-01-08 20:04:30;0,084;0,739;0,026;0,116;0,500;227,10;49,90;158,130;63,439;'01_03_14_08_df_00_05_01_f3_00_54_00_1a_00_74_02_e3_00_02_69_b2_00_00_f7_cf_;0
2020-01-08 20:05:31;0,082;0,722;0,026;0,114;0,500;227,10;49,90;158,131;42,154;'01_03_14_08_df_00_05_01_f3_00_52_00_1a_00_72_02_d2_00_02_69_b3_00_00_a4_aa_;0
2020-01-08 20:06:32;0,082;0,721;0,026;0,114;0,500;227,20;49,90;158,132;15,994;'01_03_14_08_e0_00_05_01_f3_00_52_00_1a_00_72_02_d1_00_02_69_b4_00_00_3e_7a_;0
2020-01-08 20:07:39;0,082;0,721;0,026;0,113;0,500;227,30;50,00;158,134;61,876;'01_03_14_08_e1_00_05_01_f4_00_52_00_1a_00_71_02_d1_00_02_69_b6_00_00_f1_b4_;0
2020-01-08 20:08:41;0,084;0,734;0,027;0,116;0,500;228,70;49,90;158,135;16,629;'01_03_14_08_ef_00_05_01_f3_00_54_00_1b_00_74_02_de_00_02_69_b7_00_00_40_f5_;0
2020-01-08 20:09:43;0,084;0,729;0,030;0,118;0,500;230,40;50,00;158,137;50,506;'01_03_14_09_00_00_05_01_f4_00_54_00_1e_00_76_02_d9_00_02_69_b9_00_00_c5_4a_;0
2020-01-08 20:10:44;0,083;0,726;0,026;0,115;0,500;228,50;50,00;158,138;20,423;'01_03_14_08_ed_00_05_01_f4_00_53_00_1a_00_73_02_d6_00_02_69_ba_00_00_4f_c7_;0
2020-01-08 20:11:51;0,081;0,887;0,026;0,113;0,400;228,20;50,00;158,140;9,222;'01_03_14_08_ea_00_04_01_f4_00_51_00_1a_00_71_03_77_00_02_69_bc_00_00_24_06_;0
2020-01-08 20:12:52;0,084;0,738;0,025;0,116;0,500;227,50;50,00;158,141;49,951;'01_03_14_08_e3_00_05_01_f4_00_54_00_19_00_74_02_e2_00_02_69_bd_00_00_c3_1f_;0
2020-01-08 20:13:53;0,082;0,722;0,026;0,113;0,500;227,00;50,00;158,143;2,727;'01_03_14_08_de_00_05_01_f4_00_52_00_1a_00_71_02_d2_00_02_69_bf_00_00_0a_a7_;0
2020-01-08 20:14:56;0,081;0,893;0,025;0,111;0,400;226,60;50,00;158,144;36,414;'01_03_14_08_da_00_04_01_f4_00_51_00_19_00_6f_03_7d_00_02_69_c0_00_00_8e_3e_;0
2020-01-08 20:15:57;0,083;0,733;0,025;0,114;0,500;226,30;50,00;158,145;21,271;'01_03_14_08_d7_00_05_01_f4_00_53_00_19_00_72_02_dd_00_02_69_c1_00_00_53_17_;0
2020-01-08 20:17:03;0,084;0,734;0,028;0,116;0,500;228,80;50,00;158,147;52,815;'01_03_14_08_f0_00_05_01_f4_00_54_00_1c_00_74_02_de_00_02_69_c3_00_00_ce_4f_;0
2020-01-08 20:18:05;0,082;0,899;0,027;0,113;0,400;227,90;50,00;158,149;28,546;'01_03_14_08_e7_00_04_01_f4_00_52_00_1b_00_71_03_83_00_02_69_c5_00_00_6f_82_;0
2020-01-08 20:19:06;0,084;0,735;0,027;0,117;0,500;228,40;50,00;158,150;3,832;'01_03_14_08_ec_00_05_01_f4_00_54_00_1b_00_75_02_df_00_02_69_c6_00_00_0e_f8_;0
2020-01-08 20:20:08;0,083;0,726;0,028;0,115;0,500;228,60;50,00;158,151;34,067;'01_03_14_08_ee_00_05_01_f4_00_53_00_1c_00_73_02_d6_00_02_69_c7_00_00_85_13_;0
2020-01-08 20:21:10;0,082;0,897;0,027;0,113;0,400;228,30;50,00;158,153;40,720;'01_03_14_08_eb_00_04_01_f4_00_52_00_1b_00_71_03_81_00_02_69_c9_00_00_9f_10_;0
2020-01-08 20:22:16;0,083;0,728;0,026;0,115;0,500;227,80;50,00;158,154;2,041;'01_03_14_08_e6_00_05_01_f4_00_53_00_1a_00_73_02_d8_00_02_69_ca_00_00_07_f9_;0
2020-01-08 20:23:18;0,084;0,734;0,027;0,117;0,500;228,60;50,00;158,156;18,306;'01_03_14_08_ee_00_05_01_f4_00_54_00_1b_00_75_02_de_00_02_69_cc_00_00_47_82_;0
2020-01-08 20:24:19;0,082;0,897;0,026;0,113;0,400;228,30;50,00;158,157;55,853;'01_03_14_08_eb_00_04_01_f4_00_52_00_1a_00_71_03_81_00_02_69_cd_00_00_da_2d_;0
2020-01-08 20:25:21;0,082;0,901;0,025;0,112;0,400;227,30;50,00;158,159;42,784;'01_03_14_08_e1_00_04_01_f4_00_52_00_19_00_70_03_85_00_02_69_cf_00_00_a7_20_;0
2020-01-08 20:26:28;0,084;0,736;0,026;0,116;0,500;228,10;50,00;158,160;58,783;'01_03_14_08_e9_00_05_01_f4_00_54_00_1a_00_74_02_e0_00_02_69_d0_00_00_e5_9f_;0
2020-01-08 20:27:30;0,084;0,737;0,026;0,116;0,500;227,90;50,00;158,162;15,990;'01_03_14_08_e7_00_05_01_f4_00_54_00_1a_00_74_02_e1_00_02_69_d2_00_00_3e_76_;0
2020-01-08 20:28:31;0,081;0,889;0,025;0,111;0,400;227,70;50,00;158,163;8,746;'01_03_14_08_e5_00_04_01_f4_00_51_00_19_00_6f_03_79_00_02_69_d3_00_00_22_2a_;0
2020-01-08 20:29:33;0,085;0,743;0,027;0,117;0,500;228,80;50,00;158,164;49,709;'01_03_14_08_f0_00_05_01_f4_00_55_00_1b_00_75_02_e7_00_02_69_d4_00_00_c2_2d_;0
2020-01-08 20:30:39;0,084;0,732;0,028;0,117;0,500;229,30;50,00;158,166;15,639;'01_03_14_08_f5_00_05_01_f4_00_54_00_1c_00_75_02_dc_00_02_69_d6_00_00_3d_17_;0
2020-01-08 20:31:40;0,086;0,748;0,029;0,118;0,500;229,80;50,00;158,167;7,311;'01_03_14_08_fa_00_05_01_f4_00_56_00_1d_00_76_02_ec_00_02_69_d7_00_00_1c_8f_;0
2020-01-08 20:32:42;0,084;0,735;0,028;0,117;0,500;228,40;50,00;158,169;9,546;'01_03_14_08_ec_00_05_01_f4_00_54_00_1c_00_75_02_df_00_02_69_d9_00_00_25_4a_;0
2020-01-08 20:34:20;0,083;0,728;0,025;0,113;0,500;227,80;50,00;158,171;16,856;'01_03_14_08_e6_00_05_01_f4_00_53_00_19_00_71_02_d8_00_02_69_db_00_00_41_d8_;0
2020-01-08 20:35:21;0,085;0,746;0,027;0,117;0,500;227,80;50,00;158,173;33,444;'01_03_14_08_e6_00_05_01_f4_00_55_00_1b_00_75_02_ea_00_02_69_dd_00_00_82_a4_;0
2020-01-08 20:36:23;0,082;0,721;0,026;0,114;0,500;227,40;50,00;158,174;8,412;'01_03_14_08_e2_00_05_01_f4_00_52_00_1a_00_72_02_d1_00_02_69_de_00_00_20_dc_;0
2020-01-08 20:37:25;0,084;0,734;0,026;0,116;0,500;228,70;50,00;158,175;33,495;'01_03_14_08_ef_00_05_01_f4_00_54_00_1a_00_74_02_de_00_02_69_df_00_00_82_d7_;0
