2019-12-19 18:14:21;0,191;0,831;0,040;0,239;1,000;229,70;49,90;102,180;49,522;'01_03_14_08_f9_00_0a_01_f3_00_bf_00_28_00_ef_03_3f_00_01_8f_24_00_00_c1_72_;0
2019-12-19 18:15:23;0,195;0,851;0,040;0,244;1,000;229,00;50,00;102,184;23,644;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_28_00_f4_03_53_00_01_8f_28_00_00_5c_5c_;0
2019-12-19 18:16:30;0,193;0,843;0,040;0,241;1,000;228,80;49,90;102,187;13,045;'01_03_14_08_f0_00_0a_01_f3_00_c1_00_28_00_f1_03_4b_00_01_8f_2b_00_00_32_f5_;0
2019-12-19 18:17:31;0,191;0,833;0,039;0,239;1,000;229,20;50,00;102,191;30,476;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_27_00_ef_03_41_00_01_8f_2f_00_00_77_0c_;0
2019-12-19 18:18:32;0,191;0,831;0,040;0,240;1,000;229,60;50,00;102,194;54,904;'01_03_14_08_f8_00_0a_01_f4_00_bf_00_28_00_f0_03_3f_00_01_8f_32_00_00_d6_78_;0
2019-12-19 18:19:34;0,191;0,833;0,040;0,240;1,000;229,10;49,90;102,197;6,297;'01_03_14_08_f3_00_0a_01_f3_00_bf_00_28_00_f0_03_41_00_01_8f_35_00_00_18_99_;0
2019-12-19 18:20:35;0,207;0,823;0,044;0,257;1,100;228,60;49,90;102,201;34,546;'01_03_14_08_ee_00_0b_01_f3_00_cf_00_2c_01_01_03_37_00_01_8f_39_00_00_86_f2_;0
2019-12-19 18:21:42;0,207;0,821;0,045;0,257;1,100;229,00;50,00;102,204;8,543;'01_03_14_08_f2_00_0b_01_f4_00_cf_00_2d_01_01_03_35_00_01_8f_3c_00_00_21_5f_;0
2019-12-19 18:22:43;0,209;0,822;0,048;0,259;1,100;231,10;50,00;102,208;3,997;'01_03_14_09_07_00_0b_01_f4_00_d1_00_30_01_03_03_36_00_01_8f_40_00_00_0f_9d_;0
2019-12-19 18:23:44;0,197;0,855;0,043;0,246;1,000;230,20;50,00;102,211;25,843;'01_03_14_08_fe_00_0a_01_f4_00_c5_00_2b_00_f6_03_57_00_01_8f_43_00_00_64_f3_;0
2019-12-19 18:24:45;0,199;0,862;0,044;0,248;1,000;230,70;49,90;102,214;39,887;'01_03_14_09_03_00_0a_01_f3_00_c7_00_2c_00_f8_03_5e_00_01_8f_46_00_00_9b_cf_;0
2019-12-19 18:25:46;0,191;0,830;0,040;0,238;1,000;230,00;49,90;102,218;28,979;'01_03_14_08_fc_00_0a_01_f3_00_bf_00_28_00_ee_03_3e_00_01_8f_4a_00_00_71_33_;0
2019-12-19 18:26:48;0,192;0,835;0,041;0,240;1,000;229,80;50,00;102,221;35,868;'01_03_14_08_fa_00_0a_01_f4_00_c0_00_29_00_f0_03_43_00_01_8f_4d_00_00_8c_1c_;0
2019-12-19 18:27:50;0,190;0,825;0,040;0,238;1,000;230,20;49,90;102,224;23,821;'01_03_14_08_fe_00_0a_01_f3_00_be_00_28_00_ee_03_39_00_01_8f_50_00_00_5d_0d_;0
2019-12-19 18:28:51;0,191;0,832;0,040;0,239;1,000;229,40;50,00;102,228;24,185;'01_03_14_08_f6_00_0a_01_f4_00_bf_00_28_00_ef_03_40_00_01_8f_54_00_00_5e_79_;0
2019-12-19 18:29:52;0,190;0,831;0,038;0,236;1,000;228,50;50,00;102,231;24,769;'01_03_14_08_ed_00_0a_01_f4_00_be_00_26_00_ec_03_3f_00_01_8f_57_00_00_60_c1_;0
2019-12-19 18:30:59;0,188;0,833;0,035;0,233;1,000;225,60;50,00;102,235;30,386;'01_03_14_08_d0_00_0a_01_f4_00_bc_00_23_00_e9_03_41_00_01_8f_5b_00_00_76_b2_;0
2019-12-19 18:32:01;0,188;0,834;0,034;0,234;1,000;225,40;49,90;102,238;44,183;'01_03_14_08_ce_00_0a_01_f3_00_bc_00_22_00_ea_03_42_00_01_8f_5e_00_00_ac_97_;0
2019-12-19 18:33:02;0,188;0,830;0,035;0,233;1,000;226,40;50,00;102,241;14,873;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_23_00_e9_03_3e_00_01_8f_61_00_00_3a_19_;0
2019-12-19 18:34:04;0,198;0,872;0,040;0,245;1,000;227,00;50,00;102,245;57,227;'01_03_14_08_de_00_0a_01_f4_00_c6_00_28_00_f5_03_68_00_01_8f_65_00_00_df_8b_;0
2019-12-19 18:35:10;0,188;0,834;0,034;0,234;1,000;225,20;50,00;102,248;29,219;'01_03_14_08_cc_00_0a_01_f4_00_bc_00_22_00_ea_03_42_00_01_8f_68_00_00_72_23_;0
2019-12-19 18:36:13;0,190;0,844;0,035;0,237;1,000;224,90;50,00;102,252;13,664;'01_03_14_08_c9_00_0a_01_f4_00_be_00_23_00_ed_03_4c_00_01_8f_6c_00_00_35_60_;0
2019-12-19 18:37:14;0,188;0,835;0,034;0,235;1,000;225,10;50,00;102,255;27,590;'01_03_14_08_cb_00_0a_01_f4_00_bc_00_22_00_eb_03_43_00_01_8f_6f_00_00_6b_c6_;0
2019-12-19 18:38:16;0,201;0,811;0,039;0,250;1,100;225,30;49,90;102,258;61,109;'01_03_14_08_cd_00_0b_01_f3_00_c9_00_27_00_fa_03_2b_00_01_8f_72_00_00_ee_b5_;0
2019-12-19 18:39:17;0,188;0,835;0,034;0,235;1,000;225,00;50,00;102,262;34,813;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_22_00_eb_03_43_00_01_8f_76_00_00_87_fd_;0
2019-12-19 18:40:18;0,186;0,832;0,032;0,232;1,000;223,30;50,00;102,265;36,095;'01_03_14_08_b9_00_0a_01_f4_00_ba_00_20_00_e8_03_40_00_01_8f_79_00_00_8c_ff_;0
2019-12-19 18:41:25;0,187;0,833;0,033;0,233;1,000;224,30;50,00;102,268;18,113;'01_03_14_08_c3_00_0a_01_f4_00_bb_00_21_00_e9_03_41_00_01_8f_7c_00_00_46_c1_;0
2019-12-19 18:42:27;0,207;0,837;0,040;0,256;1,100;224,60;50,00;102,272;13,076;'01_03_14_08_c6_00_0b_01_f4_00_cf_00_28_01_00_03_45_00_01_8f_80_00_00_33_14_;0
2019-12-19 18:43:29;0,184;0,803;0,037;0,231;1,000;229,00;50,00;102,275;7,004;'01_03_14_08_f2_00_0a_01_f4_00_b8_00_25_00_e7_03_23_00_01_8f_83_00_00_1b_5c_;0
2019-12-19 18:44:30;0,190;0,826;0,040;0,237;1,000;229,90;49,90;102,278;22,473;'01_03_14_08_fb_00_0a_01_f3_00_be_00_28_00_ed_03_3a_00_01_8f_86_00_00_57_c9_;0
2019-12-19 18:45:37;0,191;0,831;0,039;0,238;1,000;229,60;50,00;102,281;6,121;'01_03_14_08_f8_00_0a_01_f4_00_bf_00_27_00_ee_03_3f_00_01_8f_89_00_00_17_e9_;0
2019-12-19 18:46:38;0,204;0,810;0,043;0,252;1,100;228,90;49,90;102,285;35,557;'01_03_14_08_f1_00_0b_01_f3_00_cc_00_2b_00_fc_03_2a_00_01_8f_8d_00_00_8a_e5_;0
2019-12-19 18:47:39;0,204;0,807;0,044;0,252;1,100;229,60;49,90;102,288;0,970;'01_03_14_08_f8_00_0b_01_f3_00_cc_00_2c_00_fc_03_27_00_01_8f_90_00_00_03_ca_;0
2019-12-19 18:48:40;0,204;0,813;0,042;0,252;1,100;228,10;50,00;102,292;18,622;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_2a_00_fc_03_2d_00_01_8f_94_00_00_48_be_;0
2019-12-19 18:49:42;0,205;0,815;0,043;0,253;1,100;228,40;49,90;102,295;7,005;'01_03_14_08_ec_00_0b_01_f3_00_cd_00_2b_00_fd_03_2f_00_01_8f_97_00_00_1b_5d_;0
2019-12-19 18:50:43;0,203;0,809;0,042;0,251;1,100;227,90;50,00;102,298;11,043;'01_03_14_08_e7_00_0b_01_f4_00_cb_00_2a_00_fb_03_29_00_01_8f_9a_00_00_2b_23_;0
2019-12-19 18:51:50;0,185;0,810;0,037;0,231;1,000;228,20;50,00;102,301;50,809;'01_03_14_08_ea_00_0a_01_f4_00_b9_00_25_00_e7_03_2a_00_01_8f_9d_00_00_c6_79_;0
2019-12-19 18:52:51;0,183;0,800;0,037;0,230;1,000;228,60;49,90;102,305;0,345;'01_03_14_08_ee_00_0a_01_f3_00_b7_00_25_00_e6_03_20_00_01_8f_a1_00_00_01_59_;0
2019-12-19 18:53:53;0,184;0,801;0,038;0,231;1,000;229,60;49,90;102,308;23,304;'01_03_14_08_f8_00_0a_01_f3_00_b8_00_26_00_e7_03_21_00_01_8f_a4_00_00_5b_08_;0
2019-12-19 18:54:54;0,185;0,805;0,038;0,232;1,000;229,70;50,00;102,311;55,111;'01_03_14_08_f9_00_0a_01_f4_00_b9_00_26_00_e8_03_25_00_01_8f_a7_00_00_d7_47_;0
2019-12-19 18:55:55;0,188;0,817;0,039;0,235;1,000;229,90;50,00;102,315;9,972;'01_03_14_08_fb_00_0a_01_f4_00_bc_00_27_00_eb_03_31_00_01_8f_ab_00_00_26_f4_;0
2019-12-19 18:56:56;0,190;0,828;0,039;0,237;1,000;229,40;50,00;102,318;59,514;'01_03_14_08_f6_00_0a_01_f4_00_be_00_27_00_ed_03_3c_00_01_8f_ae_00_00_e8_7a_;0
2019-12-19 18:57:58;0,188;0,820;0,039;0,235;1,000;229,10;50,00;102,321;45,138;'01_03_14_08_f3_00_0a_01_f4_00_bc_00_27_00_eb_03_34_00_01_8f_b1_00_00_b0_52_;0
2019-12-19 18:58:59;0,186;0,807;0,040;0,233;1,000;230,30;50,00;102,324;45,425;'01_03_14_08_ff_00_0a_01_f4_00_ba_00_28_00_e9_03_27_00_01_8f_b4_00_00_b1_71_;0
2019-12-19 19:00:06;0,186;0,810;0,037;0,233;1,000;229,40;50,00;102,328;18,819;'01_03_14_08_f6_00_0a_01_f4_00_ba_00_25_00_e9_03_2a_00_01_8f_b8_00_00_49_83_;0
2019-12-19 19:01:56;0,188;0,820;0,039;0,235;1,000;229,10;49,90;102,334;51,027;'01_03_14_08_f3_00_0a_01_f3_00_bc_00_27_00_eb_03_34_00_01_8f_be_00_00_c7_53_;0
2019-12-19 19:02:58;0,187;0,810;0,040;0,234;1,000;230,60;49,90;102,337;19,825;'01_03_14_09_02_00_0a_01_f3_00_bb_00_28_00_ea_03_2a_00_01_8f_c1_00_00_4d_71_;0
2019-12-19 19:04:00;0,188;0,812;0,041;0,235;1,000;231,30;49,90;102,340;40,830;'01_03_14_09_09_00_0a_01_f3_00_bc_00_29_00_eb_03_2c_00_01_8f_c4_00_00_9f_7e_;0
2019-12-19 19:05:01;0,188;0,814;0,040;0,234;1,000;230,80;50,00;102,344;7,294;'01_03_14_09_04_00_0a_01_f4_00_bc_00_28_00_ea_03_2e_00_01_8f_c8_00_00_1c_7e_;0
2019-12-19 19:06:03;0,188;0,818;0,039;0,234;1,000;229,70;50,00;102,347;25,026;'01_03_14_08_f9_00_0a_01_f4_00_bc_00_27_00_ea_03_32_00_01_8f_cb_00_00_61_c2_;0
2019-12-19 19:07:04;0,184;0,802;0,037;0,229;1,000;229,30;50,00;102,350;14,239;'01_03_14_08_f5_00_0a_01_f4_00_b8_00_25_00_e5_03_22_00_01_8f_ce_00_00_37_9f_;0
2019-12-19 19:08:11;0,185;0,811;0,036;0,231;1,000;228,00;50,00;102,354;39,466;'01_03_14_08_e8_00_0a_01_f4_00_b9_00_24_00_e7_03_2b_00_01_8f_d2_00_00_9a_2a_;0
2019-12-19 19:09:12;0,185;0,808;0,036;0,230;1,000;228,70;50,00;102,357;40,975;'01_03_14_08_ef_00_0a_01_f4_00_b9_00_24_00_e6_03_28_00_01_8f_d5_00_00_a0_0f_;0
2019-12-19 19:10:14;0,183;0,887;0,036;0,228;0,900;229,10;50,00;102,360;46,661;'01_03_14_08_f3_00_09_01_f4_00_b7_00_24_00_e4_03_77_00_01_8f_d8_00_00_b6_45_;0
2019-12-19 19:11:15;0,183;0,800;0,035;0,228;1,000;228,70;50,00;102,363;23,958;'01_03_14_08_ef_00_0a_01_f4_00_b7_00_23_00_e4_03_20_00_01_8f_db_00_00_5d_96_;0
2019-12-19 19:12:22;0,183;0,800;0,035;0,228;1,000;228,60;50,00;102,367;8,619;'01_03_14_08_ee_00_0a_01_f4_00_b7_00_23_00_e4_03_20_00_01_8f_df_00_00_21_ab_;0
2019-12-19 19:13:24;0,191;0,832;0,039;0,237;1,000;229,50;50,00;102,370;43,799;'01_03_14_08_f7_00_0a_01_f4_00_bf_00_27_00_ed_03_40_00_01_8f_e2_00_00_ab_17_;0
2019-12-19 19:14:25;0,187;0,810;0,040;0,233;1,000;230,70;50,00;102,373;25,460;'01_03_14_09_03_00_0a_01_f4_00_bb_00_28_00_e9_03_2a_00_01_8f_e5_00_00_63_74_;0
2019-12-19 19:15:28;0,185;0,802;0,039;0,231;1,000;230,60;50,00;102,377;27,773;'01_03_14_09_02_00_0a_01_f4_00_b9_00_27_00_e7_03_22_00_01_8f_e9_00_00_6c_7d_;0
2019-12-19 19:16:33;0,184;0,888;0,039;0,229;0,900;230,10;50,00;102,380;29,881;'01_03_14_08_fd_00_09_01_f4_00_b8_00_27_00_e5_03_78_00_01_8f_ec_00_00_74_b9_;0
2019-12-19 19:17:35;0,200;0,871;0,043;0,247;1,000;229,60;50,00;102,383;0,644;'01_03_14_08_f8_00_0a_01_f4_00_c8_00_2b_00_f7_03_67_00_01_8f_ef_00_00_02_84_;0
2019-12-19 19:18:36;0,202;0,883;0,042;0,248;1,000;228,60;50,00;102,387;39,238;'01_03_14_08_ee_00_0a_01_f4_00_ca_00_2a_00_f8_03_73_00_01_8f_f3_00_00_99_46_;0
2019-12-19 19:19:38;0,088;0,765;0,029;0,121;0,500;229,90;50,00;102,389;42,062;'01_03_14_08_fb_00_05_01_f4_00_58_00_1d_00_79_02_fd_00_01_8f_f5_00_00_a4_4e_;0
2019-12-19 19:20:53;0,087;0,758;0,029;0,120;0,500;229,50;50,00;102,391;46,464;'01_03_14_08_f7_00_05_01_f4_00_57_00_1d_00_78_02_f6_00_01_8f_f7_00_00_b5_80_;0
2019-12-19 19:22:03;0,086;0,753;0,027;0,118;0,500;228,40;50,00;102,393;36,876;'01_03_14_08_ec_00_05_01_f4_00_56_00_1b_00_76_02_f1_00_01_8f_f9_00_00_90_0c_;0
2019-12-19 19:23:08;0,085;0,741;0,028;0,117;0,500;229,20;50,00;102,394;6,632;'01_03_14_08_f4_00_05_01_f4_00_55_00_1c_00_75_02_e5_00_01_8f_fa_00_00_19_e8_;0
2019-12-19 19:24:17;0,083;0,726;0,027;0,114;0,500;228,50;50,00;102,396;54,326;'01_03_14_08_ed_00_05_01_f4_00_53_00_1b_00_72_02_d6_00_01_8f_fc_00_00_d4_36_;0
2019-12-19 19:25:25;0,086;0,746;0,029;0,118;0,500;230,40;50,00;102,398;3,346;'01_03_14_09_00_00_05_01_f4_00_56_00_1d_00_76_02_ea_00_01_8f_fe_00_00_0d_12_;0
2019-12-19 19:26:35;0,086;0,748;0,028;0,119;0,500;229,80;50,00;102,399;59,043;'01_03_14_08_fa_00_05_01_f4_00_56_00_1c_00_77_02_ec_00_01_8f_ff_00_00_e6_a3_;0
2019-12-19 19:27:45;0,084;0,729;0,029;0,115;0,500;230,30;50,00;102,401;6,198;'01_03_14_08_ff_00_05_01_f4_00_54_00_1d_00_73_02_d9_00_01_90_01_00_00_18_36_;0
2019-12-19 19:28:51;0,085;0,741;0,028;0,118;0,500;229,40;50,00;102,402;62,085;'01_03_14_08_f6_00_05_01_f4_00_55_00_1c_00_76_02_e5_00_01_90_02_00_00_f2_85_;0
2019-12-19 19:30:00;0,084;0,732;0,028;0,116;0,500;229,40;49,90;102,404;59,236;'01_03_14_08_f6_00_05_01_f3_00_54_00_1c_00_74_02_dc_00_01_90_04_00_00_e7_64_;0
2019-12-19 19:31:06;0,085;0,738;0,029;0,116;0,500;230,10;50,00;102,406;32,317;'01_03_14_08_fd_00_05_01_f4_00_55_00_1d_00_74_02_e2_00_01_90_06_00_00_7e_3d_;0
2019-12-19 19:32:15;0,084;0,735;0,027;0,117;0,500;228,40;50,00;102,407;11,160;'01_03_14_08_ec_00_05_01_f4_00_54_00_1b_00_75_02_df_00_01_90_07_00_00_2b_98_;0
2019-12-19 19:33:21;0,083;0,724;0,028;0,114;0,500;229,20;50,00;102,409;57,658;'01_03_14_08_f4_00_05_01_f4_00_53_00_1c_00_72_02_d4_00_01_90_09_00_00_e1_3a_;0
2019-12-19 19:34:30;0,083;0,903;0,029;0,114;0,400;229,70;50,00;102,410;51,250;'01_03_14_08_f9_00_04_01_f4_00_53_00_1d_00_72_03_87_00_01_90_0a_00_00_c8_32_;0
2019-12-19 19:35:38;0,086;0,743;0,031;0,119;0,500;231,40;50,00;102,412;59,908;'01_03_14_09_0a_00_05_01_f4_00_56_00_1f_00_77_02_e7_00_01_90_0c_00_00_ea_04_;0
2019-12-19 19:36:47;0,085;0,737;0,029;0,116;0,500;230,50;50,00;102,414;37,226;'01_03_14_09_01_00_05_01_f4_00_55_00_1d_00_74_02_e1_00_01_90_0e_00_00_91_6a_;0
2019-12-19 19:37:50;0,083;0,908;0,027;0,113;0,400;228,30;50,00;102,415;54,768;'01_03_14_08_eb_00_04_01_f4_00_53_00_1b_00_71_03_8c_00_01_90_0f_00_00_d5_f0_;0
2019-12-19 19:38:53;0,083;0,728;0,027;0,114;0,500;227,90;50,00;102,417;14,286;'01_03_14_08_e7_00_05_01_f4_00_53_00_1b_00_72_02_d8_00_01_90_11_00_00_37_ce_;0
2019-12-19 19:39:54;0,085;0,745;0,026;0,116;0,500;228,00;50,00;102,418;38,530;'01_03_14_08_e8_00_05_01_f4_00_55_00_1a_00_74_02_e9_00_01_90_12_00_00_96_82_;0
2019-12-19 19:40:55;0,085;0,741;0,028;0,116;0,500;229,20;50,00;102,420;29,593;'01_03_14_08_f4_00_05_01_f4_00_55_00_1c_00_74_02_e5_00_01_90_14_00_00_73_99_;0
2019-12-19 19:41:57;0,086;0,748;0,028;0,119;0,500;229,90;50,00;102,421;64,895;'01_03_14_08_fb_00_05_01_f4_00_56_00_1c_00_77_02_ec_00_01_90_15_00_00_fd_7f_;0
2019-12-19 19:42:58;0,084;0,732;0,028;0,116;0,500;229,50;50,00;102,423;27,743;'01_03_14_08_f7_00_05_01_f4_00_54_00_1c_00_74_02_dc_00_01_90_17_00_00_6c_5f_;0
2019-12-19 19:44:00;0,084;0,732;0,028;0,116;0,500;229,30;50,00;102,424;9,700;'01_03_14_08_f5_00_05_01_f4_00_54_00_1c_00_74_02_dc_00_01_90_18_00_00_25_e4_;0
2019-12-19 19:45:02;0,083;0,723;0,028;0,116;0,500;229,30;50,00;102,425;32,867;'01_03_14_08_f5_00_05_01_f4_00_53_00_1c_00_74_02_d3_00_01_90_19_00_00_80_63_;0
2019-12-19 19:46:07;0,086;0,751;0,028;0,119;0,500;228,90;49,90;102,427;29,543;'01_03_14_08_f1_00_05_01_f3_00_56_00_1c_00_77_02_ef_00_01_90_1b_00_00_73_67_;0
2019-12-19 19:47:08;0,086;0,750;0,028;0,119;0,500;229,30;50,00;102,428;25,684;'01_03_14_08_f5_00_05_01_f4_00_56_00_1c_00_77_02_ee_00_01_90_1c_00_00_64_54_;0
2019-12-19 19:48:10;0,083;0,727;0,027;0,116;0,500;228,10;50,00;102,430;47,492;'01_03_14_08_e9_00_05_01_f4_00_53_00_1b_00_74_02_d7_00_01_90_1e_00_00_b9_84_;0
2019-12-19 19:49:11;0,083;0,730;0,025;0,114;0,500;227,10;50,00;102,431;54,032;'01_03_14_08_df_00_05_01_f4_00_53_00_19_00_72_02_da_00_01_90_1f_00_00_d3_10_;0
2019-12-19 19:50:19;0,086;0,755;0,025;0,119;0,500;227,80;50,00;102,433;43,474;'01_03_14_08_e6_00_05_01_f4_00_56_00_19_00_77_02_f3_00_01_90_21_00_00_a9_d2_;0
2019-12-19 19:51:20;0,085;0,743;0,027;0,118;0,500;228,60;50,00;102,434;60,505;'01_03_14_08_ee_00_05_01_f4_00_55_00_1b_00_76_02_e7_00_01_90_22_00_00_ec_59_;0
2019-12-19 19:52:21;0,086;0,749;0,028;0,119;0,500;229,60;50,00;102,436;63,540;'01_03_14_08_f8_00_05_01_f4_00_56_00_1c_00_77_02_ed_00_01_90_24_00_00_f8_34_;0
2019-12-19 19:53:22;0,083;0,723;0,028;0,115;0,500;229,50;50,00;102,437;8,167;'01_03_14_08_f7_00_05_01_f4_00_53_00_1c_00_73_02_d3_00_01_90_25_00_00_1f_e7_;0
2019-12-19 19:54:24;0,084;0,731;0,027;0,116;0,500;229,80;50,00;102,439;11,849;'01_03_14_08_fa_00_05_01_f4_00_54_00_1b_00_74_02_db_00_01_90_27_00_00_2e_49_;0
2019-12-19 19:55:26;0,084;0,729;0,028;0,115;0,500;230,20;50,00;102,440;61,694;'01_03_14_08_fe_00_05_01_f4_00_54_00_1c_00_73_02_d9_00_01_90_28_00_00_f0_fe_;0
2019-12-19 19:56:27;0,083;0,902;0,028;0,114;0,400;229,80;50,00;102,441;27,008;'01_03_14_08_fa_00_04_01_f4_00_53_00_1c_00_72_03_86_00_01_90_29_00_00_69_80_;0
2019-12-19 19:57:33;0,083;0,720;0,028;0,115;0,500;230,50;50,00;102,443;35,688;'01_03_14_09_01_00_05_01_f4_00_53_00_1c_00_73_02_d0_00_01_90_2b_00_00_8b_68_;0
2019-12-19 19:58:35;0,086;0,745;0,029;0,118;0,500;230,70;50,00;102,445;35,963;'01_03_14_09_03_00_05_01_f4_00_56_00_1d_00_76_02_e9_00_01_90_2d_00_00_8c_7b_;0
2019-12-19 19:59:36;0,084;0,730;0,028;0,115;0,500;229,90;50,00;102,446;61,235;'01_03_14_08_fb_00_05_01_f4_00_54_00_1c_00_73_02_da_00_01_90_2e_00_00_ef_33_;0
2019-12-19 20:00:38;0,084;0,730;0,028;0,115;0,500;229,90;50,00;102,447;48,883;'01_03_14_08_fb_00_05_01_f4_00_54_00_1c_00_73_02_da_00_01_90_2f_00_00_be_f3_;0
2019-12-19 20:01:59;0,083;0,720;0,030;0,115;0,500;230,50;49,90;102,449;58,901;'01_03_14_09_01_00_05_01_f3_00_53_00_1e_00_73_02_d0_00_01_90_31_00_00_e6_15_;0
2019-12-19 20:03:00;0,209;0,823;0,050;0,257;1,100;230,60;49,90;102,451;28,740;'01_03_14_09_02_00_0b_01_f3_00_d1_00_32_01_01_03_37_00_01_90_33_00_00_70_44_;0
2019-12-19 20:04:02;0,173;0,835;0,041;0,213;0,900;230,10;50,00;102,455;56,297;'01_03_14_08_fd_00_09_01_f4_00_ad_00_29_00_d5_03_43_00_01_90_37_00_00_db_e9_;0
2019-12-19 20:05:04;0,171;0,826;0,040;0,211;0,900;229,80;50,00;102,457;49,411;'01_03_14_08_fa_00_09_01_f4_00_ab_00_28_00_d3_03_3a_00_01_90_39_00_00_c1_03_;0
2019-12-19 20:06:05;0,187;0,814;0,041;0,233;1,000;229,60;50,00;102,461;19,782;'01_03_14_08_f8_00_0a_01_f4_00_bb_00_29_00_e9_03_2e_00_01_90_3d_00_00_4d_46_;0
2019-12-19 20:07:07;0,187;0,813;0,041;0,232;1,000;230,00;49,90;102,464;22,012;'01_03_14_08_fc_00_0a_01_f3_00_bb_00_29_00_e8_03_2d_00_01_90_40_00_00_55_fc_;0
2019-12-19 20:08:08;0,187;0,810;0,043;0,233;1,000;230,80;50,00;102,467;16,051;'01_03_14_09_04_00_0a_01_f4_00_bb_00_2b_00_e9_03_2a_00_01_90_43_00_00_3e_b3_;0
2019-12-19 20:09:14;0,186;0,810;0,040;0,231;1,000;229,40;50,00;102,471;2,475;'01_03_14_08_f6_00_0a_01_f4_00_ba_00_28_00_e7_03_2a_00_01_90_47_00_00_09_ab_;0
2019-12-19 20:10:15;0,186;0,814;0,040;0,231;1,000;228,50;50,00;102,474;48,974;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_28_00_e7_03_2e_00_01_90_4a_00_00_bf_4e_;0
2019-12-19 20:11:17;0,186;0,812;0,039;0,231;1,000;228,80;50,00;102,477;63,285;'01_03_14_08_f0_00_0a_01_f4_00_ba_00_27_00_e7_03_2c_00_01_90_4d_00_00_f7_35_;0
2019-12-19 20:12:18;0,202;0,883;0,045;0,249;1,000;228,60;50,00;102,481;10,388;'01_03_14_08_ee_00_0a_01_f4_00_ca_00_2d_00_f9_03_73_00_01_90_51_00_00_28_94_;0
2019-12-19 20:13:19;0,187;0,815;0,040;0,234;1,000;229,20;49,90;102,484;51,653;'01_03_14_08_f4_00_0a_01_f3_00_bb_00_28_00_ea_03_2f_00_01_90_54_00_00_c9_c5_;0
2019-12-19 20:14:20;0,188;0,814;0,043;0,234;1,000;230,90;50,00;102,487;6,460;'01_03_14_09_05_00_0a_01_f4_00_bc_00_2b_00_ea_03_2e_00_01_90_57_00_00_19_3c_;0
2019-12-19 20:15:27;0,187;0,814;0,041;0,233;1,000;229,70;49,90;102,490;34,407;'01_03_14_08_f9_00_0a_01_f3_00_bb_00_29_00_e9_03_2e_00_01_90_5a_00_00_86_67_;0
2019-12-19 20:16:28;0,187;0,812;0,042;0,233;1,000;230,20;49,90;102,494;24,150;'01_03_14_08_fe_00_0a_01_f3_00_bb_00_2a_00_e9_03_2c_00_01_90_5e_00_00_5e_56_;0
2019-12-19 20:17:30;0,187;0,811;0,042;0,233;1,000;230,50;50,00;102,497;17,993;'01_03_14_09_01_00_0a_01_f4_00_bb_00_2a_00_e9_03_2b_00_01_90_61_00_00_46_49_;0
2019-12-19 20:18:31;0,186;0,807;0,042;0,231;1,000;230,40;49,90;102,500;44,631;'01_03_14_09_00_00_0a_01_f3_00_ba_00_2a_00_e7_03_27_00_01_90_64_00_00_ae_57_;0
2019-12-19 20:19:32;0,189;0,821;0,043;0,235;1,000;230,00;50,00;102,504;7,289;'01_03_14_08_fc_00_0a_01_f4_00_bd_00_2b_00_eb_03_35_00_01_90_68_00_00_1c_79_;0
2019-12-19 20:20:33;0,194;0,846;0,043;0,240;1,000;229,20;50,00;102,507;53,456;'01_03_14_08_f4_00_0a_01_f4_00_c2_00_2b_00_f0_03_4e_00_01_90_6b_00_00_d0_d0_;0
2019-12-19 20:21:35;0,193;0,842;0,043;0,239;1,000;229,00;50,00;102,510;33,898;'01_03_14_08_f2_00_0a_01_f4_00_c1_00_2b_00_ef_03_4a_00_01_90_6e_00_00_84_6a_;0
2019-12-19 20:22:41;0,206;0,818;0,047;0,253;1,100;228,80;50,00;102,514;16,412;'01_03_14_08_f0_00_0b_01_f4_00_ce_00_2f_00_fd_03_32_00_01_90_72_00_00_40_1c_;0
2019-12-19 20:23:43;0,210;0,830;0,050;0,258;1,100;229,80;50,00;102,518;0,517;'01_03_14_08_fa_00_0b_01_f4_00_d2_00_32_01_02_03_3e_00_01_90_76_00_00_02_05_;0
2019-12-19 20:24:45;0,201;0,872;0,046;0,249;1,000;230,40;50,00;102,521;59,892;'01_03_14_09_00_00_0a_01_f4_00_c9_00_2e_00_f9_03_68_00_01_90_79_00_00_e9_f4_;0
2019-12-19 20:25:46;0,214;0,845;0,052;0,263;1,100;230,00;50,00;102,524;50,964;'01_03_14_08_fc_00_0b_01_f4_00_d6_00_34_01_07_03_4d_00_01_90_7c_00_00_c7_14_;0
2019-12-19 20:26:54;0,190;0,827;0,043;0,236;1,000;229,70;50,00;102,528;40,114;'01_03_14_08_f9_00_0a_01_f4_00_be_00_2b_00_ec_03_3b_00_01_90_80_00_00_9c_b2_;0
2019-12-19 20:27:56;0,183;0,799;0,040;0,229;1,000;228,80;50,00;102,531;45,040;'01_03_14_08_f0_00_0a_01_f4_00_b7_00_28_00_e5_03_1f_00_01_90_83_00_00_af_f0_;0
