2020-04-13 10:07:19;0,435;1,000;0,019;0,434;1,890;227,94;50,05;111,274;18,677;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-13 10:08:20;0,452;1,000;0,026;0,457;1,982;228,52;50,06;111,274;18,677;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-13 10:09:22;0,435;1,000;0,020;0,428;1,900;228,92;50,04;111,275;18,677;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-13 10:10:23;0,452;1,000;0,027;0,449;1,977;229,59;50,04;111,276;18,677;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-13 10:11:26;0,438;1,000;0,021;0,440;1,909;229,39;50,03;111,276;18,678;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-13 10:12:31;0,458;1,000;0,029;0,447;1,954;229,74;50,02;111,277;18,678;'01_03_04_00_00_01_ca_7b_f4_;458
2020-04-13 10:13:32;0,425;1,000;0,020;0,425;1,893;229,25;50,04;111,278;18,678;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-13 10:14:36;0,448;1,000;0,028;0,439;1,963;228,19;50,02;111,279;18,678;'01_03_04_00_00_01_c0_fb_f3_;448
2020-04-13 10:15:34;0,425;1,000;0,023;0,415;1,858;228,55;50,01;111,279;18,678;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-13 10:16:35;0,453;1,000;0,027;0,446;1,971;228,73;50,00;111,280;18,678;'01_03_04_00_00_01_c5_3b_f0_;453
2020-04-13 10:17:37;0,423;1,000;0,020;0,433;1,858;227,64;49,99;111,281;18,678;'01_03_04_00_00_01_a7_ba_19_;423
2020-04-13 10:18:44;0,437;1,000;0,021;0,431;1,919;227,68;49,99;111,282;18,678;'01_03_04_00_00_01_b5_3a_14_;437
2020-04-13 10:19:46;0,431;1,000;0,022;0,418;1,884;228,23;50,01;111,282;18,678;'01_03_04_00_00_01_af_bb_df_;431
2020-04-13 10:20:47;0,428;1,000;0,021;0,423;1,866;229,24;49,99;111,283;18,678;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-13 10:21:49;0,432;1,000;0,022;0,421;1,874;230,43;50,00;111,284;18,678;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-13 10:22:49;0,433;1,000;0,022;0,426;1,879;229,86;50,01;111,285;18,678;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-13 10:24:40;0,423;1,000;0,021;0,415;1,837;229,68;50,01;111,286;18,678;'01_03_04_00_00_01_a7_ba_19_;423
2020-04-13 10:25:41;0,425;1,000;0,021;0,424;1,840;229,56;50,01;111,287;18,678;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-13 10:26:42;0,427;1,000;0,024;0,432;1,897;229,20;50,02;111,288;18,678;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-13 10:27:43;0,429;1,000;0,021;0,431;1,870;229,39;50,03;111,288;18,678;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-13 10:28:53;0,432;1,000;0,020;0,435;1,890;228,53;50,03;111,289;18,678;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-13 10:29:52;0,440;1,000;0,023;0,417;1,913;229,90;50,02;111,290;18,678;'01_03_04_00_00_01_b8_fb_d1_;440
2020-04-13 10:30:53;0,434;1,000;0,022;0,428;1,850;229,69;50,04;111,291;18,678;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-13 10:31:57;0,424;1,000;0,021;0,434;1,846;229,72;50,03;111,291;18,678;'01_03_04_00_00_01_a8_fa_1d_;424
2020-04-13 10:33:02;0,446;1,000;0,017;0,445;1,940;229,79;50,01;111,292;18,678;'01_03_04_00_00_01_be_7b_d3_;446
2020-04-13 10:34:04;0,453;1,000;0,026;0,438;1,924;229,62;50,03;111,293;18,678;'01_03_04_00_00_01_c5_3b_f0_;453
2020-04-13 10:35:05;0,438;1,000;0,023;0,429;1,904;229,83;50,02;111,294;18,678;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-13 10:36:07;0,460;1,000;0,030;0,451;2,015;230,23;50,03;111,294;18,679;'01_03_04_00_00_01_cc_fb_f6_;460
2020-04-13 10:37:14;0,428;1,000;0,023;0,420;1,885;229,66;50,03;111,295;18,679;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-13 10:38:18;0,433;1,000;0,028;0,436;1,882;230,07;50,03;111,296;18,679;'01_03_04_00_00_01_b1_3b_d7_;433
2020-04-13 10:39:16;0,591;0,950;0,196;0,619;2,705;229,89;50,03;111,297;18,679;'01_03_04_00_00_02_4f_ba_a7_;591
2020-04-13 10:40:21;0,574;0,943;0,200;0,603;2,641;229,81;50,03;111,298;18,679;'01_03_04_00_00_02_3e_7a_83_;574
2020-04-13 10:41:19;0,557;0,943;0,195;0,582;2,562;230,25;50,02;111,299;18,679;'01_03_04_00_00_02_2d_3b_4e_;557
2020-04-13 10:42:26;0,563;0,944;0,199;0,596;2,601;229,50;50,03;111,300;18,680;'01_03_04_00_00_02_33_bb_46_;563
2020-04-13 10:43:28;0,540;0,940;0,197;0,595;2,490;230,10;50,02;111,301;18,680;'01_03_04_00_00_02_1c_fa_9a_;540
2020-04-13 10:44:29;0,569;0,943;0,200;0,600;2,616;230,41;50,03;111,302;18,680;'01_03_04_00_00_02_39_3b_41_;569
2020-04-13 10:45:30;0,550;0,943;0,198;0,587;2,531;230,72;50,01;111,303;18,681;'01_03_04_00_00_02_26_7a_89_;550
2020-04-13 10:46:32;0,574;0,947;0,197;0,590;2,637;229,87;50,02;111,304;18,681;'01_03_04_00_00_02_3e_7a_83_;574
2020-04-13 10:47:38;0,428;1,000;0,024;0,432;1,862;230,92;50,03;111,304;18,681;'01_03_04_00_00_01_ac_fb_de_;428
2020-04-13 10:48:40;0,417;1,000;0,023;0,416;1,804;231,13;50,01;111,305;18,681;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-13 10:49:41;0,426;1,000;0,022;0,427;1,850;230,22;50,02;111,306;18,681;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-13 10:50:42;0,440;1,000;0,027;0,428;1,914;229,83;50,03;111,307;18,681;'01_03_04_00_00_01_b8_fb_d1_;440
2020-04-13 10:51:44;0,427;1,000;0,023;0,418;1,857;229,84;50,02;111,307;18,682;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-13 10:52:46;0,413;1,000;0,026;0,428;1,792;230,38;50,01;111,308;18,682;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-13 10:53:48;0,435;1,000;0,024;0,435;1,886;230,56;50,02;111,309;18,682;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-13 10:54:49;0,389;0,997;0,033;0,392;1,690;230,75;50,03;111,310;18,682;'01_03_04_00_00_01_85_3a_00_;389
2020-04-13 10:55:56;0,376;0,997;0,037;0,391;1,633;230,76;50,02;111,310;18,682;'01_03_04_00_00_01_78_fb_81_;376
2020-04-13 10:56:58;0,380;0,997;0,030;0,380;1,649;230,94;50,02;111,311;18,682;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-13 10:57:59;0,369;0,997;0,034;0,379;1,610;230,37;50,00;111,312;18,682;'01_03_04_00_00_01_71_3b_87_;369
2020-04-13 10:59:01;0,375;0,997;0,033;0,368;1,631;230,57;49,98;111,312;18,682;'01_03_04_00_00_01_77_bb_85_;375
2020-04-13 11:00:02;0,379;0,997;0,030;0,380;1,632;229,77;49,99;111,313;18,682;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-13 11:01:04;0,378;0,997;0,029;0,373;1,654;229,71;49,96;111,314;18,682;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-13 11:02:10;0,408;0,997;0,040;0,409;1,784;229,26;49,98;111,314;18,682;'01_03_04_00_00_01_98_fa_09_;408
2020-04-13 11:03:12;0,377;0,997;0,029;0,379;1,645;229,45;49,96;111,315;18,682;'01_03_04_00_00_01_79_3a_41_;377
2020-04-13 11:04:13;0,389;0,997;0,038;0,396;1,703;228,94;49,97;111,316;18,682;'01_03_04_00_00_01_85_3a_00_;389
2020-04-13 11:05:14;0,368;0,997;0,033;0,380;1,602;230,27;49,95;111,316;18,682;'01_03_04_00_00_01_70_fa_47_;368
2020-04-13 11:06:16;0,393;0,994;0,042;0,393;1,710;230,94;49,96;111,317;18,682;'01_03_04_00_00_01_89_3a_05_;393
2020-04-13 11:07:23;0,389;0,997;0,040;0,399;1,690;231,33;49,97;111,318;18,682;'01_03_04_00_00_01_85_3a_00_;389
2020-04-13 11:08:26;0,399;0,995;0,042;0,397;1,780;230,25;49,97;111,318;18,682;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-13 11:09:28;0,398;0,997;0,379;0,375;1509507,670;230,91;49,97;111,319;18,683;';
2020-04-13 11:10:34;0,432;0,997;0,037;0,418;1,887;229,44;49,98;111,320;18,683;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-13 11:11:35;0,420;0,997;0,029;0,420;1,837;229,13;49,97;111,320;18,683;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-13 11:12:37;0,435;0,997;0,030;0,415;1,911;228,08;49,96;111,321;18,683;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-13 11:13:39;0,403;0,997;0,031;0,404;1,772;227,97;49,96;111,322;18,683;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-13 11:14:40;0,409;1,000;0,025;0,410;1,784;229,12;49,96;111,323;18,683;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-13 11:15:47;0,410;1,000;0,027;0,429;1,791;228,91;49,96;111,323;18,683;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-13 11:16:49;0,421;1,000;0,025;0,411;1,841;228,62;49,96;111,324;18,683;'01_03_04_00_00_01_a5_3b_d8_;421
2020-04-13 11:17:53;0,416;0,997;0,029;0,402;1,824;228,61;49,97;111,325;18,683;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-13 11:18:52;0,416;0,997;0,030;0,414;1,809;230,47;49,97;111,326;18,683;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-13 11:19:53;0,408;0,997;0,034;0,415;1,770;231,08;49,98;111,326;18,683;'01_03_04_00_00_01_98_fa_09_;408
2020-04-13 11:20:54;0,398;0,997;0,032;0,416;1,725;231,31;49,97;111,327;18,683;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-13 11:22:01;0,400;0,997;0,032;0,402;1,736;230,88;49,98;111,328;18,683;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-13 11:23:03;0,398;0,997;0,031;0,412;1,731;230,40;49,98;111,328;18,683;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-13 11:24:43;0,402;0,997;0,030;0,400;1,759;229,05;49,97;111,330;18,683;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-13 11:25:45;0,398;0,997;0,029;0,397;1,736;229,16;49,97;111,330;18,683;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-13 11:26:47;0,312;1,000;0,008;0,316;1,363;228,86;49,98;111,331;18,683;'01_03_04_00_00_01_38_fa_71_;312
2020-04-13 11:27:53;0,313;1,000;0,007;0,311;1,356;230,03;49,99;111,332;18,683;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-13 11:28:55;0,321;1,000;0,006;0,312;1,394;229,94;49,99;111,332;18,683;'01_03_04_00_00_01_41_3b_93_;321
2020-04-13 11:29:56;0,314;1,000;0,005;0,313;1,360;230,73;49,97;111,333;18,683;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-13 11:30:58;0,313;1,000;0,007;0,313;1,355;230,98;49,96;111,333;18,683;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-13 11:32:04;0,334;1,000;0,000;0,321;1,450;230,26;49,96;111,334;18,683;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-13 11:33:06;0,327;1,000;0,005;0,322;1,392;231,23;49,97;111,334;18,684;';
2020-04-13 11:34:07;0,336;1,000;0,002;0,323;1,452;231,26;49,98;111,335;18,684;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-13 11:35:10;0,324;1,000;0,004;0,322;1,405;230,71;49,98;111,335;18,684;'01_03_04_00_00_01_44_fb_90_;324
2020-04-13 11:36:11;0,344;1,000;0,002;0,342;1,496;229,89;49,97;111,336;18,684;'01_03_04_00_00_01_58_fa_59_;344
2020-04-13 11:37:18;0,324;1,000;0,005;0,322;1,411;229,56;49,98;111,337;18,684;'01_03_04_00_00_01_44_fb_90_;324
2020-04-13 11:38:20;0,336;1,000;0,000;0,340;1,464;229,50;49,98;111,337;18,684;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-13 11:39:22;0,319;1,000;0,007;0,320;1,387;229,88;49,99;111,338;18,684;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-13 11:40:23;0,338;1,000;0,000;0,338;1,463;229,66;49,99;111,338;18,684;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-13 11:41:30;0,303;1,000;0,009;0,303;1,318;229,71;50,00;111,339;18,684;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-13 11:42:32;0,315;1,000;0,000;0,315;1,289;230,31;50,00;111,339;18,684;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-13 11:43:33;0,292;1,000;0,007;0,295;1,266;230,64;50,01;111,340;18,684;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-13 11:44:35;0,306;1,000;0,007;0,304;1,323;231,13;49,99;111,340;18,684;'01_03_04_00_00_01_32_7a_76_;306
2020-04-13 11:45:37;0,307;1,000;0,008;0,306;1,331;230,65;49,98;111,341;18,684;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-13 11:46:38;0,296;1,000;0,005;0,294;1,273;230,78;49,99;111,342;18,684;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-13 11:47:44;0,280;1,000;0,000;0,262;1,246;230,33;49,99;111,342;18,684;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-13 11:48:46;0,260;1,000;0,008;0,259;1,125;230,20;50,00;111,343;18,684;'01_03_04_00_00_01_04_fa_60_;260
2020-04-13 11:49:47;0,259;1,000;0,009;0,263;1,125;230,15;50,01;111,343;18,684;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-13 11:50:49;0,431;0,929;0,172;0,466;2,016;230,06;49,98;111,344;18,684;'01_03_04_00_00_01_af_bb_df_;431
2020-04-13 11:51:51;0,412;0,930;0,164;0,431;1,879;229,88;50,00;111,344;18,684;'01_03_04_00_00_01_9c_fb_ca_;412
2020-04-13 11:52:57;0,399;0,928;0,162;0,428;1,853;229,80;49,99;111,345;18,684;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-13 11:53:59;0,395;0,924;0,163;0,425;1,857;229,82;49,98;111,346;18,685;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-13 11:55:01;0,390;0,922;0,165;0,425;1,831;231,02;49,98;111,346;18,685;'01_03_04_00_00_01_86_7a_01_;390
2020-04-13 11:56:03;0,387;0,921;0,165;0,419;1,887;230,98;49,99;111,347;18,685;'01_03_04_00_00_01_83_ba_02_;387
2020-04-13 11:57:05;0,364;0,909;0,167;0,400;1,737;230,74;49,98;111,348;18,686;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-13 11:58:11;0,398;0,916;0,174;0,433;1,883;230,37;49,99;111,349;18,686;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-13 11:59:13;0,245;1,000;0,002;0,245;1,064;230,26;50,00;111,349;18,686;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-13 12:00:14;0,254;1,000;0,000;0,256;1,113;230,75;50,00;111,349;18,686;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-13 12:01:16;0,251;1,000;0,007;0,252;1,094;229,30;49,99;111,350;18,686;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-13 12:02:17;0,252;1,000;0,001;0,254;1,096;229,78;49,98;111,350;18,686;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-13 12:03:24;0,236;1,000;0,007;0,237;1,026;229,97;50,00;111,351;18,686;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-13 12:04:25;0,266;1,000;0,003;0,272;1,155;230,23;50,00;111,351;18,686;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-13 12:05:27;0,247;1,000;0,010;0,248;1,081;230,13;49,99;111,351;18,686;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-13 12:06:29;0,255;1,000;0,000;0,254;1,093;230,45;50,00;111,352;18,686;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-13 12:07:30;0,236;1,000;0,005;0,236;1,023;230,53;50,01;111,352;18,686;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-13 12:08:31;0,255;1,000;0,000;0,260;1,107;230,33;50,02;111,353;18,686;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-13 12:09:37;0,236;1,000;0,005;0,236;1,022;230,76;50,02;111,353;18,686;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-13 12:10:39;0,232;1,000;0,005;0,225;1,004;230,95;50,02;111,354;18,686;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-13 12:11:40;0,210;1,000;0,005;0,211;0,909;230,93;50,02;111,354;18,686;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-13 12:12:42;0,210;1,000;0,007;0,210;0,925;230,22;50,02;111,354;18,686;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-13 12:13:43;0,209;1,000;0,005;0,209;0,908;230,02;50,02;111,355;18,686;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-13 12:14:45;0,211;1,000;0,005;0,211;0,915;230,40;50,01;111,355;18,686;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-13 12:15:51;0,211;1,000;0,007;0,207;0,916;230,29;49,98;111,355;18,686;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-13 12:16:53;0,205;1,000;0,006;0,208;0,889;230,41;49,98;111,356;18,686;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-13 12:17:54;0,208;1,000;0,006;0,206;0,901;230,85;49,97;111,356;18,686;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-13 12:18:56;0,207;1,000;0,006;0,207;0,896;230,98;49,99;111,357;18,686;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-13 12:19:57;0,218;1,000;0,006;0,218;0,940;231,66;50,00;111,357;18,686;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-13 12:20:59;0,217;1,000;0,006;0,218;0,936;231,62;49,98;111,357;18,686;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-13 12:22:05;0,232;1,000;0,002;0,216;1,005;230,73;49,99;111,358;18,686;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-13 12:23:07;0,224;1,000;0,002;0,222;0,959;231,28;49,99;111,358;18,686;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-13 12:24:50;0,130;0,992;0,020;0,131;0,567;230,94;50,00;111,358;18,686;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:25:51;0,129;0,992;0,022;0,134;0,569;229,95;50,01;111,359;18,686;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 12:26:56;0,129;0,992;0,022;0,131;0,565;229,83;50,00;111,359;18,686;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 12:28:00;0,130;0,992;0,022;0,131;0,567;230,83;50,02;111,359;18,686;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:29:02;0,130;0,984;0,023;0,129;0,572;230,50;50,01;111,359;18,686;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:30:03;0,120;0,991;0,021;0,123;0,525;230,20;50,00;111,360;18,686;'01_03_04_00_00_00_78_fa_11_;120
2020-04-13 12:31:04;0,130;0,992;0,021;0,131;0,566;231,25;49,98;111,360;18,686;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:32:13;0,130;0,992;0,022;0,130;0,569;229,90;49,98;111,360;18,686;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:33:13;0,130;0,992;0,022;0,130;0,567;230,78;49,98;111,360;18,686;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:34:14;0,130;0,992;0,021;0,131;0,567;230,90;49,98;111,361;18,687;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:35:15;0,133;0,992;0,022;0,131;0,580;230,98;49,98;111,361;18,687;'01_03_04_00_00_00_85_3b_90_;133
2020-04-13 12:36:22;0,130;0,992;0,021;0,132;0,566;231,31;49,98;111,361;18,687;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:37:24;0,129;0,992;0,021;0,130;0,562;231,20;49,98;111,361;18,687;'01_03_04_00_00_00_81_3a_53_;129
2020-04-13 12:38:25;0,126;0,992;0,021;0,128;0,548;231,45;49,98;111,361;18,687;'01_03_04_00_00_00_7e_7a_13_;126
2020-04-13 12:39:26;0,125;0,992;0,021;0,127;0,544;231,23;49,98;111,362;18,687;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-13 12:40:27;0,126;0,992;0,021;0,127;0,550;231,25;49,98;111,362;18,687;'01_03_04_00_00_00_7e_7a_13_;126
2020-04-13 12:41:34;0,139;0,992;0,023;0,140;0,605;230,97;50,01;111,362;18,687;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-13 12:42:35;0,226;1,000;0,014;0,225;0,976;231,44;50,00;111,362;18,687;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-13 12:43:37;0,222;1,000;0,014;0,222;0,961;230,85;50,01;111,363;18,687;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-13 12:44:39;0,221;1,000;0,013;0,221;0,956;230,42;50,00;111,363;18,687;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-13 12:45:40;0,219;1,000;0,014;0,220;0,945;231,60;50,02;111,364;18,687;'01_03_04_00_00_00_db_ba_68_;219
2020-04-13 12:46:47;0,218;1,000;0,013;0,218;0,942;231,37;50,01;111,364;18,687;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-13 12:47:48;0,217;1,000;0,014;0,216;0,938;231,12;50,02;111,364;18,687;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-13 12:48:49;0,215;1,000;0,012;0,215;0,931;230,95;50,01;111,365;18,687;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-13 12:49:51;0,213;1,000;0,012;0,214;0,922;230,81;50,02;111,365;18,687;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-13 12:50:52;0,212;1,000;0,011;0,212;0,918;230,85;50,02;111,365;18,687;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-13 12:51:53;0,211;1,000;0,011;0,211;0,916;230,33;50,00;111,366;18,687;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-13 12:53:03;0,209;1,000;0,011;0,210;0,903;231,24;50,01;111,366;18,687;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-13 12:54:02;0,209;1,000;0,011;0,209;0,901;231,76;50,01;111,367;18,687;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-13 12:55:04;0,208;1,000;0,011;0,208;0,900;230,98;50,01;111,367;18,687;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-13 12:56:05;0,207;1,000;0,011;0,207;0,895;231,12;50,00;111,367;18,687;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-13 12:57:07;0,210;1,000;0,011;0,210;0,906;231,54;50,00;111,368;18,687;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-13 12:58:14;0,130;0,992;0,020;0,131;0,563;232,66;50,01;111,368;18,687;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 12:59:15;0,130;0,992;0,020;0,130;0,564;232,26;49,97;111,368;18,687;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 13:00:17;0,130;0,992;0,020;0,131;0,565;231,49;49,97;111,368;18,687;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 13:01:24;0,130;0,992;0,021;0,131;0,564;231,86;49,94;111,369;18,687;'01_03_04_00_00_00_82_7a_52_;130
2020-04-13 13:02:26;0,280;0,875;0,153;0,320;1,377;231,51;49,95;111,369;18,688;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-13 13:03:28;0,349;0,879;0,190;0,397;1,715;231,42;49,97;111,370;18,688;';
2020-04-13 13:04:30;1,681;0,881;0,184;0,386;1,695;230,79;49,97;111,370;18,688;'01_03_04_00_00_06_91_38_3f_;1681
2020-04-13 13:05:36;0,334;0,872;0,188;0,384;1,658;230,96;49,98;111,371;18,689;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-13 13:06:38;0,332;0,874;0,185;0,380;1,651;230,13;50,00;111,372;18,689;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-13 13:07:39;0,331;0,871;0,188;0,379;1,643;231,77;49,98;111,372;18,689;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-13 13:08:41;0,327;0,870;0,187;0,377;1,625;231,30;50,01;111,373;18,689;'01_03_04_00_00_01_47_bb_91_;327
2020-04-13 13:09:43;0,326;0,866;0,186;0,374;1,620;231,79;50,01;111,373;18,690;'01_03_04_00_00_01_46_7a_51_;326
2020-04-13 13:10:49;0,204;1,000;0,013;0,205;0,881;231,35;50,02;111,374;18,690;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-13 13:11:51;0,217;1,000;0,012;0,217;0,941;230,38;50,02;111,374;18,690;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-13 13:12:53;0,204;1,000;0,012;0,204;0,883;230,80;50,03;111,374;18,690;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-13 13:13:54;0,205;1,000;0,011;0,205;0,890;230,16;50,02;111,375;18,690;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-13 13:14:56;0,204;1,000;0,012;0,204;0,887;229,79;50,03;111,375;18,690;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-13 13:16:02;0,205;1,000;0,012;0,205;0,891;229,99;50,02;111,375;18,690;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-13 13:17:04;0,214;1,000;0,011;0,214;0,933;229,25;50,02;111,376;18,690;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-13 13:18:05;0,214;1,000;0,012;0,214;0,930;229,90;50,02;111,376;18,690;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-13 13:19:09;0,215;1,000;0,012;0,216;0,932;230,67;50,03;111,376;18,690;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-13 13:20:08;0,215;1,000;0,012;0,215;0,933;230,37;50,03;111,377;18,690;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-13 13:21:12;0,215;1,000;0,012;0,216;0,933;230,36;50,03;111,377;18,690;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-13 13:22:16;0,215;1,000;0,011;0,215;0,938;228,96;50,04;111,378;18,690;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-13 13:23:17;0,214;1,000;0,010;0,214;0,938;228,02;50,04;111,378;18,690;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-13 13:24:53;0,214;1,000;0,011;0,214;0,936;228,42;50,04;111,379;18,690;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-13 13:25:55;0,215;1,000;0,011;0,214;0,940;228,62;50,03;111,379;18,690;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-13 13:27:02;0,204;1,000;0,011;0,204;0,892;228,50;50,05;111,379;18,690;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-13 13:28:04;0,204;1,000;0,011;0,203;0,891;228,90;50,05;111,380;18,690;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-13 13:29:05;0,214;1,000;0,010;0,214;0,933;229,29;50,05;111,380;18,690;'01_03_04_00_00_00_d6_7b_ad_;214
