2020-06-06 10:07:43;0,289;0,996;0,025;0,320;1,269;228,46;49,97;145,320;24,197;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-06 10:08:45;0,305;0,996;0,026;0,304;1,337;228,85;49,98;145,321;24,197;'01_03_04_00_00_01_31_3a_77_;305
2020-06-06 10:09:46;0,288;1,000;0,024;0,289;1,267;227,93;49,97;145,321;24,197;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-06 10:10:47;0,288;1,000;0,024;0,289;1,269;226,87;49,97;145,322;24,197;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-06 10:11:49;0,320;0,996;0,027;0,296;1,409;227,79;49,99;145,322;24,197;'01_03_04_00_00_01_40_fa_53_;320
2020-06-06 10:12:56;0,324;0,996;0,031;0,322;1,423;228,30;50,01;145,323;24,197;'01_03_04_00_00_01_44_fb_90_;324
2020-06-06 10:13:57;0,296;0,996;0,024;0,304;1,300;227,64;50,01;145,324;24,197;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-06 10:14:59;0,317;0,996;0,030;0,318;1,402;226,80;50,03;145,324;24,197;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-06 10:16:00;0,206;1,000;0,012;0,226;0,917;226,61;50,01;145,325;24,197;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-06 10:17:02;0,222;1,000;0,006;0,232;0,999;226,15;50,00;145,325;24,197;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-06 10:18:03;0,213;1,000;0,013;0,210;0,939;226,67;50,02;145,325;24,197;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-06 10:19:10;0,233;1,000;0,004;0,233;1,029;226,31;50,00;145,326;24,197;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-06 10:20:10;0,213;1,000;0,010;0,225;0,937;227,16;50,01;145,326;24,197;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-06 10:21:54;0,216;1,000;0,017;0,216;0,956;225,92;50,02;145,327;24,197;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-06 10:22:56;0,244;1,000;0,010;0,249;1,080;225,65;49,99;145,327;24,197;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-06 10:23:57;0,222;1,000;0,018;0,235;0,984;225,53;50,00;145,328;24,197;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-06 10:24:58;0,237;1,000;0,012;0,230;1,054;224,68;49,98;145,328;24,197;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-06 10:26:00;0,214;1,000;0,019;0,212;0,949;225,33;50,00;145,328;24,197;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-06 10:27:06;0,235;1,000;0,012;0,230;1,045;224,73;50,01;145,329;24,197;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-06 10:28:08;0,215;1,000;0,019;0,212;0,958;225,25;50,01;145,329;24,197;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-06 10:29:09;0,241;1,000;0,015;0,241;1,069;225,29;50,00;145,329;24,197;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-06 10:30:11;0,220;1,000;0,018;0,216;0,982;226,00;50,00;145,330;24,197;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-06 10:31:18;0,240;1,000;0,011;0,242;1,061;226,04;50,01;145,330;24,197;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-06 10:32:20;0,219;1,000;0,019;0,218;0,970;225,57;50,00;145,331;24,197;'01_03_04_00_00_00_db_ba_68_;219
2020-06-06 10:33:21;0,240;1,000;0,012;0,254;1,059;226,53;50,01;145,331;24,197;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-06 10:34:29;0,221;1,000;0,018;0,222;0,976;226,91;50,00;145,331;24,197;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-06 10:35:30;0,224;1,000;0,019;0,228;0,995;225,14;50,02;145,332;24,197;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-06 10:36:31;0,224;1,000;0,019;0,222;0,999;225,01;50,01;145,332;24,197;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-06 10:37:33;0,214;1,000;0,019;0,211;0,947;225,85;50,00;145,333;24,197;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-06 10:38:34;0,213;1,000;0,018;0,212;0,941;225,12;49,98;145,333;24,197;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-06 10:39:35;0,226;1,000;0,016;0,218;0,980;225,42;49,98;145,333;24,198;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-06 10:40:42;0,212;1,000;0,019;0,218;0,975;223,39;49,99;145,334;24,198;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-06 10:41:44;0,218;1,000;0,018;0,219;0,974;223,81;49,98;145,334;24,198;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-06 10:42:45;0,211;1,000;0,019;0,217;0,942;223,85;50,00;145,335;24,198;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-06 10:43:47;0,228;1,000;0,019;0,217;1,015;224,59;49,99;145,335;24,198;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-06 10:44:49;0,241;1,000;0,012;0,212;1,075;224,16;49,98;145,335;24,198;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-06 10:45:50;0,230;1,000;0,015;0,225;1,063;224,76;49,98;145,336;24,198;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-06 10:46:57;0,235;1,000;0,012;0,230;1,054;225,77;49,99;145,336;24,198;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-06 10:47:58;0,214;1,000;0,017;0,210;0,945;226,22;50,00;145,337;24,198;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-06 10:49:00;0,230;1,000;0,012;0,233;1,015;226,43;50,01;145,337;24,198;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-06 10:50:00;0,227;1,000;0,018;0,236;1,021;225,15;50,00;145,337;24,198;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-06 10:51:02;0,245;1,000;0,011;0,240;1,057;225,13;50,00;145,338;24,198;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-06 10:52:08;0,219;0,995;0,022;0,222;1,027;224,78;50,00;145,338;24,198;'01_03_04_00_00_00_db_ba_68_;219
2020-06-06 10:53:10;0,741;1,000;0,016;0,685;2,674;225,06;49,99;145,339;24,198;'01_03_04_00_00_02_e5_3a_d8_;741
2020-06-06 10:54:12;0,227;1,000;0,020;0,223;1,007;225,45;50,01;145,339;24,198;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-06 10:55:13;0,237;1,000;0,016;0,238;1,066;225,07;50,02;145,340;24,198;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-06 10:56:15;0,219;0,995;0,022;0,218;0,974;225,82;50,01;145,340;24,198;'01_03_04_00_00_00_db_ba_68_;219
2020-06-06 10:57:22;0,238;1,000;0,015;0,237;0,981;226,13;50,02;145,340;24,198;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-06 10:58:23;0,230;1,000;0,017;0,224;1,014;226,73;50,02;145,341;24,198;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-06 10:59:24;0,225;1,000;0,017;0,226;0,954;226,36;49,99;145,341;24,198;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-06 11:00:31;0,213;1,000;0,018;0,213;0,942;226,03;49,95;145,342;24,198;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-06 11:01:33;0,213;1,000;0,018;0,221;0,942;225,95;49,97;145,342;24,198;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-06 11:02:34;0,223;1,000;0,018;0,218;0,986;225,09;49,97;145,342;24,198;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-06 11:03:36;0,214;1,000;0,018;0,216;0,951;224,80;49,97;145,343;24,198;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-06 11:04:37;0,227;1,000;0,016;0,229;1,015;226,49;49,97;145,343;24,198;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-06 11:05:39;0,232;1,000;0,014;0,228;1,024;226,52;49,99;145,344;24,198;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-06 11:06:39;0,218;0,000;0,018;0,235;0,961;226,08;50,00;145,344;24,198;';
2020-06-06 11:07:46;0,478;1,000;0,022;0,349;2,140;225,70;49,97;145,344;24,198;'01_03_04_00_00_01_de_7b_fb_;478
2020-06-06 11:08:47;0,320;1,000;0,014;0,322;1,417;225,66;49,98;145,345;24,198;'01_03_04_00_00_01_40_fa_53_;320
2020-06-06 11:09:49;0,297;1,000;0,018;0,310;1,320;224,98;49,98;145,346;24,198;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-06 11:10:50;0,456;0,932;0,179;0,484;2,124;224,02;49,97;145,346;24,199;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-06 11:11:52;0,449;0,929;0,178;0,480;2,134;223,43;49,98;145,347;24,199;'01_03_04_00_00_01_c1_3a_33_;449
2020-06-06 11:12:58;0,468;0,928;0,188;0,498;2,197;225,27;49,99;145,348;24,199;'01_03_04_00_00_01_d4_fb_fc_;468
2020-06-06 11:13:59;0,441;0,924;0,184;0,468;2,103;226,78;49,98;145,349;24,200;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-06 11:15:01;0,456;0,925;0,188;0,494;2,178;226,33;49,98;145,349;24,200;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-06 11:16:02;0,430;0,924;0,181;0,468;2,059;225,76;49,96;145,350;24,200;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-06 11:17:04;0,452;0,924;0,187;0,491;2,166;225,23;49,98;145,351;24,201;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-06 11:18:10;0,425;0,924;0,178;0,472;2,040;225,22;49,98;145,352;24,201;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-06 11:19:13;0,441;0,924;0,187;0,474;2,112;226,72;50,00;145,352;24,201;'01_03_04_00_00_01_b9_3a_11_;441
2020-06-06 11:20:15;0,418;0,922;0,177;0,458;2,010;225,29;50,00;145,353;24,202;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-06 11:21:59;0,309;1,000;0,018;0,323;1,368;225,72;50,00;145,354;24,202;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-06 11:23:01;0,329;1,000;0,023;0,339;1,502;226,94;50,00;145,355;24,202;'01_03_04_00_00_01_49_3a_55_;329
2020-06-06 11:24:02;0,298;1,000;0,015;0,300;1,321;225,58;49,99;145,355;24,202;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-06 11:25:04;0,318;1,000;0,020;0,318;1,414;224,93;50,00;145,356;24,202;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-06 11:26:05;0,312;1,000;0,015;0,296;1,421;225,06;50,02;145,356;24,202;'01_03_04_00_00_01_38_fa_71_;312
2020-06-06 11:27:06;0,324;1,000;0,020;0,324;1,441;224,72;50,00;145,357;24,202;'01_03_04_00_00_01_44_fb_90_;324
2020-06-06 11:28:13;0,318;1,000;0,017;0,304;1,372;227,26;50,01;145,357;24,202;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-06 11:29:14;0,325;1,000;0,022;0,330;1,432;227,04;50,01;145,358;24,202;'01_03_04_00_00_01_45_3a_50_;325
2020-06-06 11:30:20;0,302;1,000;0,011;0,313;1,348;223,99;50,00;145,359;24,202;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-06 11:31:18;0,316;1,000;0,020;0,322;1,455;225,29;49,99;145,359;24,202;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-06 11:32:18;0,316;1,000;0,016;0,319;1,407;224,81;49,99;145,360;24,202;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-06 11:33:20;0,316;1,000;0,022;0,324;1,393;226,83;49,98;145,360;24,202;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-06 11:34:21;0,303;1,000;0,014;0,313;1,342;225,64;49,98;145,361;24,202;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-06 11:35:23;0,343;1,000;0,007;0,356;1,516;226,25;50,01;145,361;24,202;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-06 11:36:27;0,342;1,000;0,006;0,344;1,508;226,67;49,99;145,362;24,202;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-06 11:37:26;0,341;1,000;0,004;0,357;1,516;225,02;50,01;145,362;24,202;'01_03_04_00_00_01_55_3b_9c_;341
2020-06-06 11:38:27;0,325;1,000;0,002;0,333;1,458;225,51;50,00;145,363;24,202;'01_03_04_00_00_01_45_3a_50_;325
2020-06-06 11:39:28;0,333;1,000;0,004;0,340;1,475;225,72;50,02;145,364;24,202;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-06 11:40:29;0,340;1,000;0,005;0,329;1,510;225,05;49,98;145,364;24,202;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-06 11:41:36;0,328;1,000;0,003;0,324;1,444;224,98;49,99;145,365;24,202;'01_03_04_00_00_01_48_fb_95_;328
2020-06-06 11:42:37;0,333;1,000;0,003;0,333;1,462;226,40;50,00;145,365;24,202;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-06 11:43:38;0,334;1,000;0,003;0,325;1,484;224,93;50,00;145,366;24,202;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-06 11:44:40;0,320;1,000;0,002;0,323;1,413;226,40;50,00;145,367;24,202;';
2020-06-06 11:45:41;0,334;1,000;0,006;24,202;1,447;226,59;49,99;145,367;24,202;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-06 11:46:43;0,336;1,000;0,006;0,333;1,485;226,15;49,99;145,368;24,202;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-06 11:47:44;0,326;1,000;0,004;0,327;1,442;225,95;50,01;145,368;24,202;'01_03_04_00_00_01_46_7a_51_;326
2020-06-06 11:48:51;0,346;1,000;0,006;0,350;1,538;224,85;49,99;145,369;24,202;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-06 11:49:52;0,317;1,000;0,011;0,334;1,416;225,23;49,99;145,370;24,202;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-06 11:50:53;0,341;1,000;0,005;0,345;1,509;225,95;50,00;145,370;24,202;'01_03_04_00_00_01_55_3b_9c_;341
2020-06-06 11:51:56;0,384;1,000;0,012;0,382;1,700;226,20;49,98;145,371;24,202;'01_03_04_00_00_01_80_fa_03_;384
2020-06-06 11:52:57;0,407;1,000;0,006;0,396;1,798;226,25;50,01;145,371;24,202;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-06 11:53:58;0,363;1,000;0,012;0,349;1,605;226,06;50,00;145,372;24,202;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-06 11:55:05;0,391;1,000;0,006;0,389;1,781;227,31;49,98;145,373;24,202;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-06 11:56:06;0,360;1,000;0,010;0,351;1,590;226,34;50,00;145,373;24,202;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-06 11:57:08;0,411;1,000;0,004;0,399;1,808;227,31;50,01;145,374;24,202;'01_03_04_00_00_01_9b_ba_08_;411
2020-06-06 11:58:09;0,386;1,000;0,010;0,390;1,701;226,84;49,99;145,375;24,202;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-06 11:59:10;0,381;1,000;0,003;0,399;1,665;228,22;50,00;145,375;24,202;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-06 12:00:12;0,363;1,000;0,007;0,363;1,601;228,52;49,98;145,376;24,202;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-06 12:01:13;0,377;1,000;0,002;0,374;1,653;228,13;49,97;145,377;24,202;'01_03_04_00_00_01_79_3a_41_;377
2020-06-06 12:02:20;0,382;1,000;0,008;0,383;1,659;227,80;49,96;145,377;24,202;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-06 12:03:22;0,395;1,000;0,002;0,396;1,725;224,32;49,96;145,378;24,202;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-06 12:04:23;0,366;1,000;0,002;0,360;1,618;226,14;49,97;145,379;24,202;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-06 12:05:26;0,388;1,000;0,001;0,379;1,710;226,86;49,97;145,379;24,202;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-06 12:06:27;0,368;1,000;0,005;0,384;1,635;225,05;49,98;145,380;24,202;'01_03_04_00_00_01_70_fa_47_;368
2020-06-06 12:07:28;0,347;1,000;0,003;0,350;1,526;227,28;49,98;145,380;24,202;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-06 12:08:29;0,364;1,000;0,002;0,375;1,596;227,95;49,97;145,381;24,202;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-06 12:09:31;0,314;1,000;0,001;0,313;1,374;228,48;49,97;145,382;24,202;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-06 12:10:32;0,326;1,000;0,004;0,326;1,430;227,82;49,98;145,382;24,202;'01_03_04_00_00_01_46_7a_51_;326
2020-06-06 12:11:34;0,348;1,000;0,003;0,350;1,529;227,34;50,01;145,383;24,202;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-06 12:12:40;0,327;1,000;0,003;0,335;1,444;226,39;50,03;145,383;24,202;'01_03_04_00_00_01_47_bb_91_;327
2020-06-06 12:13:42;0,351;1,000;0,003;0,349;1,540;227,90;50,01;145,384;24,202;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-06 12:14:43;0,356;1,000;0,004;0,362;1,566;227,20;50,00;145,385;24,202;'01_03_04_00_00_01_64_fa_48_;356
2020-06-06 12:15:46;0,351;1,000;0,002;0,348;1,550;226,33;49,99;145,385;24,202;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-06 12:16:52;0,313;1,000;0,002;0,311;1,384;227,56;50,01;145,386;24,202;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-06 12:17:54;0,313;1,000;0,002;0,312;1,375;227,61;50,01;145,386;24,202;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-06 12:18:55;0,331;1,000;0,003;0,330;1,463;226,17;50,01;145,387;24,202;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-06 12:19:56;0,312;1,000;0,001;0,311;1,363;228,75;50,01;145,387;24,202;'01_03_04_00_00_01_38_fa_71_;312
2020-06-06 12:21:08;0,327;1,000;0,001;0,318;1,425;229,43;49,98;145,388;24,202;'01_03_04_00_00_01_47_bb_91_;327
2020-06-06 12:22:05;0,328;1,000;0,004;0,328;1,437;227,49;50,00;145,389;24,202;'01_03_04_00_00_01_48_fb_95_;328
2020-06-06 12:23:06;0,325;1,000;0,000;0,320;1,421;228,59;50,01;145,389;24,202;'01_03_04_00_00_01_45_3a_50_;325
2020-06-06 12:24:08;0,313;1,000;0,003;0,336;1,387;225,64;50,02;145,390;24,202;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-06 12:25:14;0,329;1,000;0,000;0,331;1,448;227,35;50,01;145,390;24,202;'01_03_04_00_00_01_49_3a_55_;329
2020-06-06 12:26:16;0,475;0,942;0,169;0,504;2,196;228,07;50,01;145,391;24,203;'01_03_04_00_00_01_db_bb_f8_;475
2020-06-06 12:27:23;0,452;0,939;0,170;0,482;2,109;228,47;50,01;145,392;24,203;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-06 12:28:21;0,458;0,940;0,166;0,487;2,130;228,57;50,00;145,393;24,203;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-06 12:29:23;0,447;0,937;0,168;0,475;2,085;228,60;50,01;145,394;24,204;'01_03_04_00_00_01_bf_ba_13_;447
2020-06-06 12:30:24;0,452;0,938;0,171;0,483;2,103;229,17;49,98;145,394;24,204;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-06 12:31:26;0,456;0,938;0,169;0,476;2,117;228,07;50,01;145,395;24,204;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-06 12:32:32;0,432;0,933;0,168;0,465;2,023;228,82;50,00;145,396;24,204;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-06 12:33:34;0,421;0,930;0,170;0,458;1,982;228,99;50,01;145,397;24,205;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-06 12:34:36;0,426;0,932;0,168;0,456;2,014;227,85;49,99;145,397;24,205;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-06 12:35:38;0,436;0,933;0,169;0,466;2,046;228,24;50,00;145,398;24,205;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-06 12:36:39;0,319;1,000;0,002;0,320;1,396;228,45;50,01;145,399;24,206;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-06 12:37:46;0,316;1,000;0,000;0,318;1,400;227,10;49,99;145,399;24,206;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-06 12:38:48;0,318;1,000;0,002;0,334;1,393;228,42;49,99;145,400;24,206;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-06 12:39:50;0,315;1,000;0,003;0,312;1,381;228,26;50,03;145,400;24,206;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-06 12:40:51;0,312;1,000;0,001;0,308;1,378;226,40;50,00;145,401;24,206;'01_03_04_00_00_01_38_fa_71_;312
2020-06-06 12:41:53;0,304;1,000;0,000;0,315;1,367;226,76;50,02;145,402;24,206;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-06 12:43:00;0,316;1,000;0,001;0,313;1,386;227,78;50,02;145,402;24,206;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-06 12:44:01;0,315;1,000;0,001;0,311;1,393;227,43;50,03;145,403;24,206;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-06 12:45:02;0,314;1,000;0,002;0,315;1,403;227,23;50,03;145,403;24,206;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-06 12:46:04;0,324;1,000;0,004;0,310;1,404;227,06;50,00;145,404;24,206;'01_03_04_00_00_01_44_fb_90_;324
2020-06-06 12:47:06;0,304;1,000;0,000;0,307;1,353;226,75;50,01;145,404;24,206;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-06 12:48:07;0,318;1,000;0,002;0,315;1,396;227,76;50,03;145,405;24,206;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-06 12:49:14;0,325;1,000;0,005;0,313;1,433;228,88;50,01;145,405;24,206;'01_03_04_00_00_01_45_3a_50_;325
2020-06-06 12:50:17;0,307;1,000;0,001;0,310;1,345;228,25;50,02;145,406;24,206;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-06 12:51:19;0,318;1,000;0,002;0,317;1,437;227,52;50,01;145,406;24,206;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-06 12:52:20;0,297;1,000;0,001;0,297;1,319;227,37;49,99;145,407;24,206;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-06 12:53:26;0,298;1,000;0,003;0,299;1,297;229,67;49,97;145,408;24,206;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-06 12:54:28;0,299;1,000;0,003;0,298;1,297;230,42;49,98;145,408;24,206;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-06 12:55:28;0,321;1,000;0,009;0,323;1,405;228,39;49,98;145,409;24,206;'01_03_04_00_00_01_41_3b_93_;321
2020-06-06 12:56:29;0,333;1,000;0,009;0,334;1,472;226,16;49,99;145,409;24,206;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-06 12:57:31;0,301;1,000;0,003;0,301;1,314;228,93;50,01;145,410;24,206;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-06 12:58:32;0,317;1,000;0,003;0,311;1,312;227,88;50,01;145,410;24,206;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-06 12:59:34;0,313;1,000;0,001;0,300;1,378;228,44;50,01;145,411;24,206;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-06 13:00:35;0,305;1,000;0,001;0,304;1,342;227,14;49,98;145,411;24,206;'01_03_04_00_00_01_31_3a_77_;305
2020-06-06 13:01:41;0,308;1,000;0,001;0,311;1,358;226,63;49,97;145,412;24,206;'01_03_04_00_00_01_34_fa_74_;308
2020-06-06 13:02:43;0,310;1,000;0,000;0,307;1,386;227,16;49,98;145,412;24,206;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-06 13:03:45;0,299;1,000;0,001;0,297;1,312;227,88;50,01;145,413;24,206;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-06 13:04:46;0,312;1,000;0,003;0,317;1,362;228,96;49,98;145,413;24,206;'01_03_04_00_00_01_38_fa_71_;312
2020-06-06 13:05:53;0,311;1,000;0,002;0,309;1,325;229,28;50,00;145,414;24,206;'01_03_04_00_00_01_37_ba_75_;311
2020-06-06 13:06:55;0,312;1,000;0,002;0,299;1,362;228,91;50,01;145,415;24,206;'01_03_04_00_00_01_38_fa_71_;312
2020-06-06 13:07:56;0,299;1,000;0,001;0,310;1,308;228,56;50,02;145,415;24,206;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-06 13:08:57;0,308;1,000;0,002;0,311;1,338;230,04;49,98;145,416;24,206;'01_03_04_00_00_01_34_fa_74_;308
2020-06-06 13:10:05;0,309;1,000;0,002;0,308;1,341;230,39;50,00;145,416;24,206;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-06 13:11:06;0,312;1,000;0,002;0,313;1,353;230,49;50,01;145,417;24,206;'01_03_04_00_00_01_38_fa_71_;312
2020-06-06 13:12:08;0,299;1,000;0,002;0,300;1,303;229,38;50,00;145,417;24,206;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-06 13:13:10;0,315;1,000;0,003;0,316;1,375;228,99;49,99;145,418;24,206;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-06 13:14:12;0,317;1,000;0,002;0,301;1,373;230,74;50,00;145,418;24,206;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-06 13:15:14;0,303;1,000;0,004;0,321;1,315;230,33;49,99;145,419;24,206;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-06 13:16:16;0,327;1,000;0,007;0,323;1,416;230,91;49,98;145,419;24,206;'01_03_04_00_00_01_47_bb_91_;327
2020-06-06 13:17:17;0,301;1,000;0,001;0,299;1,308;229,96;50,00;145,420;24,206;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-06 13:18:18;0,311;1,000;0,001;0,312;1,359;229,44;49,99;145,420;24,206;'01_03_04_00_00_01_37_ba_75_;311
2020-06-06 13:19:25;0,315;1,000;0,002;0,324;1,367;230,41;50,01;145,421;24,206;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-06 13:20:27;0,317;1,000;0,002;0,319;1,374;230,47;50,01;145,422;24,206;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-06 13:22:10;0,318;1,000;0,003;0,311;1,370;232,10;50,02;145,422;24,206;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-06 13:23:11;0,312;1,000;0,002;0,309;1,345;231,40;50,00;145,423;24,206;'01_03_04_00_00_01_38_fa_71_;312
2020-06-06 13:24:13;0,308;1,000;0,002;0,310;1,335;229,88;49,99;145,424;24,206;'01_03_04_00_00_01_34_fa_74_;308
2020-06-06 13:25:20;0,300;1,000;0,002;0,305;1,299;230,87;49,98;145,424;24,206;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-06 13:26:21;0,316;1,000;0,004;0,314;1,367;230,32;49,98;145,425;24,206;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-06 13:27:23;0,313;1,000;0,003;0,299;1,351;231,53;49,98;145,425;24,206;'01_03_04_00_00_01_39_3b_b1_;313
