2020-05-21 17:55:43;0,088;0,768;0,004;0,123;0,500;229,00;50,00;571,316;193,880;'01_03_14_08_f2_00_05_01_f4_00_58_00_04_00_7b_03_00_00_08_b7_b4_00_02_f5_58_;0
2020-05-21 17:56:44;0,088;0,767;0,004;0,122;0,500;229,20;50,00;571,318;139,075;'01_03_14_08_f4_00_05_01_f4_00_58_00_04_00_7a_02_ff_00_08_b7_b6_00_02_1f_43_;0
2020-05-21 17:57:46;0,087;0,758;0,004;0,122;0,500;229,30;50,00;571,319;196,208;'01_03_14_08_f5_00_05_01_f4_00_57_00_04_00_7a_02_f6_00_08_b7_b7_00_02_fe_70_;0
2020-05-21 17:58:47;0,088;0,766;0,004;0,123;0,500;229,60;50,00;571,321;139,585;'01_03_14_08_f8_00_05_01_f4_00_58_00_04_00_7b_02_fe_00_08_b7_b9_00_02_21_41_;0
2020-05-21 17:59:48;0,088;0,764;0,004;0,123;0,500;230,20;50,00;571,322;162,313;'01_03_14_08_fe_00_05_01_f4_00_58_00_04_00_7b_02_fc_00_08_b7_ba_00_02_7a_09_;0
2020-05-21 18:00:51;0,088;0,765;0,004;0,122;0,500;229,80;50,00;571,324;161,384;'01_03_14_08_fa_00_05_01_f4_00_58_00_04_00_7a_02_fd_00_08_b7_bc_00_02_76_68_;0
2020-05-21 18:01:56;0,088;0,764;0,004;0,121;0,500;230,10;50,00;571,326;157,420;'01_03_14_08_fd_00_05_01_f4_00_58_00_04_00_79_02_fc_00_08_b7_be_00_02_66_ec_;0
2020-05-21 18:02:58;0,088;0,764;0,004;0,120;0,500;230,10;50,00;571,327;146,108;'01_03_14_08_fd_00_05_01_f4_00_58_00_04_00_78_02_fc_00_08_b7_bf_00_02_3a_bc_;0
2020-05-21 18:03:59;0,088;0,764;0,004;0,121;0,500;230,10;50,00;571,329;153,396;'01_03_14_08_fd_00_05_01_f4_00_58_00_04_00_79_02_fc_00_08_b7_c1_00_02_57_34_;0
2020-05-21 18:05:07;0,088;0,769;0,000;0,120;0,500;228,60;50,00;571,330;184,848;'01_03_14_08_ee_00_05_01_f4_00_58_00_00_00_78_03_01_00_08_b7_c2_00_02_d2_10_;0
2020-05-21 18:06:08;0,088;0,770;0,004;0,120;0,500;228,30;50,00;571,332;186,605;'01_03_14_08_eb_00_05_01_f4_00_58_00_04_00_78_03_02_00_08_b7_c4_00_02_d8_ed_;0
2020-05-21 18:07:10;0,087;0,762;0,004;0,121;0,500;228,10;50,00;571,333;151,817;'01_03_14_08_e9_00_05_01_f4_00_57_00_04_00_79_02_fa_00_08_b7_c5_00_02_51_09_;0
2020-05-21 18:08:12;0,087;0,761;0,004;0,119;0,500;228,50;50,00;571,335;163,481;'01_03_14_08_ed_00_05_01_f4_00_57_00_04_00_77_02_f9_00_08_b7_c7_00_02_7e_99_;0
2020-05-21 18:09:18;0,088;0,769;0,004;0,119;0,500;228,70;50,00;571,336;170,798;'01_03_14_08_ef_00_05_01_f4_00_58_00_04_00_77_03_01_00_08_b7_c8_00_02_9b_2e_;0
2020-05-21 18:10:20;0,088;0,768;0,005;0,121;0,500;229,10;50,00;571,338;177,440;'01_03_14_08_f3_00_05_01_f4_00_58_00_05_00_79_03_00_00_08_b7_ca_00_02_b5_20_;0
2020-05-21 18:11:22;0,088;0,767;0,005;0,121;0,500;229,20;49,90;571,339;186,453;'01_03_14_08_f4_00_05_01_f3_00_58_00_05_00_79_02_ff_00_08_b7_cb_00_02_d8_55_;0
2020-05-21 18:12:23;0,087;0,758;0,005;0,121;0,500;229,30;50,00;571,341;184,229;'01_03_14_08_f5_00_05_01_f4_00_57_00_05_00_79_02_f6_00_08_b7_cd_00_02_cf_a5_;0
2020-05-21 18:13:24;0,088;0,769;0,005;0,121;0,500;228,80;49,90;571,342;190,311;'01_03_14_08_f0_00_05_01_f3_00_58_00_05_00_79_03_01_00_08_b7_ce_00_02_e7_67_;0
2020-05-21 18:14:25;0,088;0,767;0,005;0,120;0,500;229,20;49,90;571,344;173,506;'01_03_14_08_f4_00_05_01_f3_00_58_00_05_00_78_02_ff_00_08_b7_d0_00_02_a5_c2_;0
2020-05-21 18:15:26;0,088;0,766;0,005;0,121;0,500;229,50;49,90;571,345;175,382;'01_03_14_08_f7_00_05_01_f3_00_58_00_05_00_79_02_fe_00_08_b7_d1_00_02_ad_16_;0
2020-05-21 18:16:32;0,088;0,768;0,005;0,120;0,500;229,00;50,00;571,347;152,715;'01_03_14_08_f2_00_05_01_f4_00_58_00_05_00_78_03_00_00_08_b7_d3_00_02_54_8b_;0
2020-05-21 18:17:34;0,088;0,767;0,005;0,120;0,500;229,30;50,00;571,349;184,125;'01_03_14_08_f5_00_05_01_f4_00_58_00_05_00_78_02_ff_00_08_b7_d5_00_02_cf_3d_;0
2020-05-21 18:18:35;0,088;0,772;0,004;0,120;0,500;227,70;50,00;571,350;160,769;'01_03_14_08_e5_00_05_01_f4_00_58_00_04_00_78_03_04_00_08_b7_d6_00_02_74_01_;0
2020-05-21 18:19:36;0,088;0,772;0,004;0,119;0,500;227,80;49,90;571,352;153,460;'01_03_14_08_e6_00_05_01_f3_00_58_00_04_00_77_03_04_00_08_b7_d8_00_02_57_74_;0
2020-05-21 18:20:37;0,087;0,763;0,004;0,119;0,500;227,90;50,00;571,353;173,702;'01_03_14_08_e7_00_05_01_f4_00_57_00_04_00_77_02_fb_00_08_b7_d9_00_02_a6_86_;0
2020-05-21 18:21:39;0,089;0,778;0,004;0,121;0,500;228,60;49,90;571,355;189,492;'01_03_14_08_ee_00_05_01_f3_00_59_00_04_00_79_03_0a_00_08_b7_db_00_02_e4_34_;0
2020-05-21 18:22:41;0,088;0,771;0,004;0,120;0,500;228,00;50,00;571,356;134,254;'01_03_14_08_e8_00_05_01_f4_00_58_00_04_00_78_03_03_00_08_b7_dc_00_02_0c_6e_;0
2020-05-21 18:23:42;0,089;0,781;0,004;0,121;0,500;227,80;50,00;571,358;141,206;'01_03_14_08_e6_00_05_01_f4_00_59_00_04_00_79_03_0d_00_08_b7_de_00_02_27_96_;0
2020-05-21 18:24:49;0,088;0,767;0,005;0,121;0,500;229,20;50,00;571,359;188,243;'01_03_14_08_f4_00_05_01_f4_00_58_00_05_00_79_02_ff_00_08_b7_df_00_02_df_53_;0
2020-05-21 18:25:50;0,087;0,763;0,004;0,119;0,500;227,90;50,00;571,361;141,131;'01_03_14_08_e7_00_05_01_f4_00_57_00_04_00_77_02_fb_00_08_b7_e1_00_02_27_4b_;0
2020-05-21 18:26:52;0,087;0,764;0,004;0,119;0,500;227,70;49,90;571,362;171,825;'01_03_14_08_e5_00_05_01_f3_00_57_00_04_00_77_02_fc_00_08_b7_e2_00_02_9f_31_;0
2020-05-21 18:27:54;0,087;0,764;0,004;0,119;0,500;227,60;50,00;571,364;132,558;'01_03_14_08_e4_00_05_01_f4_00_57_00_04_00_77_02_fc_00_08_b7_e4_00_02_05_ce_;0
2020-05-21 18:28:55;0,088;0,771;0,004;0,120;0,500;228,00;49,90;571,365;170,849;'01_03_14_08_e8_00_05_01_f3_00_58_00_04_00_78_03_03_00_08_b7_e5_00_02_9b_61_;0
2020-05-21 18:30:02;0,088;0,770;0,004;0,119;0,500;228,40;50,00;571,367;187,811;'01_03_14_08_ec_00_05_01_f4_00_58_00_04_00_77_03_02_00_08_b7_e7_00_02_dd_a3_;0
2020-05-21 18:31:03;0,087;0,765;0,000;0,118;0,500;227,20;50,00;571,368;146,589;'01_03_14_08_e0_00_05_01_f4_00_57_00_00_00_76_02_fd_00_08_b7_e8_00_02_3c_9d_;0
2020-05-21 18:32:05;0,088;0,774;0,000;0,119;0,500;227,20;50,00;571,370;135,105;'01_03_14_08_e0_00_05_01_f4_00_58_00_00_00_77_03_06_00_08_b7_ea_00_02_0f_c1_;0
2020-05-21 18:33:07;0,087;0,764;0,000;0,119;0,500;227,50;50,00;571,371;169,353;'01_03_14_08_e3_00_05_01_f4_00_57_00_00_00_77_02_fc_00_08_b7_eb_00_02_95_89_;0
2020-05-21 18:34:09;0,088;0,772;0,004;0,120;0,500;227,90;50,00;571,373;162,932;'01_03_14_08_e7_00_05_01_f4_00_58_00_04_00_78_03_04_00_08_b7_ed_00_02_7c_74_;0
2020-05-21 18:35:15;0,088;0,769;0,000;0,120;0,500;228,60;50,00;571,375;147,993;'01_03_14_08_ee_00_05_01_f4_00_58_00_00_00_78_03_01_00_08_b7_ef_00_02_42_19_;0
2020-05-21 18:36:17;0,088;0,770;0,004;0,120;0,500;228,30;50,00;571,376;170,275;'01_03_14_08_eb_00_05_01_f4_00_58_00_04_00_78_03_02_00_08_b7_f0_00_02_99_23_;0
2020-05-21 18:37:18;0,087;0,761;0,004;0,119;0,500;228,60;49,90;571,378;159,185;'01_03_14_08_ee_00_05_01_f3_00_57_00_04_00_77_02_f9_00_08_b7_f2_00_02_6d_d1_;0
2020-05-21 18:38:20;0,088;0,768;0,005;0,120;0,500;228,90;49,90;571,379;153,095;'01_03_14_08_f1_00_05_01_f3_00_58_00_05_00_78_03_00_00_08_b7_f3_00_02_56_07_;0
2020-05-21 18:39:26;0,088;0,767;0,005;0,120;0,500;229,30;50,00;571,381;184,055;'01_03_14_08_f5_00_05_01_f4_00_58_00_05_00_78_02_ff_00_08_b7_f5_00_02_ce_f7_;0
2020-05-21 18:40:29;0,088;0,769;0,005;0,120;0,500;228,60;49,90;571,382;181,520;'01_03_14_08_ee_00_05_01_f3_00_58_00_05_00_78_03_01_00_08_b7_f6_00_02_c5_10_;0
2020-05-21 18:41:30;0,088;0,771;0,004;0,120;0,500;228,10;50,00;571,384;160,153;'01_03_14_08_e9_00_05_01_f4_00_58_00_04_00_78_03_03_00_08_b7_f8_00_02_71_99_;0
2020-05-21 18:42:31;0,088;0,769;0,005;0,120;0,500;228,70;49,90;571,385;182,511;'01_03_14_08_ef_00_05_01_f3_00_58_00_05_00_78_03_01_00_08_b7_f9_00_02_c8_ef_;0
2020-05-21 18:43:33;0,087;0,760;0,005;0,120;0,500;228,70;49,90;571,387;185,827;'01_03_14_08_ef_00_05_01_f3_00_57_00_05_00_78_02_f8_00_08_b7_fb_00_02_d5_e3_;0
2020-05-21 18:44:40;0,088;0,769;0,005;0,120;0,500;228,60;49,90;571,388;189,714;'01_03_14_08_ee_00_05_01_f3_00_58_00_05_00_78_03_01_00_08_b7_fc_00_02_e5_12_;0
2020-05-21 18:45:42;0,088;0,769;0,005;0,121;0,500;228,60;50,00;571,390;134,720;'01_03_14_08_ee_00_05_01_f4_00_58_00_05_00_79_03_01_00_08_b7_fe_00_02_0e_40_;0
2020-05-21 18:46:43;0,088;0,770;0,004;0,120;0,500;228,50;50,00;571,391;139,688;'01_03_14_08_ed_00_05_01_f4_00_58_00_04_00_78_03_02_00_08_b7_ff_00_02_21_a8_;0
2020-05-21 18:47:51;0,088;0,775;0,000;0,120;0,500;227,00;50,00;571,393;133,180;'01_03_14_08_de_00_05_01_f4_00_58_00_00_00_78_03_07_00_08_b8_01_00_02_08_3c_;0
2020-05-21 18:48:52;0,088;0,773;0,000;0,120;0,500;227,60;50,00;571,395;155,361;'01_03_14_08_e4_00_05_01_f4_00_58_00_00_00_78_03_05_00_08_b8_03_00_02_5e_e1_;0
2020-05-21 18:49:53;0,088;0,770;0,004;0,120;0,500;228,40;49,90;571,396;141,747;'01_03_14_08_ec_00_05_01_f3_00_58_00_04_00_78_03_02_00_08_b8_04_00_02_29_b3_;0
2020-05-21 18:50:54;0,087;0,763;0,004;0,120;0,500;227,80;49,90;571,398;175,974;'01_03_14_08_e6_00_05_01_f3_00_57_00_04_00_78_02_fb_00_08_b8_06_00_02_af_66_;0
2020-05-21 18:51:57;0,087;0,762;0,004;0,120;0,500;228,20;49,90;571,399;195,895;'01_03_14_08_ea_00_05_01_f3_00_57_00_04_00_78_02_fa_00_08_b8_07_00_02_fd_37_;0
2020-05-21 18:53:04;0,088;0,770;0,005;0,120;0,500;228,40;49,90;571,401;179,340;'01_03_14_08_ec_00_05_01_f3_00_58_00_05_00_78_03_02_00_08_b8_09_00_02_bc_8c_;0
2020-05-21 18:54:06;0,088;0,768;0,005;0,120;0,500;229,00;49,90;571,402;180,582;'01_03_14_08_f2_00_05_01_f3_00_58_00_05_00_78_03_00_00_08_b8_0a_00_02_c1_66_;0
2020-05-21 18:55:46;0,087;0,762;0,004;0,119;0,500;228,30;49,90;571,405;172,345;'01_03_14_08_eb_00_05_01_f3_00_57_00_04_00_77_02_fa_00_08_b8_0d_00_02_a1_39_;0
2020-05-21 18:56:48;0,088;0,769;0,005;0,121;0,500;228,80;49,90;571,406;189,519;'01_03_14_08_f0_00_05_01_f3_00_58_00_05_00_79_03_01_00_08_b8_0e_00_02_e4_4f_;0
2020-05-21 18:57:50;0,088;0,768;0,005;0,121;0,500;228,90;49,90;571,408;174,453;'01_03_14_08_f1_00_05_01_f3_00_58_00_05_00_79_03_00_00_08_b8_10_00_02_a9_75_;0
2020-05-21 18:58:51;0,088;0,768;0,005;0,121;0,500;229,00;49,90;571,409;179,441;'01_03_14_08_f2_00_05_01_f3_00_58_00_05_00_79_03_00_00_08_b8_11_00_02_bc_f1_;0
2020-05-21 18:59:58;0,087;0,760;0,005;0,121;0,500;228,80;50,00;571,411;167,815;'01_03_14_08_f0_00_05_01_f4_00_57_00_05_00_79_02_f8_00_08_b8_13_00_02_8f_87_;0
2020-05-21 19:01:00;0,088;0,769;0,000;0,121;0,500;228,60;50,00;571,412;146,796;'01_03_14_08_ee_00_05_01_f4_00_58_00_00_00_79_03_01_00_08_b8_14_00_02_3d_6c_;0
2020-05-21 19:02:01;0,088;0,768;0,005;0,121;0,500;229,00;50,00;571,414;150,066;'01_03_14_08_f2_00_05_01_f4_00_58_00_05_00_79_03_00_00_08_b8_16_00_02_4a_32_;0
2020-05-21 19:03:03;0,088;0,768;0,004;0,122;0,500;228,90;50,00;571,415;151,482;'01_03_14_08_f1_00_05_01_f4_00_58_00_04_00_7a_03_00_00_08_b8_17_00_02_4f_ba_;0
2020-05-21 19:04:04;0,088;0,768;0,004;0,121;0,500;229,10;50,00;571,417;148,273;'01_03_14_08_f3_00_05_01_f4_00_58_00_04_00_79_03_00_00_08_b8_19_00_02_43_31_;0
2020-05-21 19:05:10;0,088;0,768;0,004;0,120;0,500;228,90;50,00;571,418;182,041;'01_03_14_08_f1_00_05_01_f4_00_58_00_04_00_78_03_00_00_08_b8_1a_00_02_c7_19_;0
2020-05-21 19:06:12;0,088;0,770;0,000;0,121;0,500;228,50;50,00;571,420;183,274;'01_03_14_08_ed_00_05_01_f4_00_58_00_00_00_79_03_02_00_08_b8_1c_00_02_cb_ea_;0
2020-05-21 19:07:14;0,088;0,772;0,004;0,121;0,500;227,90;50,00;571,422;164,547;'01_03_14_08_e7_00_05_01_f4_00_58_00_04_00_79_03_04_00_08_b8_1e_00_02_82_c3_;0
2020-05-21 19:08:15;0,088;0,771;0,004;0,119;0,500;228,00;50,00;571,423;179,894;'01_03_14_08_e8_00_05_01_f4_00_58_00_04_00_77_03_03_00_08_b8_1f_00_02_be_b6_;0
2020-05-21 19:09:16;0,087;0,762;0,004;0,120;0,500;228,10;50,00;571,425;139,194;'01_03_14_08_e9_00_05_01_f4_00_57_00_04_00_78_02_fa_00_08_b8_21_00_02_1f_ba_;0
2020-05-21 19:10:18;0,087;0,765;0,004;0,120;0,500;227,20;50,00;571,426;149,223;'01_03_14_08_e0_00_05_01_f4_00_57_00_04_00_78_02_fd_00_08_b8_22_00_02_46_e7_;0
2020-05-21 19:11:25;0,089;0,782;0,004;0,122;0,500;227,40;50,00;571,428;184,947;'01_03_14_08_e2_00_05_01_f4_00_59_00_04_00_7a_03_0e_00_08_b8_24_00_02_d2_73_;0
2020-05-21 19:12:26;0,089;0,783;0,004;0,122;0,500;227,30;49,90;571,429;167,989;'01_03_14_08_e1_00_05_01_f3_00_59_00_04_00_7a_03_0f_00_08_b8_25_00_02_90_35_;0
2020-05-21 19:13:28;0,088;0,777;0,000;0,121;0,500;226,30;50,00;571,431;185,402;'01_03_14_08_d7_00_05_01_f4_00_58_00_00_00_79_03_09_00_08_b8_27_00_02_d4_3a_;0
2020-05-21 19:14:30;0,087;0,767;0,000;0,119;0,500;226,80;50,00;571,432;150,960;'01_03_14_08_dc_00_05_01_f4_00_57_00_00_00_77_02_ff_00_08_b8_28_00_02_4d_b0_;0
2020-05-21 19:15:36;0,087;0,766;0,004;0,121;0,500;226,90;50,00;571,434;170,012;'01_03_14_08_dd_00_05_01_f4_00_57_00_04_00_79_02_fe_00_08_b8_2a_00_02_98_1c_;0
2020-05-21 19:16:38;0,088;0,775;0,000;0,120;0,500;227,00;50,00;571,435;141,812;'01_03_14_08_de_00_05_01_f4_00_58_00_00_00_78_03_07_00_08_b8_2b_00_02_29_f4_;0
2020-05-21 19:17:39;0,087;0,767;0,000;0,120;0,500;226,60;50,00;571,437;169,161;'01_03_14_08_da_00_05_01_f4_00_57_00_00_00_78_02_ff_00_08_b8_2d_00_02_94_c9_;0
2020-05-21 19:18:41;0,087;0,767;0,000;0,120;0,500;226,80;50,00;571,438;191,553;'01_03_14_08_dc_00_05_01_f4_00_57_00_00_00_78_02_ff_00_08_b8_2e_00_02_ec_41_;0
2020-05-21 19:19:47;0,087;0,766;0,000;0,119;0,500;226,90;50,00;571,440;188,555;'01_03_14_08_dd_00_05_01_f4_00_57_00_00_00_77_02_fe_00_08_b8_30_00_02_e0_8b_;0
2020-05-21 19:20:48;0,087;0,765;0,004;0,120;0,500;227,30;50,00;571,442;162,526;'01_03_14_08_e1_00_05_01_f4_00_57_00_04_00_78_02_fd_00_08_b8_32_00_02_7a_de_;0
2020-05-21 19:21:50;0,087;0,766;0,000;0,119;0,500;227,10;50,00;571,443;158,003;'01_03_14_08_df_00_05_01_f4_00_57_00_00_00_77_02_fe_00_08_b8_33_00_02_69_33_;0
2020-05-21 19:22:51;0,086;0,757;0,004;0,119;0,500;227,00;50,00;571,445;137,663;'01_03_14_08_de_00_05_01_f4_00_56_00_04_00_77_02_f5_00_08_b8_35_00_02_19_bf_;0
2020-05-21 19:23:53;0,087;0,766;0,004;0,120;0,500;226,90;49,90;571,446;136,008;'01_03_14_08_dd_00_05_01_f3_00_57_00_04_00_78_02_fe_00_08_b8_36_00_02_13_48_;0
2020-05-21 19:24:59;0,085;0,753;0,000;0,117;0,500;225,50;50,00;571,448;146,704;'01_03_14_08_cf_00_05_01_f4_00_55_00_00_00_75_02_f1_00_08_b8_38_00_02_3d_10_;0
2020-05-21 19:26:00;0,087;0,765;0,004;0,120;0,500;227,30;50,00;571,449;133,916;'01_03_14_08_e1_00_05_01_f4_00_57_00_04_00_78_02_fd_00_08_b8_39_00_02_0b_1c_;0
2020-05-21 19:27:02;0,097;0,853;0,000;0,132;0,500;227,40;50,00;571,451;133,788;'01_03_14_08_e2_00_05_01_f4_00_61_00_00_00_84_03_55_00_08_b8_3b_00_02_0a_9c_;0
2020-05-21 19:28:04;0,191;0,841;0,022;0,239;1,000;226,90;50,00;571,453;172,763;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_16_00_ef_03_49_00_08_b8_3d_00_02_a2_db_;0
2020-05-21 19:29:06;0,189;0,834;0,022;0,236;1,000;226,40;50,00;571,457;132,797;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_16_00_ec_03_42_00_08_b8_41_00_02_06_bd_;0
2020-05-21 19:30:12;0,183;0,805;0,021;0,231;1,000;227,10;49,90;571,460;169,586;'01_03_14_08_df_00_0a_01_f3_00_b7_00_15_00_e7_03_25_00_08_b8_44_00_02_96_72_;0
2020-05-21 19:31:14;0,181;0,796;0,020;0,228;1,000;227,30;50,00;571,463;178,896;'01_03_14_08_e1_00_0a_01_f4_00_b5_00_14_00_e4_03_1c_00_08_b8_47_00_02_ba_d0_;0
2020-05-21 19:32:15;0,200;0,879;0,027;0,249;1,000;227,40;50,00;571,467;161,129;'01_03_14_08_e2_00_0a_01_f4_00_c8_00_1b_00_f9_03_6f_00_08_b8_4b_00_02_75_69_;0
2020-05-21 19:33:20;0,191;0,841;0,033;0,236;1,000;227,10;49,90;571,470;171,070;'01_03_14_08_df_00_0a_01_f3_00_bf_00_21_00_ec_03_49_00_08_b8_4e_00_02_9c_3e_;0
2020-05-21 19:34:18;0,166;0,813;0,023;0,208;0,900;226,60;50,00;571,473;143,568;'01_03_14_08_da_00_09_01_f4_00_a6_00_17_00_d0_03_2d_00_08_b8_51_00_02_30_d0_;0
2020-05-21 19:35:20;0,191;0,843;0,033;0,236;1,000;226,50;50,00;571,476;151,987;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_21_00_ec_03_4b_00_08_b8_54_00_02_51_b3_;0
2020-05-21 19:36:21;0,168;0,823;0,024;0,210;0,900;226,60;50,00;571,479;152,810;'01_03_14_08_da_00_09_01_f4_00_a8_00_18_00_d2_03_37_00_08_b8_57_00_02_54_ea_;0
2020-05-21 19:37:28;0,193;0,850;0,034;0,238;1,000;226,80;50,00;571,482;183,271;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_22_00_ee_03_52_00_08_b8_5a_00_02_cb_e7_;0
2020-05-21 19:38:30;0,170;0,833;0,025;0,212;0,900;226,70;49,90;571,486;180,687;'01_03_14_08_db_00_09_01_f3_00_aa_00_19_00_d4_03_41_00_08_b8_5e_00_02_c1_cf_;0
2020-05-21 19:39:32;0,187;0,826;0,031;0,231;1,000;226,20;50,00;571,489;180,723;'01_03_14_08_d6_00_0a_01_f4_00_bb_00_1f_00_e7_03_3a_00_08_b8_61_00_02_c1_f3_;0
2020-05-21 19:40:33;0,180;0,884;0,028;0,223;0,900;226,00;49,90;571,492;170,294;'01_03_14_08_d4_00_09_01_f3_00_b4_00_1c_00_df_03_74_00_08_b8_64_00_02_99_36_;0
2020-05-21 19:41:35;0,167;0,822;0,023;0,209;0,900;225,70;50,00;571,495;185,067;'01_03_14_08_d1_00_09_01_f4_00_a7_00_17_00_d1_03_36_00_08_b8_67_00_02_d2_eb_;0
2020-05-21 19:42:42;0,174;0,854;0,029;0,216;0,900;226,20;50,00;571,498;180,251;'01_03_14_08_d6_00_09_01_f4_00_ae_00_1d_00_d8_03_56_00_08_b8_6a_00_02_c0_1b_;0
2020-05-21 19:43:43;0,154;0,846;0,024;0,193;0,800;227,40;49,90;571,501;178,261;'01_03_14_08_e2_00_08_01_f3_00_9a_00_18_00_c1_03_4e_00_08_b8_6d_00_02_b8_55_;0
2020-05-21 19:44:44;0,174;0,850;0,030;0,215;0,900;227,20;50,00;571,503;138,466;'01_03_14_08_e0_00_09_01_f4_00_ae_00_1e_00_d7_03_52_00_08_b8_6f_00_02_1c_e2_;0
2020-05-21 19:45:46;0,151;0,828;0,023;0,191;0,800;227,80;50,00;571,506;157,533;'01_03_14_08_e6_00_08_01_f4_00_97_00_17_00_bf_03_3c_00_08_b8_72_00_02_67_5d_;0
2020-05-21 19:46:47;0,182;0,888;0,034;0,224;0,900;227,50;50,00;571,509;155,930;'01_03_14_08_e3_00_09_01_f4_00_b6_00_22_00_e0_03_78_00_08_b8_75_00_02_61_1a_;0
2020-05-21 19:47:48;0,181;0,882;0,033;0,225;0,900;227,80;50,00;571,512;168,194;'01_03_14_08_e6_00_09_01_f4_00_b5_00_21_00_e1_03_72_00_08_b8_78_00_02_91_02_;0
2020-05-21 19:48:50;0,184;0,805;0,034;0,228;1,000;228,30;50,00;571,515;178,883;'01_03_14_08_eb_00_0a_01_f4_00_b8_00_22_00_e4_03_25_00_08_b8_7b_00_02_ba_c3_;0
2020-05-21 19:49:51;0,181;0,881;0,035;0,226;0,900;228,20;50,00;571,518;151,066;'01_03_14_08_ea_00_09_01_f4_00_b5_00_23_00_e2_03_71_00_08_b8_7e_00_02_4e_1a_;0
2020-05-21 19:50:57;0,181;0,882;0,034;0,224;0,900;228,00;50,00;571,522;186,638;'01_03_14_08_e8_00_09_01_f4_00_b5_00_22_00_e0_03_72_00_08_b8_82_00_02_d9_0e_;0
2020-05-21 19:51:59;0,174;0,850;0,030;0,217;0,900;227,30;50,00;571,525;150,666;'01_03_14_08_e1_00_09_01_f4_00_ae_00_1e_00_d9_03_52_00_08_b8_85_00_02_4c_8a_;0
2020-05-21 19:53:00;0,180;0,883;0,032;0,222;0,900;226,40;50,00;571,528;178,064;'01_03_14_08_d8_00_09_01_f4_00_b4_00_20_00_de_03_73_00_08_b8_88_00_02_b7_90_;0
2020-05-21 19:54:02;0,174;0,853;0,030;0,215;0,900;226,50;50,00;571,531;178,828;'01_03_14_08_d9_00_09_01_f4_00_ae_00_1e_00_d7_03_55_00_08_b8_8b_00_02_ba_8c_;0
2020-05-21 19:55:51;0,150;0,822;0,023;0,189;0,800;227,90;50,00;571,536;150,390;'01_03_14_08_e7_00_08_01_f4_00_96_00_17_00_bd_03_36_00_08_b8_90_00_02_4b_76_;0
2020-05-21 19:56:52;0,170;0,828;0,029;0,212;0,900;228,00;49,90;571,539;189,255;'01_03_14_08_e8_00_09_01_f3_00_aa_00_1d_00_d4_03_3c_00_08_b8_93_00_02_e3_47_;0
2020-05-21 19:57:53;0,150;0,821;0,022;0,189;0,800;228,20;50,00;571,541;148,006;'01_03_14_08_ea_00_08_01_f4_00_96_00_16_00_bd_03_35_00_08_b8_95_00_02_42_26_;0
2020-05-21 19:58:55;0,168;0,818;0,029;0,210;0,900;228,10;50,00;571,544;142,169;'01_03_14_08_e9_00_09_01_f4_00_a8_00_1d_00_d2_03_32_00_08_b8_98_00_02_2b_59_;0
2020-05-21 19:59:56;0,151;0,830;0,023;0,191;0,800;227,30;50,00;571,546;160,221;'01_03_14_08_e1_00_08_01_f4_00_97_00_17_00_bf_03_3e_00_08_b8_9a_00_02_71_dd_;0
2020-05-21 20:01:02;0,170;0,828;0,028;0,211;0,900;228,10;50,00;571,549;187,062;'01_03_14_08_e9_00_09_01_f4_00_aa_00_1c_00_d3_03_3c_00_08_b8_9d_00_02_da_b6_;0
2020-05-21 20:02:04;0,150;0,822;0,023;0,191;0,800;227,90;50,00;571,552;152,089;'01_03_14_08_e7_00_08_01_f4_00_96_00_17_00_bf_03_36_00_08_b8_a0_00_02_52_19_;0
2020-05-21 20:03:05;0,150;0,823;0,023;0,191;0,800;227,80;50,00;571,555;167,717;'01_03_14_08_e6_00_08_01_f4_00_96_00_17_00_bf_03_37_00_08_b8_a3_00_02_8f_25_;0
2020-05-21 20:04:07;0,150;0,823;0,022;0,190;0,800;227,60;50,00;571,557;139,248;'01_03_14_08_e4_00_08_01_f4_00_96_00_16_00_be_03_37_00_08_b8_a5_00_02_1f_f0_;0
2020-05-21 20:05:08;0,153;0,833;0,024;0,195;0,800;229,50;50,00;571,560;132,294;'01_03_14_08_f7_00_08_01_f4_00_99_00_18_00_c3_03_41_00_08_b8_a8_00_02_04_c6_;0
2020-05-21 20:06:15;0,073;0,794;0,009;0,103;0,400;229,60;50,00;571,562;161,983;'01_03_14_08_f8_00_04_01_f4_00_49_00_09_00_67_03_1a_00_08_b8_aa_00_02_78_bf_;0
2020-05-21 20:07:16;0,073;0,794;0,007;0,103;0,400;229,60;50,00;571,563;138,647;'01_03_14_08_f8_00_04_01_f4_00_49_00_07_00_67_03_1a_00_08_b8_ab_00_02_1d_97_;0
2020-05-21 20:08:17;0,073;0,794;0,009;0,102;0,400;229,80;50,00;571,565;179,542;'01_03_14_08_fa_00_04_01_f4_00_49_00_09_00_66_03_1a_00_08_b8_ad_00_02_bd_56_;0
2020-05-21 20:09:19;0,073;0,790;0,008;0,103;0,400;230,80;50,00;571,566;175,127;'01_03_14_09_04_00_04_01_f4_00_49_00_08_00_67_03_16_00_08_b8_ae_00_02_ac_17_;0
