2020-03-02 18:02:12;0,220;0,805;0,030;0,275;1,200;227,50;50,00;328,005;110,294;'01_03_14_08_e3_00_0c_01_f4_00_dc_00_1e_01_13_03_25_00_05_01_45_00_01_ae_d6_;0
2020-03-02 18:03:13;0,222;0,811;0,031;0,276;1,200;227,90;50,00;328,009;87,467;'01_03_14_08_e7_00_0c_01_f4_00_de_00_1f_01_14_03_2b_00_05_01_49_00_01_55_ab_;0
2020-03-02 18:04:15;0,222;0,813;0,031;0,278;1,200;227,50;50,00;328,013;105,018;'01_03_14_08_e3_00_0c_01_f4_00_de_00_1f_01_16_03_2d_00_05_01_4d_00_01_9a_3a_;0
2020-03-02 18:05:16;0,247;0,835;0,041;0,304;1,300;227,30;50,00;328,017;118,098;'01_03_14_08_e1_00_0d_01_f4_00_f7_00_29_01_30_03_43_00_05_01_51_00_01_cd_52_;0
2020-03-02 18:06:23;0,221;0,809;0,031;0,277;1,200;227,40;50,00;328,021;95,026;'01_03_14_08_e2_00_0c_01_f4_00_dd_00_1f_01_15_03_29_00_05_01_55_00_01_73_32_;0
2020-03-02 18:07:24;0,221;0,809;0,031;0,276;1,200;227,60;49,90;328,025;94,507;'01_03_14_08_e4_00_0c_01_f3_00_dd_00_1f_01_14_03_29_00_05_01_59_00_01_71_2b_;0
2020-03-02 18:08:25;0,219;0,801;0,031;0,275;1,200;227,70;50,00;328,029;125,986;'01_03_14_08_e5_00_0c_01_f4_00_db_00_1f_01_13_03_21_00_05_01_5d_00_01_ec_22_;0
2020-03-02 18:09:27;0,215;0,861;0,029;0,270;1,100;226,90;50,00;328,033;65,945;'01_03_14_08_dd_00_0b_01_f4_00_d7_00_1d_01_0e_03_5d_00_05_01_61_00_01_01_99_;0
2020-03-02 18:10:34;0,221;0,810;0,031;0,275;1,200;227,30;49,90;328,037;92,379;'01_03_14_08_e1_00_0c_01_f3_00_dd_00_1f_01_13_03_2a_00_05_01_65_00_01_68_db_;0
2020-03-02 18:11:37;0,235;0,863;0,035;0,290;1,200;226,80;50,00;328,041;97,091;'01_03_14_08_dc_00_0c_01_f4_00_eb_00_23_01_22_03_5f_00_05_01_69_00_01_7b_43_;0
2020-03-02 18:12:38;0,215;0,859;0,028;0,269;1,100;227,30;50,00;328,045;125,891;'01_03_14_08_e1_00_0b_01_f4_00_d7_00_1c_01_0d_03_5b_00_05_01_6d_00_01_eb_c3_;0
2020-03-02 18:13:39;0,242;0,821;0,038;0,297;1,300;226,60;50,00;328,048;129,087;'01_03_14_08_da_00_0d_01_f4_00_f2_00_26_01_29_03_35_00_05_01_70_00_01_f8_3f_;0
2020-03-02 18:14:40;0,220;0,805;0,030;0,274;1,200;227,70;49,90;328,052;81,155;'01_03_14_08_e5_00_0c_01_f3_00_dc_00_1e_01_12_03_25_00_05_01_74_00_01_3d_03_;0
2020-03-02 18:15:42;0,235;0,861;0,036;0,289;1,200;227,30;49,90;328,056;73,897;'01_03_14_08_e1_00_0c_01_f3_00_eb_00_24_01_21_03_5d_00_05_01_78_00_01_20_a9_;0
2020-03-02 18:16:48;0,216;0,864;0,028;0,269;1,100;227,20;49,90;328,060;90,100;'01_03_14_08_e0_00_0b_01_f3_00_d8_00_1c_01_0d_03_60_00_05_01_7c_00_01_5f_f4_;0
2020-03-02 18:17:49;0,244;0,825;0,039;0,300;1,300;227,50;50,00;328,064;104,191;'01_03_14_08_e3_00_0d_01_f4_00_f4_00_27_01_2c_03_39_00_05_01_80_00_01_96_ff_;0
2020-03-02 18:18:51;0,216;0,864;0,029;0,270;1,100;227,20;49,90;328,068;118,281;'01_03_14_08_e0_00_0b_01_f3_00_d8_00_1d_01_0e_03_60_00_05_01_84_00_01_ce_09_;0
2020-03-02 18:19:52;0,235;0,861;0,036;0,291;1,200;227,30;50,00;328,072;98,040;'01_03_14_08_e1_00_0c_01_f4_00_eb_00_24_01_23_03_5d_00_05_01_88_00_01_7e_f8_;0
2020-03-02 18:20:53;0,215;0,863;0,028;0,269;1,100;226,30;50,00;328,075;100,472;'01_03_14_08_d7_00_0b_01_f4_00_d7_00_1c_01_0d_03_5f_00_05_01_8b_00_01_88_78_;0
2020-03-02 18:22:00;0,233;0,859;0,033;0,288;1,200;226,00;50,00;328,079;75,919;'01_03_14_08_d4_00_0c_01_f4_00_e9_00_21_01_20_03_5b_00_05_01_8f_00_01_28_8f_;0
2020-03-02 18:23:01;0,215;0,861;0,028;0,269;1,100;226,80;49,90;328,083;117,400;'01_03_14_08_dc_00_0b_01_f3_00_d7_00_1c_01_0d_03_5d_00_05_01_93_00_01_ca_98_;0
2020-03-02 18:24:03;0,215;0,865;0,027;0,268;1,100;225,70;50,00;328,087;67,857;'01_03_14_08_d1_00_0b_01_f4_00_d7_00_1b_01_0c_03_61_00_05_01_97_00_01_09_11_;0
2020-03-02 18:25:05;0,218;0,807;0,027;0,272;1,200;225,00;50,00;328,091;112,012;'01_03_14_08_ca_00_0c_01_f4_00_da_00_1b_01_10_03_27_00_05_01_9b_00_01_b5_8c_;0
2020-03-02 18:26:11;0,215;0,862;0,028;0,269;1,100;226,70;49,90;328,095;101,615;'01_03_14_08_db_00_0b_01_f3_00_d7_00_1c_01_0d_03_5e_00_05_01_9f_00_01_8c_ef_;0
2020-03-02 18:27:13;0,216;0,862;0,029;0,270;1,100;227,60;50,00;328,099;71,667;'01_03_14_08_e4_00_0b_01_f4_00_d8_00_1d_01_0e_03_5e_00_05_01_a3_00_01_17_f3_;0
2020-03-02 18:28:14;0,216;0,863;0,029;0,269;1,100;227,40;49,90;328,103;105,864;'01_03_14_08_e2_00_0b_01_f3_00_d8_00_1d_01_0d_03_5f_00_05_01_a7_00_01_9d_88_;0
2020-03-02 18:29:16;0,215;0,863;0,027;0,268;1,100;226,40;50,00;328,106;104,579;'01_03_14_08_d8_00_0b_01_f4_00_d7_00_1b_01_0c_03_5f_00_05_01_aa_00_01_98_83_;0
2020-03-02 18:30:18;0,216;0,865;0,028;0,269;1,100;226,80;49,90;328,110;111,448;'01_03_14_08_dc_00_0b_01_f3_00_d8_00_1c_01_0d_03_61_00_05_01_ae_00_01_b3_58_;0
2020-03-02 18:32:01;0,240;0,880;0,037;0,294;1,200;227,20;50,00;328,117;77,949;'01_03_14_08_e0_00_0c_01_f4_00_f0_00_25_01_26_03_70_00_05_01_b5_00_01_30_7d_;0
2020-03-02 18:33:02;0,215;0,864;0,027;0,269;1,100;226,00;50,00;328,120;125,252;'01_03_14_08_d4_00_0b_01_f4_00_d7_00_1b_01_0d_03_60_00_05_01_b8_00_01_e9_44_;0
2020-03-02 18:34:03;0,217;0,812;0,025;0,271;1,200;222,50;50,00;328,124;115,170;'01_03_14_08_b1_00_0c_01_f4_00_d9_00_19_01_0f_03_2c_00_05_01_bc_00_01_c1_e2_;0
2020-03-02 18:35:05;0,219;0,814;0,027;0,271;1,200;224,20;49,90;328,128;95,885;'01_03_14_08_c2_00_0c_01_f3_00_db_00_1b_01_0f_03_2e_00_05_01_c0_00_01_76_8d_;0
2020-03-02 18:36:07;0,218;0,811;0,026;0,271;1,200;224,00;50,00;328,132;88,715;'01_03_14_08_c0_00_0c_01_f4_00_da_00_1a_01_0f_03_2b_00_05_01_c4_00_01_5a_8b_;0
2020-03-02 18:37:14;0,214;0,870;0,025;0,266;1,100;223,40;50,00;328,136;87,415;'01_03_14_08_ba_00_0b_01_f4_00_d6_00_19_01_0a_03_66_00_05_01_c8_00_01_55_77_;0
2020-03-02 18:38:15;0,220;0,815;0,028;0,273;1,200;224,90;49,90;328,140;102,648;'01_03_14_08_c9_00_0c_01_f3_00_dc_00_1c_01_11_03_2f_00_05_01_cc_00_01_90_f8_;0
2020-03-02 18:39:16;0,219;0,808;0,028;0,272;1,200;225,60;49,90;328,144;80,503;'01_03_14_08_d0_00_0c_01_f3_00_db_00_1c_01_10_03_28_00_05_01_d0_00_01_3a_77_;0
2020-03-02 18:40:17;0,223;0,827;0,029;0,278;1,200;224,50;50,00;328,148;79,778;'01_03_14_08_c5_00_0c_01_f4_00_df_00_1d_01_16_03_3b_00_05_01_d4_00_01_37_a2_;0
2020-03-02 18:41:19;0,218;0,809;0,027;0,272;1,200;224,40;49,90;328,151;112,240;'01_03_14_08_c4_00_0c_01_f3_00_da_00_1b_01_10_03_29_00_05_01_d7_00_01_b6_70_;0
2020-03-02 18:42:26;0,219;0,809;0,028;0,274;1,200;225,40;49,90;328,155;126,015;'01_03_14_08_ce_00_0c_01_f3_00_db_00_1c_01_12_03_29_00_05_01_db_00_01_ec_3f_;0
2020-03-02 18:43:27;0,219;0,808;0,029;0,274;1,200;225,60;50,00;328,159;86,250;'01_03_14_08_d0_00_0c_01_f4_00_db_00_1d_01_12_03_28_00_05_01_df_00_01_50_ea_;0
2020-03-02 18:44:29;0,229;0,843;0,032;0,285;1,200;226,30;50,00;328,163;107,702;'01_03_14_08_d7_00_0c_01_f4_00_e5_00_20_01_1d_03_4b_00_05_01_e3_00_01_a4_b6_;0
2020-03-02 18:45:30;0,228;0,839;0,032;0,282;1,200;226,20;50,00;328,167;77,882;'01_03_14_08_d6_00_0c_01_f4_00_e4_00_20_01_1a_03_47_00_05_01_e7_00_01_30_3a_;0
2020-03-02 18:46:32;0,222;0,813;0,031;0,276;1,200;227,40;49,90;328,171;72,071;'01_03_14_08_e2_00_0c_01_f3_00_de_00_1f_01_14_03_2d_00_05_01_eb_00_01_19_87_;0
2020-03-02 18:47:39;0,239;0,810;0,036;0,295;1,300;226,70;49,90;328,175;79,403;'01_03_14_08_db_00_0d_01_f3_00_ef_00_24_01_27_03_2a_00_05_01_ef_00_01_36_2b_;0
2020-03-02 18:48:40;0,221;0,810;0,031;0,276;1,200;227,20;49,90;328,179;103,227;'01_03_14_08_e0_00_0c_01_f3_00_dd_00_1f_01_14_03_2a_00_05_01_f3_00_01_93_3b_;0
2020-03-02 18:49:41;0,239;0,873;0,038;0,295;1,200;228,00;50,00;328,183;119,426;'01_03_14_08_e8_00_0c_01_f4_00_ef_00_26_01_27_03_69_00_05_01_f7_00_01_d2_82_;0
2020-03-02 18:50:43;0,220;0,802;0,032;0,275;1,200;228,40;50,00;328,187;74,959;'01_03_14_08_ec_00_0c_01_f4_00_dc_00_20_01_13_03_22_00_05_01_fb_00_01_24_cf_;0
2020-03-02 18:51:44;0,238;0,871;0,038;0,295;1,200;227,50;49,90;328,191;89,894;'01_03_14_08_e3_00_0c_01_f3_00_ee_00_26_01_27_03_67_00_05_01_ff_00_01_5f_26_;0
2020-03-02 18:52:46;0,221;0,809;0,031;0,276;1,200;227,60;50,00;328,195;71,294;'01_03_14_08_e4_00_0c_01_f4_00_dd_00_1f_01_14_03_29_00_05_02_03_00_01_16_7e_;0
2020-03-02 18:53:48;0,240;0,806;0,040;0,298;1,300;228,80;50,00;328,198;68,644;'01_03_14_08_f0_00_0d_01_f4_00_f0_00_28_01_2a_03_26_00_05_02_06_00_01_0c_24_;0
2020-03-02 18:54:54;0,219;0,810;0,028;0,273;1,200;225,20;50,00;328,203;128,200;'01_03_14_08_cc_00_0c_01_f4_00_db_00_1c_01_11_03_2a_00_05_02_0b_00_01_f4_c8_;0
2020-03-02 18:55:56;0,237;0,813;0,033;0,291;1,300;224,20;50,00;328,207;80,203;'01_03_14_08_c2_00_0d_01_f4_00_ed_00_21_01_23_03_2d_00_05_02_0f_00_01_39_4b_;0
2020-03-02 18:56:57;0,219;0,814;0,026;0,273;1,200;224,10;50,00;328,210;86,250;'01_03_14_08_c1_00_0c_01_f4_00_db_00_1a_01_11_03_2e_00_05_02_12_00_01_50_ea_;0
2020-03-02 18:57:58;0,222;0,824;0,028;0,277;1,200;224,50;50,00;328,214;112,535;'01_03_14_08_c5_00_0c_01_f4_00_de_00_1c_01_15_03_38_00_05_02_16_00_01_b7_97_;0
2020-03-02 18:59:00;0,218;0,806;0,028;0,273;1,200;225,30;50,00;328,218;87,984;'01_03_14_08_cd_00_0c_01_f4_00_da_00_1c_01_11_03_26_00_05_02_1a_00_01_57_b0_;0
2020-03-02 19:00:01;0,226;0,835;0,031;0,280;1,200;225,50;50,00;328,222;90,467;'01_03_14_08_cf_00_0c_01_f4_00_e2_00_1f_01_18_03_43_00_05_02_1e_00_01_61_63_;0
2020-03-02 19:01:07;0,218;0,804;0,029;0,272;1,200;225,80;50,00;328,226;93,959;'01_03_14_08_d2_00_0c_01_f4_00_da_00_1d_01_10_03_24_00_05_02_22_00_01_6f_07_;0
2020-03-02 19:02:09;0,224;0,817;0,033;0,279;1,200;228,40;50,00;328,230;127,088;'01_03_14_08_ec_00_0c_01_f4_00_e0_00_21_01_17_03_31_00_05_02_26_00_01_f0_70_;0
2020-03-02 19:03:10;0,223;0,815;0,032;0,278;1,200;227,90;49,90;328,234;95,174;'01_03_14_08_e7_00_0c_01_f3_00_df_00_20_01_16_03_2f_00_05_02_2a_00_01_73_c6_;0
2020-03-02 19:04:11;0,216;0,860;0,031;0,271;1,100;228,20;50,00;328,238;116,893;'01_03_14_08_ea_00_0b_01_f4_00_d8_00_1f_01_0f_03_5c_00_05_02_2e_00_01_c8_9d_;0
2020-03-02 19:05:12;0,219;0,797;0,032;0,275;1,200;228,70;50,00;328,241;99,509;'01_03_14_08_ef_00_0c_01_f4_00_db_00_20_01_13_03_1d_00_05_02_31_00_01_84_b5_;0
2020-03-02 19:06:14;0,217;0,861;0,032;0,271;1,100;229,00;50,00;328,245;82,797;'01_03_14_08_f2_00_0b_01_f4_00_d9_00_20_01_0f_03_5d_00_05_02_35_00_01_43_6d_;0
2020-03-02 19:07:20;0,215;0,857;0,030;0,270;1,100;227,90;49,90;328,249;88,405;'01_03_14_08_e7_00_0b_01_f3_00_d7_00_1e_01_0e_03_59_00_05_02_39_00_01_59_55_;0
2020-03-02 19:08:22;0,215;0,867;0,027;0,269;1,100;225,40;49,90;328,253;119,793;'01_03_14_08_ce_00_0b_01_f3_00_d7_00_1b_01_0d_03_63_00_05_02_3d_00_01_d3_f1_;0
2020-03-02 19:09:24;0,217;0,862;0,030;0,272;1,100;228,60;50,00;328,257;106,557;'01_03_14_08_ee_00_0b_01_f4_00_d9_00_1e_01_10_03_5e_00_05_02_41_00_01_a0_3d_;0
2020-03-02 19:10:25;0,217;0,862;0,031;0,272;1,100;228,60;50,00;328,261;124,160;'01_03_14_08_ee_00_0b_01_f4_00_d9_00_1f_01_10_03_5e_00_05_02_45_00_01_e5_00_;0
2020-03-02 19:11:26;0,216;0,868;0,029;0,270;1,100;226,00;50,00;328,265;123,716;'01_03_14_08_d4_00_0b_01_f4_00_d8_00_1d_01_0e_03_64_00_05_02_49_00_01_e3_44_;0
2020-03-02 19:12:32;0,226;0,823;0,034;0,282;1,200;228,60;50,00;328,269;118,402;'01_03_14_08_ee_00_0c_01_f4_00_e2_00_22_01_1a_03_37_00_05_02_4d_00_01_ce_82_;0
2020-03-02 19:13:34;0,236;0,856;0,039;0,293;1,200;229,50;50,00;328,272;116,847;'01_03_14_08_f7_00_0c_01_f4_00_ec_00_27_01_25_03_58_00_05_02_50_00_01_c8_6f_;0
2020-03-02 19:14:35;0,223;0,820;0,031;0,279;1,200;226,40;50,00;328,277;95,368;'01_03_14_08_d8_00_0c_01_f4_00_df_00_1f_01_17_03_34_00_05_02_55_00_01_74_88_;0
2020-03-02 19:15:36;0,239;0,812;0,037;0,296;1,300;226,20;50,00;328,280;117,994;'01_03_14_08_d6_00_0d_01_f4_00_ef_00_25_01_28_03_2c_00_05_02_58_00_01_cc_ea_;0
2020-03-02 19:16:43;0,216;0,866;0,029;0,271;1,100;226,50;50,00;328,284;112,573;'01_03_14_08_d9_00_0b_01_f4_00_d8_00_1d_01_0f_03_62_00_05_02_5c_00_01_b7_bd_;0
2020-03-02 19:17:45;0,238;0,863;0,039;0,294;1,200;229,80;50,00;328,288;99,263;'01_03_14_08_fa_00_0c_01_f4_00_ee_00_27_01_26_03_5f_00_05_02_60_00_01_83_bf_;0
2020-03-02 19:18:46;0,224;0,814;0,034;0,280;1,200;229,20;50,00;328,292;120,499;'01_03_14_08_f4_00_0c_01_f4_00_e0_00_22_01_18_03_2e_00_05_02_64_00_01_d6_b3_;0
2020-03-02 19:19:48;0,237;0,873;0,036;0,293;1,200;226,20;49,90;328,296;103,837;'01_03_14_08_d6_00_0c_01_f3_00_ed_00_24_01_25_03_69_00_05_02_68_00_01_95_9d_;0
2020-03-02 19:20:55;0,220;0,808;0,030;0,275;1,200;226,70;50,00;328,300;69,375;'01_03_14_08_db_00_0c_01_f4_00_dc_00_1e_01_13_03_28_00_05_02_6c_00_01_0e_ff_;0
2020-03-02 19:21:56;0,219;0,802;0,030;0,274;1,200;227,30;50,00;328,304;112,435;'01_03_14_08_e1_00_0c_01_f4_00_db_00_1e_01_12_03_22_00_05_02_70_00_01_b7_33_;0
2020-03-02 19:22:58;0,218;0,800;0,029;0,273;1,200;226,80;50,00;328,308;109,998;'01_03_14_08_dc_00_0c_01_f4_00_da_00_1d_01_11_03_20_00_05_02_74_00_01_ad_ae_;0
2020-03-02 19:24:00;0,220;0,807;0,030;0,274;1,200;227,10;50,00;328,311;97,624;'01_03_14_08_df_00_0c_01_f4_00_dc_00_1e_01_12_03_27_00_05_02_77_00_01_7d_58_;0
2020-03-02 19:25:01;0,220;0,800;0,031;0,275;1,200;229,10;50,00;328,315;88,673;'01_03_14_08_f3_00_0c_01_f4_00_dc_00_1f_01_13_03_20_00_05_02_7b_00_01_5a_61_;0
2020-03-02 19:26:08;0,217;0,863;0,030;0,271;1,100;228,50;50,00;328,319;72,005;'01_03_14_08_ed_00_0b_01_f4_00_d9_00_1e_01_0f_03_5f_00_05_02_7f_00_01_19_45_;0
2020-03-02 19:27:10;0,213;0,862;0,026;0,268;1,100;224,60;50,00;328,323;128,091;'01_03_14_08_c6_00_0b_01_f4_00_d5_00_1a_01_0c_03_5e_00_05_02_83_00_01_f4_5b_;0
2020-03-02 19:28:10;0,214;0,796;0,025;0,269;1,200;224,00;50,00;328,327;125,488;'01_03_14_08_c0_00_0c_01_f4_00_d6_00_19_01_0d_03_1c_00_05_02_87_00_01_ea_30_;0
2020-03-02 19:29:12;0,216;0,864;0,030;0,271;1,100;227,20;50,00;328,331;113,560;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_1e_01_0f_03_60_00_05_02_8b_00_01_bb_98_;0
2020-03-02 19:30:13;0,216;0,801;0,027;0,270;1,200;224,70;50,00;328,335;80,771;'01_03_14_08_c7_00_0c_01_f4_00_d8_00_1b_01_0e_03_21_00_05_02_8f_00_01_3b_83_;0
2020-03-02 19:32:04;0,215;0,864;0,027;0,268;1,100;226,20;50,00;328,341;68,897;'01_03_14_08_d6_00_0b_01_f4_00_d7_00_1b_01_0c_03_60_00_05_02_95_00_01_0d_21_;0
2020-03-02 19:33:06;0,244;0,826;0,040;0,300;1,300;227,20;50,00;328,346;127,020;'01_03_14_08_e0_00_0d_01_f4_00_f4_00_28_01_2c_03_3a_00_05_02_9a_00_01_f0_2c_;0
2020-03-02 19:34:07;0,217;0,870;0,029;0,270;1,100;226,60;50,00;328,349;125,140;'01_03_14_08_da_00_0b_01_f4_00_d9_00_1d_01_0e_03_66_00_05_02_9d_00_01_e8_d4_;0
2020-03-02 19:35:09;0,216;0,866;0,028;0,269;1,100;226,60;50,00;328,353;98,197;'01_03_14_08_da_00_0b_01_f4_00_d8_00_1c_01_0d_03_62_00_05_02_a1_00_01_7f_95_;0
2020-03-02 19:36:15;0,216;0,864;0,029;0,269;1,100;227,20;50,00;328,357;118,197;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_1d_01_0d_03_60_00_05_02_a5_00_01_cd_b5_;0
2020-03-02 19:37:17;0,216;0,860;0,030;0,270;1,100;228,30;50,00;328,361;85,028;'01_03_14_08_eb_00_0b_01_f4_00_d8_00_1e_01_0e_03_5c_00_05_02_a9_00_01_4c_24_;0
2020-03-02 19:38:18;0,219;0,801;0,030;0,273;1,200;227,70;49,90;328,365;112,331;'01_03_14_08_e5_00_0c_01_f3_00_db_00_1e_01_11_03_21_00_05_02_ad_00_01_b6_cb_;0
2020-03-02 19:39:19;0,216;0,861;0,029;0,269;1,100;228,00;50,00;328,369;99,091;'01_03_14_08_e8_00_0b_01_f4_00_d8_00_1d_01_0d_03_5d_00_05_02_b1_00_01_83_13_;0
2020-03-02 19:40:20;0,217;0,862;0,031;0,270;1,100;228,70;50,00;328,372;67,759;'01_03_14_08_ef_00_0b_01_f4_00_d9_00_1f_01_0e_03_5e_00_05_02_b4_00_01_08_af_;0
2020-03-02 19:41:26;0,216;0,860;0,030;0,269;1,100;228,20;50,00;328,376;79,149;'01_03_14_08_ea_00_0b_01_f4_00_d8_00_1e_01_0d_03_5c_00_05_02_b8_00_01_35_2d_;0
2020-03-02 19:42:27;0,236;0,864;0,034;0,290;1,200;227,40;50,00;328,380;102,314;'01_03_14_08_e2_00_0c_01_f4_00_ec_00_22_01_22_03_60_00_05_02_bc_00_01_8f_aa_;0
2020-03-02 19:43:29;0,225;0,825;0,032;0,278;1,200;227,20;50,00;328,384;98,555;'01_03_14_08_e0_00_0c_01_f4_00_e1_00_20_01_16_03_39_00_05_02_c0_00_01_80_fb_;0
2020-03-02 19:44:30;0,236;0,865;0,035;0,289;1,200;227,10;50,00;328,388;93,910;'01_03_14_08_df_00_0c_01_f4_00_ec_00_23_01_21_03_61_00_05_02_c4_00_01_6e_d6_;0
2020-03-02 19:45:32;0,219;0,874;0,031;0,272;1,100;227,70;49,90;328,392;124,557;'01_03_14_08_e5_00_0b_01_f3_00_db_00_1f_01_10_03_6a_00_05_02_c8_00_01_e6_8d_;0
2020-03-02 19:46:33;0,241;0,815;0,038;0,295;1,300;227,20;50,00;328,395;110,305;'01_03_14_08_e0_00_0d_01_f4_00_f1_00_26_01_27_03_2f_00_05_02_cb_00_01_ae_e1_;0
2020-03-02 19:47:40;0,217;0,865;0,030;0,269;1,100;227,80;49,90;328,400;69,344;'01_03_14_08_e6_00_0b_01_f3_00_d9_00_1e_01_0d_03_61_00_05_02_d0_00_01_0e_e0_;0
2020-03-02 19:48:41;0,236;0,860;0,037;0,290;1,200;228,50;50,00;328,404;114,452;'01_03_14_08_ed_00_0c_01_f4_00_ec_00_25_01_22_03_5c_00_05_02_d4_00_01_bf_14_;0
2020-03-02 19:49:43;0,216;0,858;0,031;0,268;1,100;228,70;49,90;328,407;123,282;'01_03_14_08_ef_00_0b_01_f3_00_d8_00_1f_01_0c_03_5a_00_05_02_d7_00_01_e1_92_;0
2020-03-02 19:50:44;0,236;0,859;0,037;0,290;1,200;228,80;50,00;328,411;70,585;'01_03_14_08_f0_00_0c_01_f4_00_ec_00_25_01_22_03_5b_00_05_02_db_00_01_13_b9_;0
2020-03-02 19:51:46;0,218;0,863;0,032;0,270;1,100;229,40;49,90;328,415;130,872;'01_03_14_08_f6_00_0b_01_f3_00_da_00_20_01_0e_03_5f_00_05_02_df_00_01_ff_38_;0
2020-03-02 19:52:52;0,236;0,856;0,038;0,290;1,200;229,60;50,00;328,419;85,073;'01_03_14_08_f8_00_0c_01_f4_00_ec_00_26_01_22_03_58_00_05_02_e3_00_01_4c_51_;0
2020-03-02 19:53:54;0,216;0,860;0,029;0,268;1,100;228,10;50,00;328,423;82,863;'01_03_14_08_e9_00_0b_01_f4_00_d8_00_1d_01_0c_03_5c_00_05_02_e7_00_01_43_af_;0
2020-03-02 19:54:55;0,239;0,872;0,037;0,292;1,200;228,20;50,00;328,427;90,572;'01_03_14_08_ea_00_0c_01_f4_00_ef_00_25_01_24_03_68_00_05_02_eb_00_01_61_cc_;0
2020-03-02 19:55:57;0,217;0,866;0,029;0,269;1,100;227,70;50,00;328,430;86,062;'01_03_14_08_e5_00_0b_01_f4_00_d9_00_1d_01_0d_03_62_00_05_02_ee_00_01_50_2e_;0
2020-03-02 19:57:04;0,220;0,808;0,029;0,272;1,200;226,70;50,00;328,435;75,109;'01_03_14_08_db_00_0c_01_f4_00_dc_00_1d_01_10_03_28_00_05_02_f3_00_01_25_65_;0
2020-03-02 19:58:05;0,220;0,810;0,029;0,272;1,200;226,30;49,90;328,439;70,455;'01_03_14_08_d7_00_0c_01_f3_00_dc_00_1d_01_10_03_2a_00_05_02_f7_00_01_13_37_;0
2020-03-02 19:59:07;0,216;0,867;0,028;0,268;1,100;226,30;49,90;328,442;96,953;'01_03_14_08_d7_00_0b_01_f3_00_d8_00_1c_01_0c_03_63_00_05_02_fa_00_01_7a_b9_;0
2020-03-02 20:00:08;0,216;0,864;0,029;0,267;1,100;227,10;50,00;328,446;102,359;'01_03_14_08_df_00_0b_01_f4_00_d8_00_1d_01_0b_03_60_00_05_02_fe_00_01_8f_d7_;0
2020-03-02 20:01:10;0,217;0,868;0,030;0,268;1,100;227,10;49,90;328,450;91,948;'01_03_14_08_df_00_0b_01_f3_00_d9_00_1e_01_0c_03_64_00_05_03_02_00_01_67_2c_;0
2020-03-02 20:02:16;0,216;0,862;0,030;0,268;1,100;227,60;49,90;328,454;87,886;'01_03_14_08_e4_00_0b_01_f3_00_d8_00_1e_01_0c_03_5e_00_05_03_06_00_01_57_4e_;0
2020-03-02 20:03:17;0,240;0,876;0,038;0,294;1,200;228,30;49,90;328,458;78,723;'01_03_14_08_eb_00_0c_01_f3_00_f0_00_26_01_26_03_6c_00_05_03_0a_00_01_33_83_;0
2020-03-02 20:04:18;0,217;0,865;0,031;0,269;1,100;228,00;49,90;328,461;127,283;'01_03_14_08_e8_00_0b_01_f3_00_d9_00_1f_01_0d_03_61_00_05_03_0d_00_01_f1_33_;0
2020-03-02 20:05:20;0,215;0,860;0,029;0,266;1,100;227,20;49,90;328,465;66,897;'01_03_14_08_e0_00_0b_01_f3_00_d7_00_1d_01_0a_03_5c_00_05_03_11_00_01_05_51_;0
2020-03-02 20:06:21;0,215;0,860;0,029;0,267;1,100;227,10;49,90;328,469;86,289;'01_03_14_08_df_00_0b_01_f3_00_d7_00_1d_01_0b_03_5c_00_05_03_15_00_01_51_11_;0
2020-03-02 20:07:23;0,216;0,859;0,031;0,269;1,100;228,40;49,90;328,473;120,965;'01_03_14_08_ec_00_0b_01_f3_00_d8_00_1f_01_0d_03_5b_00_05_03_19_00_01_d8_85_;0
2020-03-02 20:08:30;0,219;0,877;0,030;0,271;1,100;226,90;50,00;328,477;123,618;'01_03_14_08_dd_00_0b_01_f4_00_db_00_1e_01_0f_03_6d_00_05_03_1d_00_01_e2_e2_;0
2020-03-02 20:09:32;0,216;0,866;0,029;0,268;1,100;226,60;49,90;328,481;78,319;'01_03_14_08_da_00_0b_01_f3_00_d8_00_1d_01_0c_03_62_00_05_03_21_00_01_31_ef_;0
2020-03-02 20:10:33;0,239;0,874;0,036;0,292;1,200;227,80;50,00;328,485;79,266;'01_03_14_08_e6_00_0c_01_f4_00_ef_00_24_01_24_03_6a_00_05_03_25_00_01_35_a2_;0
2020-03-02 20:11:34;0,232;0,840;0,037;0,286;1,200;230,00;50,00;328,489;101,795;'01_03_14_08_fc_00_0c_01_f4_00_e8_00_25_01_1e_03_48_00_05_03_29_00_01_8d_a3_;0
2020-03-02 20:12:35;0,236;0,857;0,038;0,290;1,200;229,30;50,00;328,492;82,943;'01_03_14_08_f5_00_0c_01_f4_00_ec_00_26_01_22_03_59_00_05_03_2c_00_01_43_ff_;0
2020-03-02 20:13:37;0,221;0,805;0,032;0,274;1,200;228,60;50,00;328,496;87,264;'01_03_14_08_ee_00_0c_01_f4_00_dd_00_20_01_12_03_25_00_05_03_30_00_01_54_e0_;0
2020-03-02 20:14:43;0,242;0,881;0,040;0,296;1,200;228,70;50,00;328,500;87,734;'01_03_14_08_ef_00_0c_01_f4_00_f2_00_28_01_28_03_71_00_05_03_34_00_01_56_b6_;0
