2020-09-09 18:05:01;0,196;0,868;0,026;0,246;1,000;225,60;50,00;905,937;237,026;'01_03_14_08_d0_00_0a_01_f4_00_c4_00_1a_00_f6_03_64_00_0d_d2_d1_00_03_9d_e2_;0
2020-09-09 18:06:02;0,194;0,853;0,026;0,242;1,000;227,30;50,00;905,940;255,198;'01_03_14_08_e1_00_0a_01_f4_00_c2_00_1a_00_f2_03_55_00_0d_d2_d4_00_03_e4_de_;0
2020-09-09 18:07:09;0,193;0,853;0,025;0,241;1,000;226,00;50,00;905,943;231,777;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_19_00_f1_03_55_00_0d_d2_d7_00_03_89_61_;0
2020-09-09 18:08:10;0,193;0,857;0,025;0,240;1,000;225,00;50,00;905,947;206,552;'01_03_14_08_ca_00_0a_01_f4_00_c1_00_19_00_f0_03_59_00_0d_d2_db_00_03_26_d8_;0
2020-09-09 18:09:11;0,194;0,858;0,026;0,241;1,000;226,10;50,00;905,950;233,752;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_1a_00_f1_03_5a_00_0d_d2_de_00_03_91_18_;0
2020-09-09 18:10:13;0,197;0,866;0,026;0,246;1,000;227,30;50,00;905,954;228,244;'01_03_14_08_e1_00_0a_01_f4_00_c5_00_1a_00_f6_03_62_00_0d_d2_e2_00_03_7b_94_;0
2020-09-09 18:11:14;0,196;0,868;0,026;0,244;1,000;225,80;50,00;905,957;244,980;'01_03_14_08_d2_00_0a_01_f4_00_c4_00_1a_00_f4_03_64_00_0d_d2_e5_00_03_bc_f4_;0
2020-09-09 18:12:21;0,196;0,864;0,025;0,244;1,000;226,70;50,00;905,960;243,758;'01_03_14_08_db_00_0a_01_f4_00_c4_00_19_00_f4_03_60_00_0d_d2_e8_00_03_b8_2e_;0
2020-09-09 18:13:23;0,196;0,860;0,027;0,245;1,000;227,80;50,00;905,964;221,805;'01_03_14_08_e6_00_0a_01_f4_00_c4_00_1b_00_f5_03_5c_00_0d_d2_ec_00_03_62_6d_;0
2020-09-09 18:14:24;0,193;0,853;0,025;0,242;1,000;226,20;49,90;905,967;205,542;'01_03_14_08_d6_00_0a_01_f3_00_c1_00_19_00_f2_03_55_00_0d_d2_ef_00_03_22_e6_;0
2020-09-09 18:15:26;0,195;0,873;0,025;0,244;1,000;223,20;50,00;905,970;250,338;'01_03_14_08_b8_00_0a_01_f4_00_c3_00_19_00_f4_03_69_00_0d_d2_f2_00_03_d1_e2_;0
2020-09-09 18:16:28;0,199;0,807;0,024;0,247;1,100;223,90;50,00;905,974;246,859;'01_03_14_08_bf_00_0b_01_f4_00_c7_00_18_00_f7_03_27_00_0d_d2_f6_00_03_c4_4b_;0
2020-09-09 18:17:34;0,175;0,875;0,015;0,220;0,900;222,20;50,00;905,977;203,646;'01_03_14_08_ae_00_09_01_f4_00_af_00_0f_00_dc_03_6b_00_0d_d2_f9_00_03_1b_7e_;0
2020-09-09 18:18:36;0,194;0,867;0,021;0,241;1,000;223,60;50,00;905,981;243,792;'01_03_14_08_bc_00_0a_01_f4_00_c2_00_15_00_f1_03_63_00_0d_d2_fd_00_03_b8_50_;0
2020-09-09 18:19:37;0,186;0,832;0,019;0,233;1,000;223,50;49,90;905,984;252,952;'01_03_14_08_bb_00_0a_01_f3_00_ba_00_13_00_e9_03_40_00_0d_d3_00_00_03_dc_18_;0
2020-09-09 18:20:38;0,198;0,812;0,023;0,246;1,100;221,60;50,00;905,987;205,303;'01_03_14_08_a8_00_0b_01_f4_00_c6_00_17_00_f6_03_2c_00_0d_d3_03_00_03_21_f7_;0
2020-09-09 18:21:39;0,177;0,877;0,016;0,223;0,900;224,20;50,00;905,990;235,985;'01_03_14_08_c2_00_09_01_f4_00_b1_00_10_00_df_03_6d_00_0d_d3_06_00_03_99_d1_;0
2020-09-09 18:22:41;0,193;0,858;0,022;0,240;1,000;224,80;50,00;905,994;200,113;'01_03_14_08_c8_00_0a_01_f4_00_c1_00_16_00_f0_03_5a_00_0d_d3_0a_00_03_0d_b1_;0
2020-09-09 18:23:48;0,186;0,830;0,018;0,233;1,000;223,90;50,00;905,997;221,458;'01_03_14_08_bf_00_0a_01_f4_00_ba_00_12_00_e9_03_3e_00_0d_d3_0d_00_03_61_12_;0
2020-09-09 18:24:49;0,188;0,846;0,019;0,235;1,000;222,00;50,00;906,000;201,742;'01_03_14_08_ac_00_0a_01_f4_00_bc_00_13_00_eb_03_4e_00_0d_d3_10_00_03_14_0e_;0
2020-09-09 18:25:51;0,197;0,804;0,023;0,244;1,100;222,50;50,00;906,004;204,750;'01_03_14_08_b1_00_0b_01_f4_00_c5_00_17_00_f4_03_24_00_0d_d3_14_00_03_1f_ce_;0
2020-09-09 18:26:52;0,188;0,834;0,020;0,233;1,000;225,30;50,00;906,007;248,111;'01_03_14_08_cd_00_0a_01_f4_00_bc_00_14_00_e9_03_42_00_0d_d3_17_00_03_c9_2f_;0
2020-09-09 18:27:53;0,184;0,811;0,020;0,230;1,000;226,80;50,00;906,010;202,657;'01_03_14_08_dc_00_0a_01_f4_00_b8_00_14_00_e6_03_2b_00_0d_d3_1a_00_03_17_a1_;0
2020-09-09 18:28:59;0,196;0,868;0,024;0,243;1,000;225,70;49,90;906,014;254,519;'01_03_14_08_d1_00_0a_01_f3_00_c4_00_18_00_f3_03_64_00_0d_d3_1e_00_03_e2_37_;0
2020-09-09 18:30:01;0,183;0,819;0,018;0,228;1,000;223,40;50,00;906,017;260,874;'01_03_14_08_ba_00_0a_01_f4_00_b7_00_12_00_e4_03_33_00_0d_d3_21_00_03_fb_0a_;0
2020-09-09 18:31:02;0,195;0,867;0,022;0,242;1,000;224,80;50,00;906,020;252,569;'01_03_14_08_c8_00_0a_01_f4_00_c3_00_16_00_f2_03_63_00_0d_d3_24_00_03_da_99_;0
2020-09-09 18:32:04;0,194;0,866;0,023;0,241;1,000;224,00;50,00;906,024;260,790;'01_03_14_08_c0_00_0a_01_f4_00_c2_00_17_00_f1_03_62_00_0d_d3_28_00_03_fa_b6_;0
2020-09-09 18:33:05;0,193;0,871;0,022;0,241;1,000;221,50;50,00;906,027;226,805;'01_03_14_08_a7_00_0a_01_f4_00_c1_00_16_00_f1_03_67_00_0d_d3_2b_00_03_75_f5_;0
2020-09-09 18:34:06;0,177;0,870;0,017;0,222;0,900;226,00;50,00;906,030;255,550;'01_03_14_08_d4_00_09_01_f4_00_b1_00_11_00_de_03_66_00_0d_d3_2e_00_03_e6_3e_;0
2020-09-09 18:35:07;0,196;0,868;0,024;0,243;1,000;225,70;50,00;906,033;234,748;'01_03_14_08_d1_00_0a_01_f4_00_c4_00_18_00_f3_03_64_00_0d_d3_31_00_03_94_fc_;0
2020-09-09 18:36:09;0,201;0,815;0,024;0,248;1,100;224,20;50,00;906,036;249,491;'01_03_14_08_c2_00_0b_01_f4_00_c9_00_18_00_f8_03_2f_00_0d_d3_34_00_03_ce_93_;0
2020-09-09 18:37:15;0,185;0,820;0,019;0,230;1,000;225,60;49,90;906,040;202,188;'01_03_14_08_d0_00_0a_01_f3_00_b9_00_13_00_e6_03_34_00_0d_d3_38_00_03_15_cc_;0
2020-09-09 18:38:17;0,195;0,862;0,024;0,243;1,000;226,00;50,00;906,043;256,374;'01_03_14_08_d4_00_0a_01_f4_00_c3_00_18_00_f3_03_5e_00_0d_d3_3b_00_03_e9_76_;0
2020-09-09 18:39:18;0,198;0,882;0,024;0,246;1,000;224,30;50,00;906,046;218,711;'01_03_14_08_c3_00_0a_01_f4_00_c6_00_18_00_f6_03_72_00_0d_d3_3e_00_03_56_57_;0
2020-09-09 18:40:19;0,196;0,868;0,024;0,243;1,000;225,70;50,00;906,049;234,791;'01_03_14_08_d1_00_0a_01_f4_00_c4_00_18_00_f3_03_64_00_0d_d3_41_00_03_95_27_;0
2020-09-09 18:41:20;0,216;0,796;0,025;0,272;1,200;225,90;50,00;906,053;201,129;'01_03_14_08_d3_00_0c_01_f4_00_d8_00_19_01_10_03_1c_00_0d_d3_45_00_03_11_a9_;0
2020-09-09 18:42:22;0,215;0,799;0,020;0,274;1,200;224,10;50,00;906,057;223,506;'01_03_14_08_c1_00_0c_01_f4_00_d7_00_14_01_12_03_1f_00_0d_d3_49_00_03_69_12_;0
2020-09-09 18:43:29;0,216;0,798;0,021;0,275;1,200;225,50;50,00;906,060;204,377;'01_03_14_08_cf_00_0c_01_f4_00_d8_00_15_01_13_03_1e_00_0d_d3_4c_00_03_1e_59_;0
2020-09-09 18:44:30;0,206;0,822;0,018;0,265;1,100;227,80;49,90;906,064;215,222;'01_03_14_08_e6_00_0b_01_f3_00_ce_00_12_01_09_03_36_00_0d_d3_50_00_03_48_b6_;0
2020-09-09 18:45:32;0,198;0,797;0,014;0,256;1,100;225,60;49,90;906,067;260,784;'01_03_14_08_d0_00_0b_01_f3_00_c6_00_0e_01_00_03_1d_00_0d_d3_53_00_03_fa_b0_;0
2020-09-09 18:46:34;0,201;0,802;0,016;0,259;1,100;227,60;50,00;906,071;257,427;'01_03_14_08_e4_00_0b_01_f4_00_c9_00_10_01_03_03_22_00_0d_d3_57_00_03_ed_93_;0
2020-09-09 18:47:41;0,211;0,844;0,020;0,270;1,100;227,10;50,00;906,075;204,877;'01_03_14_08_df_00_0b_01_f4_00_d3_00_14_01_0e_03_4c_00_0d_d3_5b_00_03_20_4d_;0
2020-09-09 18:48:43;0,197;0,795;0,014;0,255;1,100;225,10;49,90;906,079;208,807;'01_03_14_08_cb_00_0b_01_f3_00_c5_00_0e_00_ff_03_1b_00_0d_d3_5f_00_03_2f_a7_;0
2020-09-09 18:49:44;0,213;0,850;0,021;0,273;1,100;227,70;50,00;906,082;220,054;'01_03_14_08_e5_00_0b_01_f4_00_d5_00_15_01_11_03_52_00_0d_d3_62_00_03_5b_96_;0
2020-09-09 18:50:45;0,200;0,801;0,015;0,254;1,100;226,80;50,00;906,085;244,029;'01_03_14_08_dc_00_0b_01_f4_00_c8_00_0f_00_fe_03_21_00_0d_d3_65_00_03_b9_3d_;0
2020-09-09 18:51:47;0,214;0,788;0,020;0,273;1,200;226,10;50,00;906,089;258,458;'01_03_14_08_d5_00_0c_01_f4_00_d6_00_14_01_11_03_14_00_0d_d3_69_00_03_f1_9a_;0
2020-09-09 18:52:48;0,197;0,786;0,015;0,255;1,100;227,60;49,90;906,092;237,190;'01_03_14_08_e4_00_0b_01_f3_00_c5_00_0f_00_ff_03_12_00_0d_d3_6c_00_03_9e_86_;0
2020-09-09 18:53:55;0,226;0,831;0,025;0,286;1,200;226,50;50,00;906,096;236,838;'01_03_14_08_d9_00_0c_01_f4_00_e2_00_19_01_1e_03_3f_00_0d_d3_70_00_03_9d_26_;0
2020-09-09 18:54:57;0,202;0,813;0,015;0,260;1,100;225,60;49,90;906,100;220,488;'01_03_14_08_d0_00_0b_01_f3_00_ca_00_0f_01_04_03_2d_00_0d_d3_74_00_03_5d_48_;0
2020-09-09 18:55:57;0,217;0,795;0,017;0,277;1,200;227,30;50,00;906,104;251,816;'01_03_14_08_e1_00_0c_01_f4_00_d9_00_11_01_15_03_1b_00_0d_d3_78_00_03_d7_a8_;0
2020-09-09 18:56:59;0,197;0,792;0,009;0,256;1,100;226,00;50,00;906,107;230,973;'01_03_14_08_d4_00_0b_01_f4_00_c5_00_09_01_00_03_18_00_0d_d3_7b_00_03_86_3d_;0
2020-09-09 18:58:47;0,231;0,850;0,022;0,292;1,200;226,40;50,00;906,114;240,479;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_16_01_24_03_52_00_0d_d3_82_00_03_ab_5f_;0
2020-09-09 18:59:48;0,228;0,848;0,019;0,289;1,200;224,00;50,00;906,117;210,083;'01_03_14_08_c0_00_0c_01_f4_00_e4_00_13_01_21_03_50_00_0d_d3_85_00_03_34_a3_;0
2020-09-09 19:00:49;0,214;0,787;0,015;0,273;1,200;226,50;50,00;906,121;255,001;'01_03_14_08_d9_00_0c_01_f4_00_d6_00_0f_01_11_03_13_00_0d_d3_89_00_03_e4_19_;0
2020-09-09 19:01:51;0,207;0,827;0,012;0,267;1,100;227,40;50,00;906,125;248,247;'01_03_14_08_e2_00_0b_01_f4_00_cf_00_0c_01_0b_03_3b_00_0d_d3_8d_00_03_c9_b7_;0
2020-09-09 19:02:52;0,231;0,849;0,014;0,289;1,200;226,50;50,00;906,129;202,134;'01_03_14_08_d9_00_0c_01_f4_00_e7_00_0e_01_21_03_51_00_0d_d3_91_00_03_15_96_;0
2020-09-09 19:03:53;0,210;0,840;0,007;0,266;1,100;227,20;50,00;906,132;206,438;'01_03_14_08_e0_00_0b_01_f4_00_d2_00_07_01_0a_03_48_00_0d_d3_94_00_03_26_66_;0
2020-09-09 19:04:55;0,229;0,838;0,014;0,287;1,200;227,60;50,00;906,136;252,959;'01_03_14_08_e4_00_0c_01_f4_00_e5_00_0e_01_1f_03_46_00_0d_d3_98_00_03_dc_1f_;0
2020-09-09 19:06:01;0,230;0,842;0,015;0,288;1,200;227,60;50,00;906,140;214,288;'01_03_14_08_e4_00_0c_01_f4_00_e6_00_0f_01_20_03_4a_00_0d_d3_9c_00_03_45_10_;0
2020-09-09 19:07:03;0,239;0,812;0,018;0,298;1,300;226,30;50,00;906,144;251,343;'01_03_14_08_d7_00_0d_01_f4_00_ef_00_12_01_2a_03_2c_00_0d_d3_a0_00_03_d5_cf_;0
2020-09-09 19:08:03;0,223;0,817;0,012;0,281;1,200;227,20;50,00;906,148;234,438;'01_03_14_08_e0_00_0c_01_f4_00_df_00_0c_01_19_03_31_00_0d_d3_a4_00_03_93_c6_;0
2020-09-09 19:09:05;0,208;0,830;0,007;0,264;1,100;227,70;50,00;906,152;205,635;'01_03_14_08_e5_00_0b_01_f4_00_d0_00_07_01_08_03_3e_00_0d_d3_a8_00_03_23_43_;0
2020-09-09 19:10:06;0,230;0,841;0,015;0,290;1,200;227,70;50,00;906,156;217,731;'01_03_14_08_e5_00_0c_01_f4_00_e6_00_0f_01_22_03_49_00_0d_d3_ac_00_03_52_83_;0
2020-09-09 19:11:08;0,229;0,837;0,014;0,288;1,200;227,90;50,00;906,160;212,642;'01_03_14_08_e7_00_0c_01_f4_00_e5_00_0e_01_20_03_45_00_0d_d3_b0_00_03_3e_a2_;0
2020-09-09 19:12:14;0,232;0,857;0,016;0,291;1,200;225,40;50,00;906,163;204,972;'01_03_14_08_ce_00_0c_01_f4_00_e8_00_10_01_23_03_59_00_0d_d3_b3_00_03_20_ac_;0
2020-09-09 19:13:16;0,217;0,799;0,010;0,277;1,200;226,10;50,00;906,168;220,548;'01_03_14_08_d5_00_0c_01_f4_00_d9_00_0a_01_15_03_1f_00_0d_d3_b8_00_03_5d_84_;0
2020-09-09 19:14:18;0,233;0,853;0,015;0,293;1,200;227,50;50,00;906,171;230,897;'01_03_14_08_e3_00_0c_01_f4_00_e9_00_0f_01_25_03_55_00_0d_d3_bb_00_03_85_f1_;0
2020-09-09 19:15:19;0,236;0,864;0,018;0,288;1,200;227,60;50,00;906,175;215,166;'01_03_14_08_e4_00_0c_01_f4_00_ec_00_12_01_20_03_60_00_0d_d3_bf_00_03_48_7e_;0
2020-09-09 19:16:26;0,244;0,827;0,028;0,301;1,300;226,80;50,00;906,180;222,199;'01_03_14_08_dc_00_0d_01_f4_00_f4_00_1c_01_2d_03_3b_00_0d_d3_c4_00_03_63_f7_;0
2020-09-09 19:17:28;0,228;0,834;0,020;0,282;1,200;227,80;50,00;906,184;239,807;'01_03_14_08_e6_00_0c_01_f4_00_e4_00_14_01_1a_03_42_00_0d_d3_c8_00_03_a8_bf_;0
2020-09-09 19:18:30;0,245;0,825;0,031;0,302;1,300;228,40;50,00;906,188;235,460;'01_03_14_08_ec_00_0d_01_f4_00_f5_00_1f_01_2e_03_39_00_0d_d3_cc_00_03_97_c4_;0
2020-09-09 19:19:31;0,227;0,832;0,025;0,284;1,200;227,20;50,00;906,192;235,707;'01_03_14_08_e0_00_0c_01_f4_00_e3_00_19_01_1c_03_40_00_0d_d3_d0_00_03_98_bb_;0
2020-09-09 19:20:32;0,253;0,855;0,026;0,307;1,300;227,60;50,00;906,196;254,384;'01_03_14_08_e4_00_0d_01_f4_00_fd_00_1a_01_33_03_57_00_0d_d3_d4_00_03_e1_b0_;0
2020-09-09 19:21:38;0,226;0,831;0,014;0,285;1,200;226,40;49,90;906,201;224,700;'01_03_14_08_d8_00_0c_01_f3_00_e2_00_0e_01_1d_03_3f_00_0d_d3_d9_00_03_6d_bc_;0
2020-09-09 19:22:40;0,228;0,837;0,016;0,286;1,200;227,00;49,90;906,205;197,164;'01_03_14_08_de_00_0c_01_f3_00_e4_00_10_01_1e_03_45_00_0d_d3_dd_00_03_02_2c_;0
2020-09-09 19:23:41;0,207;0,824;0,009;0,264;1,100;228,30;49,90;906,208;259,785;'01_03_14_08_eb_00_0b_01_f3_00_cf_00_09_01_08_03_38_00_0d_d3_e0_00_03_f6_c9_;0
2020-09-09 19:24:43;0,234;0,852;0,019;0,293;1,200;228,80;50,00;906,212;216,055;'01_03_14_08_f0_00_0c_01_f4_00_ea_00_13_01_25_03_54_00_0d_d3_e4_00_03_4b_f7_;0
2020-09-09 19:25:44;0,208;0,832;0,009;0,265;1,100;227,00;50,00;906,216;224,457;'01_03_14_08_de_00_0b_01_f4_00_d0_00_09_01_09_03_40_00_0d_d3_e8_00_03_6c_c9_;0
2020-09-09 19:26:51;0,227;0,827;0,017;0,286;1,200;228,70;50,00;906,220;260,005;'01_03_14_08_ef_00_0c_01_f4_00_e3_00_11_01_1e_03_3b_00_0d_d3_ec_00_03_f7_a5_;0
2020-09-09 19:27:52;0,211;0,842;0,010;0,270;1,100;227,70;50,00;906,224;230,232;'01_03_14_08_e5_00_0b_01_f4_00_d3_00_0a_01_0e_03_4a_00_0d_d3_f0_00_03_83_58_;0
2020-09-09 19:28:53;0,240;0,812;0,021;0,300;1,300;227,10;50,00;906,228;224,565;'01_03_14_08_df_00_0d_01_f4_00_f0_00_15_01_2c_03_2c_00_0d_d3_f4_00_03_6d_35_;0
2020-09-09 19:29:54;0,212;0,838;0,010;0,271;1,100;229,90;50,00;906,231;218,724;'01_03_14_08_fb_00_0b_01_f4_00_d4_00_0a_01_0f_03_46_00_0d_d3_f7_00_03_56_64_;0
2020-09-09 19:30:56;0,228;0,829;0,016;0,287;1,200;229,10;50,00;906,235;259,096;'01_03_14_08_f3_00_0c_01_f4_00_e4_00_10_01_1f_03_3d_00_0d_d3_fb_00_03_f4_18_;0
2020-09-09 19:32:03;0,220;0,802;0,013;0,277;1,200;228,50;50,00;906,239;244,294;'01_03_14_08_ed_00_0c_01_f4_00_dc_00_0d_01_15_03_22_00_0d_d3_ff_00_03_ba_46_;0
2020-09-09 19:33:04;0,237;0,861;0,019;0,296;1,200;229,30;49,90;906,243;244,653;'01_03_14_08_f5_00_0c_01_f3_00_ed_00_13_01_28_03_5d_00_0d_d4_03_00_03_bb_ad_;0
2020-09-09 19:34:05;0,233;0,848;0,018;0,292;1,200;228,80;50,00;906,247;258,586;'01_03_14_08_f0_00_0c_01_f4_00_e9_00_12_01_24_03_50_00_0d_d4_07_00_03_f2_1a_;0
2020-09-09 19:35:06;0,212;0,844;0,010;0,269;1,100;228,20;50,00;906,251;253,311;'01_03_14_08_ea_00_0b_01_f4_00_d4_00_0a_01_0d_03_4c_00_0d_d4_0b_00_03_dd_7f_;0
2020-09-09 19:36:08;0,208;0,825;0,020;0,256;1,100;229,20;50,00;906,255;204,911;'01_03_14_08_f4_00_0b_01_f4_00_d0_00_14_01_00_03_39_00_0d_d4_0f_00_03_20_6f_;0
2020-09-09 19:37:15;0,195;0,852;0,015;0,241;1,000;228,70;50,00;906,259;228,607;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_0f_00_f1_03_54_00_0d_d4_13_00_03_7c_ff_;0
2020-09-09 19:38:16;0,209;0,838;0,020;0,256;1,100;226,70;50,00;906,262;237,884;'01_03_14_08_db_00_0b_01_f4_00_d1_00_14_01_00_03_46_00_0d_d4_16_00_03_a1_3c_;0
2020-09-09 19:39:18;0,210;0,836;0,020;0,257;1,100;228,10;50,00;906,266;228,368;'01_03_14_08_e9_00_0b_01_f4_00_d2_00_14_01_01_03_44_00_0d_d4_1a_00_03_7c_10_;0
2020-09-09 19:40:19;0,207;0,824;0,019;0,257;1,100;228,30;50,00;906,269;212,487;'01_03_14_08_eb_00_0b_01_f4_00_cf_00_13_01_01_03_38_00_0d_d4_1d_00_03_3e_07_;0
2020-09-09 19:41:26;0,209;0,835;0,020;0,256;1,100;227,40;50,00;906,273;251,243;'01_03_14_08_e2_00_0b_01_f4_00_d1_00_14_01_00_03_43_00_0d_d4_21_00_03_d5_6b_;0
2020-09-09 19:42:28;0,210;0,839;0,020;0,257;1,100;227,50;49,90;906,277;238,535;'01_03_14_08_e3_00_0b_01_f3_00_d2_00_14_01_01_03_47_00_0d_d4_25_00_03_a3_c7_;0
2020-09-09 19:43:29;0,211;0,840;0,020;0,257;1,100;228,20;50,00;906,281;198,362;'01_03_14_08_ea_00_0b_01_f4_00_d3_00_14_01_01_03_48_00_0d_d4_29_00_03_06_da_;0
2020-09-09 19:44:31;0,212;0,846;0,021;0,260;1,100;227,80;49,90;906,284;201,827;'01_03_14_08_e6_00_0b_01_f3_00_d4_00_15_01_04_03_4e_00_0d_d4_2c_00_03_14_63_;0
2020-09-09 19:45:38;0,210;0,841;0,020;0,258;1,100;227,00;50,00;906,288;225,176;'01_03_14_08_de_00_0b_01_f4_00_d2_00_14_01_02_03_49_00_0d_d4_30_00_03_6f_98_;0
2020-09-09 19:46:39;0,209;0,832;0,020;0,256;1,100;228,10;50,00;906,292;217,482;'01_03_14_08_e9_00_0b_01_f4_00_d1_00_14_01_00_03_40_00_0d_d4_34_00_03_51_8a_;0
2020-09-09 19:47:40;0,212;0,845;0,020;0,260;1,100;228,00;49,90;906,295;211,313;'01_03_14_08_e8_00_0b_01_f3_00_d4_00_14_01_04_03_4d_00_0d_d4_37_00_03_39_71_;0
2020-09-09 19:48:43;0,212;0,849;0,018;0,262;1,100;226,80;50,00;906,299;252,525;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_12_01_06_03_51_00_0d_d4_3b_00_03_da_6d_;0
2020-09-09 19:49:50;0,211;0,839;0,021;0,260;1,100;228,60;50,00;906,303;250,498;'01_03_14_08_ee_00_0b_01_f4_00_d3_00_15_01_04_03_47_00_0d_d4_3f_00_03_d2_82_;0
2020-09-09 19:50:51;0,207;0,825;0,018;0,254;1,100;227,90;50,00;906,306;204,105;'01_03_14_08_e7_00_0b_01_f4_00_cf_00_12_00_fe_03_39_00_0d_d4_42_00_03_1d_49_;0
2020-09-09 19:51:53;0,210;0,839;0,023;0,263;1,100;227,30;50,00;906,310;215,431;'01_03_14_08_e1_00_0b_01_f4_00_d2_00_17_01_07_03_47_00_0d_d4_46_00_03_49_87_;0
2020-09-09 19:52:54;0,201;0,801;0,022;0,252;1,100;227,90;50,00;906,313;258,332;'01_03_14_08_e7_00_0b_01_f4_00_c9_00_16_00_fc_03_21_00_0d_d4_49_00_03_f1_1c_;0
2020-09-09 19:53:56;0,210;0,835;0,024;0,263;1,100;228,40;50,00;906,317;222,012;'01_03_14_08_ec_00_0b_01_f4_00_d2_00_18_01_07_03_43_00_0d_d4_4d_00_03_63_3c_;0
2020-09-09 19:54:57;0,201;0,801;0,026;0,252;1,100;228,00;50,00;906,320;215,198;'01_03_14_08_e8_00_0b_01_f4_00_c9_00_1a_00_fc_03_21_00_0d_d4_50_00_03_48_9e_;0
2020-09-09 19:56:03;0,203;0,804;0,027;0,253;1,100;229,50;50,00;906,324;246,183;'01_03_14_08_f7_00_0b_01_f4_00_cb_00_1b_00_fd_03_24_00_0d_d4_54_00_03_c1_a7_;0
2020-09-09 19:57:05;0,201;0,796;0,026;0,252;1,100;229,30;50,00;906,327;262,130;'01_03_14_08_f5_00_0b_01_f4_00_c9_00_1a_00_fc_03_1c_00_0d_d4_57_00_03_ff_f2_;0
2020-09-09 19:58:50;0,202;0,803;0,026;0,254;1,100;228,60;50,00;906,333;224,950;'01_03_14_08_ee_00_0b_01_f4_00_ca_00_1a_00_fe_03_23_00_0d_d4_5d_00_03_6e_b6_;0
2020-09-09 19:59:51;0,201;0,802;0,027;0,252;1,100;227,80;50,00;906,337;214,084;'01_03_14_08_e6_00_0b_01_f4_00_c9_00_1b_00_fc_03_22_00_0d_d4_61_00_03_44_44_;0
2020-09-09 20:00:52;0,195;0,854;0,024;0,245;1,000;228,20;50,00;906,340;221,085;'01_03_14_08_ea_00_0a_01_f4_00_c3_00_18_00_f5_03_56_00_0d_d4_64_00_03_5f_9d_;0
2020-09-09 20:01:54;0,203;0,807;0,027;0,253;1,100;228,40;50,00;906,344;217,165;'01_03_14_08_ec_00_0b_01_f4_00_cb_00_1b_00_fd_03_27_00_0d_d4_68_00_03_50_4d_;0
2020-09-09 20:02:55;0,198;0,871;0,023;0,249;1,000;227,20;50,00;906,347;245,141;'01_03_14_08_e0_00_0a_01_f4_00_c6_00_17_00_f9_03_67_00_0d_d4_6b_00_03_bd_95_;0
2020-09-09 20:03:57;0,207;0,823;0,028;0,260;1,100;228,50;50,00;906,351;255,696;'01_03_14_08_ed_00_0b_01_f4_00_cf_00_1c_01_04_03_37_00_0d_d4_6f_00_03_e6_d0_;0
2020-09-09 20:05:04;0,204;0,890;0,023;0,251;1,000;229,10;50,00;906,354;204,990;'01_03_14_08_f3_00_0a_01_f4_00_cc_00_17_00_fb_03_7a_00_0d_d4_72_00_03_20_be_;0
2020-09-09 20:06:06;0,201;0,881;0,021;0,248;1,000;227,90;50,00;906,358;261,377;'01_03_14_08_e7_00_0a_01_f4_00_c9_00_15_00_f8_03_71_00_0d_d4_76_00_03_fd_01_;0
2020-09-09 20:07:07;0,206;0,826;0,022;0,253;1,100;226,70;50,00;906,361;196,752;'01_03_14_08_db_00_0b_01_f4_00_ce_00_16_00_fd_03_3a_00_0d_d4_79_00_03_00_90_;0
2020-09-09 20:08:08;0,209;0,830;0,024;0,258;1,100;228,70;50,00;906,365;241,891;'01_03_14_08_ef_00_0b_01_f4_00_d1_00_18_01_02_03_3e_00_0d_d4_7d_00_03_b0_e3_;0
2020-09-09 20:09:15;0,206;0,820;0,023;0,253;1,100;228,30;50,00;906,368;226,457;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_17_00_fd_03_34_00_0d_d4_80_00_03_74_99_;0
2020-09-09 20:10:16;0,201;0,887;0,019;0,247;1,000;226,40;50,00;906,372;228,763;'01_03_14_08_d8_00_0a_01_f4_00_c9_00_13_00_f7_03_77_00_0d_d4_84_00_03_7d_9b_;0
2020-09-09 20:11:17;0,201;0,879;0,021;0,248;1,000;228,60;50,00;906,376;245,101;'01_03_14_08_ee_00_0a_01_f4_00_c9_00_15_00_f8_03_6f_00_0d_d4_88_00_03_bd_6d_;0
2020-09-09 20:12:20;0,208;0,826;0,023;0,257;1,100;228,70;50,00;906,379;209,780;'01_03_14_08_ef_00_0b_01_f4_00_d0_00_17_01_01_03_3a_00_0d_d4_8b_00_03_33_74_;0
2020-09-09 20:13:21;0,204;0,815;0,023;0,250;1,100;227,40;50,00;906,383;201,076;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_17_00_fa_03_2f_00_0d_d4_8f_00_03_11_74_;0
2020-09-09 20:14:22;0,205;0,816;0,022;0,252;1,100;228,30;50,00;906,386;237,043;'01_03_14_08_eb_00_0b_01_f4_00_cd_00_16_00_fc_03_30_00_0d_d4_92_00_03_9d_f3_;0
2020-09-09 20:15:29;0,203;0,885;0,023;0,250;1,000;229,20;50,00;906,390;207,914;'01_03_14_08_f4_00_0a_01_f4_00_cb_00_17_00_fa_03_75_00_0d_d4_96_00_03_2c_2a_;0
