2020-05-10 18:38:39;0,171;0,834;0,021;0,209;0,900;227,70;50,00;542,850;155,739;'01_03_14_08_e5_00_09_01_f4_00_ab_00_15_00_d1_03_42_00_08_48_82_00_02_60_5b_;0
2020-05-10 18:39:41;0,167;0,815;0,019;0,205;0,900;227,60;50,00;542,852;169,700;'01_03_14_08_e4_00_09_01_f4_00_a7_00_13_00_cd_03_2f_00_08_48_84_00_02_96_e4_;0
2020-05-10 18:40:42;0,164;0,898;0,019;0,202;0,800;228,20;50,00;542,855;131,748;'01_03_14_08_ea_00_08_01_f4_00_a4_00_13_00_ca_03_82_00_08_48_87_00_02_02_a4_;0
2020-05-10 18:41:44;0,163;0,892;0,019;0,201;0,800;228,30;49,90;542,858;190,945;'01_03_14_08_eb_00_08_01_f3_00_a3_00_13_00_c9_03_7c_00_08_48_8a_00_02_e9_e1_;0
2020-05-10 18:42:50;0,169;0,823;0,021;0,208;0,900;228,10;50,00;542,861;159,004;'01_03_14_08_e9_00_09_01_f4_00_a9_00_15_00_d0_03_37_00_08_48_8d_00_02_6d_1c_;0
2020-05-10 18:43:52;0,167;0,812;0,020;0,207;0,900;228,30;49,90;542,864;194,275;'01_03_14_08_eb_00_09_01_f3_00_a7_00_14_00_cf_03_2c_00_08_48_90_00_02_f6_e3_;0
2020-05-10 18:44:54;0,167;0,810;0,019;0,207;0,900;229,00;50,00;542,867;141,003;'01_03_14_08_f2_00_09_01_f4_00_a7_00_13_00_cf_03_2a_00_08_48_93_00_02_26_cb_;0
2020-05-10 18:45:56;0,167;0,810;0,021;0,206;0,900;229,00;50,00;542,870;140,754;'01_03_14_08_f2_00_09_01_f4_00_a7_00_15_00_ce_03_2a_00_08_48_96_00_02_25_d2_;0
2020-05-10 18:47:02;0,163;0,894;0,018;0,201;0,800;227,70;50,00;542,873;135,923;'01_03_14_08_e5_00_08_01_f4_00_a3_00_12_00_c9_03_7e_00_08_48_99_00_02_12_f3_;0
2020-05-10 18:48:04;0,173;0,846;0,021;0,212;0,900;227,10;50,00;542,876;142,870;'01_03_14_08_df_00_09_01_f4_00_ad_00_15_00_d4_03_4e_00_08_48_9c_00_02_2e_16_;0
2020-05-10 18:49:05;0,171;0,838;0,020;0,210;0,900;226,70;50,00;542,879;163,964;'01_03_14_08_db_00_09_01_f4_00_ab_00_14_00_d2_03_46_00_08_48_9f_00_02_80_7c_;0
2020-05-10 18:50:07;0,180;0,883;0,024;0,220;0,900;226,30;50,00;542,882;147,021;'01_03_14_08_d7_00_09_01_f4_00_b4_00_18_00_dc_03_73_00_08_48_a2_00_02_3e_4d_;0
2020-05-10 18:51:08;0,170;0,833;0,020;0,208;0,900;226,50;50,00;542,885;177,384;'01_03_14_08_d9_00_09_01_f4_00_aa_00_14_00_d0_03_41_00_08_48_a5_00_02_b4_e8_;0
2020-05-10 18:52:15;0,167;0,815;0,019;0,205;0,900;227,50;50,00;542,888;189,017;'01_03_14_08_e3_00_09_01_f4_00_a7_00_13_00_cd_03_2f_00_08_48_a8_00_02_e2_59_;0
2020-05-10 18:53:16;0,179;0,876;0,024;0,219;0,900;226,80;50,00;542,892;145,949;'01_03_14_08_dc_00_09_01_f4_00_b3_00_18_00_db_03_6c_00_08_48_ac_00_02_3a_1d_;0
2020-05-10 18:54:18;0,171;0,841;0,020;0,210;0,900;225,80;50,00;542,895;172,270;'01_03_14_08_d2_00_09_01_f4_00_ab_00_14_00_d2_03_49_00_08_48_af_00_02_a0_ee_;0
2020-05-10 18:56:00;0,169;0,830;0,019;0,207;0,900;226,00;50,00;542,899;157,377;'01_03_14_08_d4_00_09_01_f4_00_a9_00_13_00_cf_03_3e_00_08_48_b3_00_02_66_c1_;0
2020-05-10 18:57:02;0,172;0,846;0,020;0,211;0,900;225,80;50,00;542,902;131,390;'01_03_14_08_d2_00_09_01_f4_00_ac_00_14_00_d3_03_4e_00_08_48_b6_00_02_01_3e_;0
2020-05-10 18:58:03;0,189;0,836;0,020;0,234;1,000;225,90;50,00;542,905;152,689;'01_03_14_08_d3_00_0a_01_f4_00_bd_00_14_00_ea_03_44_00_08_48_b9_00_02_54_71_;0
2020-05-10 18:59:04;0,196;0,867;0,019;0,246;1,000;226,00;50,00;542,909;186,251;'01_03_14_08_d4_00_0a_01_f4_00_c4_00_13_00_f6_03_63_00_08_48_bd_00_02_d7_8b_;0
2020-05-10 19:00:06;0,196;0,863;0,020;0,247;1,000;226,90;50,00;542,912;160,745;'01_03_14_08_dd_00_0a_01_f4_00_c4_00_14_00_f7_03_5f_00_08_48_c0_00_02_73_e9_;0
2020-05-10 19:01:07;0,218;0,798;0,010;0,277;1,200;227,60;50,00;542,916;186,691;'01_03_14_08_e4_00_0c_01_f4_00_da_00_0a_01_15_03_1e_00_08_48_c4_00_02_d9_43_;0
2020-05-10 19:02:13;0,221;0,809;0,010;0,282;1,200;227,50;50,00;542,920;172,096;'01_03_14_08_e3_00_0c_01_f4_00_dd_00_0a_01_1a_03_29_00_08_48_c8_00_02_a0_40_;0
2020-05-10 19:03:15;0,178;0,869;0,027;0,219;0,900;227,50;50,00;542,923;132,886;'01_03_14_08_e3_00_09_01_f4_00_b2_00_1b_00_db_03_65_00_08_48_cb_00_02_07_16_;0
2020-05-10 19:04:17;0,177;0,859;0,027;0,219;0,900;228,70;50,00;542,927;167,814;'01_03_14_08_ef_00_09_01_f4_00_b1_00_1b_00_db_03_5b_00_08_48_cf_00_02_8f_86_;0
2020-05-10 19:05:24;0,175;0,851;0,022;0,215;0,900;228,40;50,00;542,930;169,142;'01_03_14_08_ec_00_09_01_f4_00_af_00_16_00_d7_03_53_00_08_48_d2_00_02_94_b6_;0
2020-05-10 19:06:26;0,180;0,870;0,025;0,220;0,900;229,80;50,00;542,933;158,464;'01_03_14_08_fa_00_09_01_f4_00_b4_00_19_00_dc_03_66_00_08_48_d5_00_02_6b_00_;0
2020-05-10 19:07:27;0,176;0,855;0,022;0,215;0,900;228,50;50,00;542,936;189,975;'01_03_14_08_ed_00_09_01_f4_00_b0_00_16_00_d7_03_57_00_08_48_d8_00_02_e6_17_;0
2020-05-10 19:08:29;0,192;0,841;0,029;0,233;1,000;228,20;50,00;542,939;143,335;'01_03_14_08_ea_00_0a_01_f4_00_c0_00_1d_00_e9_03_49_00_08_48_db_00_02_2f_e7_;0
2020-05-10 19:09:36;0,176;0,855;0,023;0,215;0,900;228,70;50,00;542,943;141,970;'01_03_14_08_ef_00_09_01_f4_00_b0_00_17_00_d7_03_57_00_08_48_df_00_02_2a_92_;0
2020-05-10 19:10:38;0,173;0,840;0,023;0,213;0,900;228,70;50,00;542,946;155,938;'01_03_14_08_ef_00_09_01_f4_00_ad_00_17_00_d5_03_48_00_08_48_e2_00_02_61_22_;0
2020-05-10 19:11:39;0,178;0,864;0,024;0,218;0,900;228,80;49,90;542,949;194,382;'01_03_14_08_f0_00_09_01_f3_00_b2_00_18_00_da_03_60_00_08_48_e5_00_02_f7_4e_;0
2020-05-10 19:12:41;0,164;0,896;0,019;0,203;0,800;228,60;50,00;542,952;191,961;'01_03_14_08_ee_00_08_01_f4_00_a4_00_13_00_cb_03_80_00_08_48_e8_00_02_ed_d9_;0
2020-05-10 19:13:42;0,170;0,827;0,018;0,209;0,900;228,30;50,00;542,955;141,980;'01_03_14_08_eb_00_09_01_f4_00_aa_00_12_00_d1_03_3b_00_08_48_eb_00_02_2a_9c_;0
2020-05-10 19:14:44;0,195;0,853;0,028;0,237;1,000;228,50;50,00;542,958;156,835;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_1c_00_ed_03_55_00_08_48_ee_00_02_64_a3_;0
2020-05-10 19:15:50;0,173;0,840;0,019;0,212;0,900;228,60;49,90;542,961;193,209;'01_03_14_08_ee_00_09_01_f3_00_ad_00_13_00_d4_03_48_00_08_48_f1_00_02_f2_b9_;0
2020-05-10 19:16:52;0,175;0,851;0,020;0,214;0,900;228,40;50,00;542,964;160,597;'01_03_14_08_ec_00_09_01_f4_00_af_00_14_00_d6_03_53_00_08_48_f4_00_02_73_55_;0
2020-05-10 19:17:54;0,185;0,900;0,025;0,226;0,900;228,30;50,00;542,967;195,351;'01_03_14_08_eb_00_09_01_f4_00_b9_00_19_00_e2_03_84_00_08_48_f7_00_02_fb_17_;0
2020-05-10 19:18:55;0,170;0,828;0,017;0,208;0,900;228,00;50,00;542,970;150,217;'01_03_14_08_e8_00_09_01_f4_00_aa_00_11_00_d0_03_3c_00_08_48_fa_00_02_4a_c9_;0
2020-05-10 19:19:57;0,176;0,855;0,020;0,216;0,900;228,70;50,00;542,973;181,292;'01_03_14_08_ef_00_09_01_f4_00_b0_00_14_00_d8_03_57_00_08_48_fd_00_02_c4_2c_;0
2020-05-10 19:20:58;0,165;0,800;0,017;0,206;0,900;229,10;50,00;542,976;147,852;'01_03_14_08_f3_00_09_01_f4_00_a5_00_11_00_ce_03_20_00_08_49_00_00_02_41_8c_;0
2020-05-10 19:22:04;0,167;0,808;0,019;0,207;0,900;229,50;50,00;542,979;182,294;'01_03_14_08_f7_00_09_01_f4_00_a7_00_13_00_cf_03_28_00_08_49_03_00_02_c8_16_;0
2020-05-10 19:23:06;0,174;0,844;0,021;0,214;0,900;229,00;50,00;542,983;181,260;'01_03_14_08_f2_00_09_01_f4_00_ae_00_15_00_d6_03_4c_00_08_49_07_00_02_c4_0c_;0
2020-05-10 19:24:09;0,173;0,841;0,020;0,213;0,900;228,40;50,00;542,986;178,986;'01_03_14_08_ec_00_09_01_f4_00_ad_00_14_00_d5_03_49_00_08_49_0a_00_02_bb_2a_;0
2020-05-10 19:25:15;0,173;0,840;0,019;0,214;0,900;228,70;50,00;542,989;151,787;'01_03_14_08_ef_00_09_01_f4_00_ad_00_13_00_d6_03_48_00_08_49_0d_00_02_50_eb_;0
2020-05-10 19:26:17;0,176;0,855;0,021;0,217;0,900;228,70;50,00;542,992;154,761;'01_03_14_08_ef_00_09_01_f4_00_b0_00_15_00_d9_03_57_00_08_49_10_00_02_5c_89_;0
2020-05-10 19:27:18;0,174;0,843;0,021;0,215;0,900;229,10;49,90;542,995;165,286;'01_03_14_08_f3_00_09_01_f3_00_ae_00_15_00_d7_03_4b_00_08_49_13_00_02_85_a6_;0
2020-05-10 19:28:20;0,193;0,842;0,028;0,237;1,000;229,20;50,00;542,998;136,819;'01_03_14_08_f4_00_0a_01_f4_00_c1_00_1c_00_ed_03_4a_00_08_49_16_00_02_16_73_;0
2020-05-10 19:29:22;0,176;0,854;0,021;0,216;0,900;228,80;50,00;543,001;131,597;'01_03_14_08_f0_00_09_01_f4_00_b0_00_15_00_d8_03_56_00_08_49_19_00_02_02_0d_;0
2020-05-10 19:30:24;0,173;0,841;0,020;0,213;0,900;228,50;50,00;543,005;145,106;'01_03_14_08_ed_00_09_01_f4_00_ad_00_14_00_d5_03_49_00_08_49_1d_00_02_36_d2_;0
2020-05-10 19:31:30;0,192;0,840;0,026;0,233;1,000;228,30;50,00;543,008;157,858;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_1a_00_e9_03_48_00_08_49_20_00_02_68_a2_;0
2020-05-10 19:32:32;0,192;0,842;0,026;0,234;1,000;227,90;50,00;543,011;179,395;'01_03_14_08_e7_00_0a_01_f4_00_c0_00_1a_00_ea_03_4a_00_08_49_23_00_02_bc_c3_;0
2020-05-10 19:33:33;0,183;0,888;0,024;0,225;0,900;228,80;50,00;543,014;193,209;'01_03_14_08_f0_00_09_01_f4_00_b7_00_18_00_e1_03_78_00_08_49_26_00_02_f2_b9_;0
2020-05-10 19:34:35;0,179;0,869;0,021;0,219;0,900;228,80;50,00;543,017;135,218;'01_03_14_08_f0_00_09_01_f4_00_b3_00_15_00_db_03_65_00_08_49_29_00_02_10_32_;0
2020-05-10 19:35:41;0,170;0,824;0,019;0,211;0,900;229,20;50,00;543,020;141,271;'01_03_14_08_f4_00_09_01_f4_00_aa_00_13_00_d3_03_38_00_08_49_2c_00_02_27_d7_;0
2020-05-10 19:36:42;0,164;0,893;0,019;0,203;0,800;229,50;50,00;543,023;158,281;'01_03_14_08_f7_00_08_01_f4_00_a4_00_13_00_cb_03_7d_00_08_49_2f_00_02_6a_49_;0
2020-05-10 19:37:43;0,164;0,896;0,019;0,203;0,800;228,70;50,00;543,026;192,546;'01_03_14_08_ef_00_08_01_f4_00_a4_00_13_00_cb_03_80_00_08_49_32_00_02_f0_22_;0
2020-05-10 19:38:45;0,165;0,901;0,019;0,204;0,800;228,70;50,00;543,028;156,050;'01_03_14_08_ef_00_08_01_f4_00_a5_00_13_00_cc_03_85_00_08_49_34_00_02_61_92_;0
2020-05-10 19:39:47;0,162;0,886;0,019;0,201;0,800;228,50;50,00;543,031;139,058;'01_03_14_08_ed_00_08_01_f4_00_a2_00_13_00_c9_03_76_00_08_49_37_00_02_1f_32_;0
2020-05-10 19:40:53;0,165;0,901;0,020;0,203;0,800;228,90;50,00;543,034;168,511;'01_03_14_08_f1_00_08_01_f4_00_a5_00_14_00_cb_03_85_00_08_49_3a_00_02_92_3f_;0
2020-05-10 19:41:55;0,166;0,806;0,020;0,206;0,900;228,70;50,00;543,037;161,245;'01_03_14_08_ef_00_09_01_f4_00_a6_00_14_00_ce_03_26_00_08_49_3d_00_02_75_dd_;0
2020-05-10 19:42:56;0,169;0,818;0,021;0,208;0,900;229,50;50,00;543,040;132,661;'01_03_14_08_f7_00_09_01_f4_00_a9_00_15_00_d0_03_32_00_08_49_40_00_02_06_35_;0
2020-05-10 19:43:57;0,170;0,822;0,021;0,208;0,900;229,60;50,00;543,043;188,707;'01_03_14_08_f8_00_09_01_f4_00_aa_00_15_00_d0_03_36_00_08_49_43_00_02_e1_23_;0
2020-05-10 19:44:59;0,190;0,829;0,029;0,231;1,000;229,00;50,00;543,046;149,646;'01_03_14_08_f2_00_0a_01_f4_00_be_00_1d_00_e7_03_3d_00_08_49_46_00_02_48_8e_;0
2020-05-10 19:46:00;0,169;0,817;0,021;0,209;0,900;229,60;50,00;543,049;180,146;'01_03_14_08_f8_00_09_01_f4_00_a9_00_15_00_d1_03_31_00_08_49_49_00_02_bf_b2_;0
2020-05-10 19:47:07;0,165;0,898;0,020;0,204;0,800;229,60;50,00;543,052;195,720;'01_03_14_08_f8_00_08_01_f4_00_a5_00_14_00_cc_03_82_00_08_49_4c_00_02_fc_88_;0
2020-05-10 19:48:09;0,165;0,900;0,020;0,204;0,800;229,10;50,00;543,055;183,469;'01_03_14_08_f3_00_08_01_f4_00_a5_00_14_00_cc_03_84_00_08_49_4f_00_02_cc_ad_;0
2020-05-10 19:49:10;0,164;0,895;0,018;0,203;0,800;228,90;50,00;543,058;153,061;'01_03_14_08_f1_00_08_01_f4_00_a4_00_12_00_cb_03_7f_00_08_49_52_00_02_55_e5_;0
2020-05-10 19:50:11;0,164;0,892;0,020;0,204;0,800;229,80;50,00;543,061;149,945;'01_03_14_08_fa_00_08_01_f4_00_a4_00_14_00_cc_03_7c_00_08_49_55_00_02_49_b9_;0
2020-05-10 19:51:13;0,164;0,892;0,020;0,203;0,800;229,60;50,00;543,064;165,874;'01_03_14_08_f8_00_08_01_f4_00_a4_00_14_00_cb_03_7c_00_08_49_58_00_02_87_f2_;0
2020-05-10 19:52:14;0,164;0,889;0,020;0,204;0,800;230,40;50,00;543,067;174,183;'01_03_14_09_00_00_08_01_f4_00_a4_00_14_00_cc_03_79_00_08_49_5b_00_02_a8_67_;0
2020-05-10 19:53:20;0,164;0,891;0,020;0,203;0,800;229,90;50,00;543,070;152,951;'01_03_14_08_fb_00_08_01_f4_00_a4_00_14_00_cb_03_7b_00_08_49_5e_00_02_55_77_;0
2020-05-10 19:54:21;0,178;0,862;0,021;0,218;0,900;229,20;50,00;543,073;189,638;'01_03_14_08_f4_00_09_01_f4_00_b2_00_15_00_da_03_5e_00_08_49_61_00_02_e4_c6_;0
2020-05-10 19:56:03;0,171;0,831;0,019;0,210;0,900;228,60;50,00;543,078;139,466;'01_03_14_08_ee_00_09_01_f4_00_ab_00_13_00_d2_03_3f_00_08_49_66_00_02_20_ca_;0
2020-05-10 19:57:05;0,185;0,898;0,024;0,226;0,900;228,90;50,00;543,081;173,795;'01_03_14_08_f1_00_09_01_f4_00_b9_00_18_00_e2_03_82_00_08_49_69_00_02_a6_e3_;0
2020-05-10 19:58:06;0,172;0,835;0,019;0,212;0,900;228,70;50,00;543,084;172,052;'01_03_14_08_ef_00_09_01_f4_00_ac_00_13_00_d4_03_43_00_08_49_6c_00_02_a0_14_;0
2020-05-10 19:59:08;0,184;0,895;0,023;0,225;0,900;228,30;50,00;543,087;136,018;'01_03_14_08_eb_00_09_01_f4_00_b8_00_17_00_e1_03_7f_00_08_49_6f_00_02_13_52_;0
2020-05-10 20:00:10;0,169;0,820;0,018;0,207;0,900;228,80;50,00;543,090;189,130;'01_03_14_08_f0_00_09_01_f4_00_a9_00_12_00_cf_03_34_00_08_49_72_00_02_e2_ca_;0
2020-05-10 20:01:16;0,168;0,815;0,018;0,206;0,900;228,90;50,00;543,093;183,015;'01_03_14_08_f1_00_09_01_f4_00_a8_00_12_00_ce_03_2f_00_08_49_75_00_02_ca_e7_;0
2020-05-10 20:02:18;0,168;0,814;0,018;0,207;0,900;229,30;50,00;543,096;177,988;'01_03_14_08_f5_00_09_01_f4_00_a8_00_12_00_cf_03_2e_00_08_49_78_00_02_b7_44_;0
2020-05-10 20:03:20;0,170;0,826;0,018;0,209;0,900;228,60;50,00;543,099;194,369;'01_03_14_08_ee_00_09_01_f4_00_aa_00_12_00_d1_03_3a_00_08_49_7b_00_02_f7_41_;0
2020-05-10 20:04:21;0,168;0,814;0,019;0,207;0,900;229,30;50,00;543,102;152,505;'01_03_14_08_f5_00_09_01_f4_00_a8_00_13_00_cf_03_2e_00_08_49_7e_00_02_53_b9_;0
2020-05-10 20:05:27;0,184;0,890;0,025;0,225;0,900;229,70;50,00;543,105;176,116;'01_03_14_08_f9_00_09_01_f4_00_b8_00_19_00_e1_03_7a_00_08_49_81_00_02_af_f4_;0
2020-05-10 20:06:29;0,192;0,836;0,028;0,234;1,000;229,60;50,00;543,109;147,070;'01_03_14_08_f8_00_0a_01_f4_00_c0_00_1c_00_ea_03_44_00_08_49_85_00_02_3e_7e_;0
2020-05-10 20:07:30;0,192;0,835;0,028;0,234;1,000;229,80;50,00;543,111;168,134;'01_03_14_08_fa_00_0a_01_f4_00_c0_00_1c_00_ea_03_43_00_08_49_87_00_02_90_c6_;0
2020-05-10 20:08:32;0,202;0,800;0,029;0,256;1,100;229,50;50,00;543,114;186,217;'01_03_14_08_f7_00_0b_01_f4_00_ca_00_1d_01_00_03_20_00_08_49_8a_00_02_d7_69_;0
2020-05-10 20:09:39;0,073;0,796;0,008;0,101;0,400;229,00;50,00;543,117;137,741;'01_03_14_08_f2_00_04_01_f4_00_49_00_08_00_65_03_1c_00_08_49_8d_00_02_1a_0d_;0
2020-05-10 20:10:40;0,073;0,799;0,008;0,100;0,400;228,40;50,00;543,118;162,487;'01_03_14_08_ec_00_04_01_f4_00_49_00_08_00_64_03_1f_00_08_49_8e_00_02_7a_b7_;0
2020-05-10 20:11:41;0,073;0,798;0,008;0,101;0,400;228,60;50,00;543,119;151,455;'01_03_14_08_ee_00_04_01_f4_00_49_00_08_00_65_03_1e_00_08_49_8f_00_02_4f_9f_;0
2020-05-10 20:12:43;0,073;0,799;0,007;0,101;0,400;228,20;50,00;543,120;176,061;'01_03_14_08_ea_00_04_01_f4_00_49_00_07_00_65_03_1f_00_08_49_90_00_02_af_bd_;0
2020-05-10 20:13:44;0,073;0,800;0,007;0,101;0,400;227,90;50,00;543,122;192,467;'01_03_14_08_e7_00_04_01_f4_00_49_00_07_00_65_03_20_00_08_49_92_00_02_ef_d3_;0
2020-05-10 20:14:46;0,073;0,798;0,008;0,101;0,400;228,60;50,00;543,123;167,513;'01_03_14_08_ee_00_04_01_f4_00_49_00_08_00_65_03_1e_00_08_49_93_00_02_8e_59_;0
2020-05-10 20:15:53;0,073;0,798;0,008;0,101;0,400;228,60;50,00;543,124;147,352;'01_03_14_08_ee_00_04_01_f4_00_49_00_08_00_65_03_1e_00_08_49_94_00_02_3f_98_;0
2020-05-10 20:16:55;0,073;0,795;0,009;0,102;0,400;229,30;50,00;543,126;178,610;'01_03_14_08_f5_00_04_01_f4_00_49_00_09_00_66_03_1b_00_08_49_96_00_02_b9_b2_;0
2020-05-10 20:17:56;0,073;0,796;0,009;0,102;0,400;229,00;50,00;543,127;142,278;'01_03_14_08_f2_00_04_01_f4_00_49_00_09_00_66_03_1c_00_08_49_97_00_02_2b_c6_;0
2020-05-10 20:18:57;0,073;0,797;0,008;0,102;0,400;228,90;50,00;543,128;150,461;'01_03_14_08_f1_00_04_01_f4_00_49_00_08_00_66_03_1d_00_08_49_98_00_02_4b_bd_;0
2020-05-10 20:19:59;0,073;0,799;0,008;0,100;0,400;228,30;50,00;543,129;163,783;'01_03_14_08_eb_00_04_01_f4_00_49_00_08_00_64_03_1f_00_08_49_99_00_02_7f_c7_;0
2020-05-10 20:21:00;0,072;0,789;0,007;0,100;0,400;228,10;50,00;543,130;159,466;'01_03_14_08_e9_00_04_01_f4_00_48_00_07_00_64_03_15_00_08_49_9a_00_02_6e_ea_;0
2020-05-10 20:22:01;0,073;0,800;0,008;0,102;0,400;228,10;50,00;543,132;180,253;'01_03_14_08_e9_00_04_01_f4_00_49_00_08_00_66_03_20_00_08_49_9c_00_02_c0_1d_;0
2020-05-10 20:23:08;0,073;0,797;0,008;0,101;0,400;228,80;50,00;543,133;160,432;'01_03_14_08_f0_00_04_01_f4_00_49_00_08_00_65_03_1d_00_08_49_9d_00_02_72_b0_;0
2020-05-10 20:24:10;0,073;0,797;0,008;0,103;0,400;228,80;50,00;543,134;170,960;'01_03_14_08_f0_00_04_01_f4_00_49_00_08_00_67_03_1d_00_08_49_9e_00_02_9b_d0_;0
2020-05-10 20:25:11;0,073;0,795;0,009;0,103;0,400;229,30;50,00;543,136;152,620;'01_03_14_08_f5_00_04_01_f4_00_49_00_09_00_67_03_1b_00_08_49_a0_00_02_54_2c_;0
2020-05-10 20:26:13;0,073;0,797;0,008;0,103;0,400;228,80;50,00;543,137;175,068;'01_03_14_08_f0_00_04_01_f4_00_49_00_08_00_67_03_1d_00_08_49_a1_00_02_ab_dc_;0
2020-05-10 20:27:19;0,073;0,795;0,009;0,103;0,400;229,30;50,00;543,138;194,028;'01_03_14_08_f5_00_04_01_f4_00_49_00_09_00_67_03_1b_00_08_49_a2_00_02_f5_ec_;0
2020-05-10 20:28:20;0,073;0,793;0,009;0,102;0,400;229,90;50,00;543,139;188,565;'01_03_14_08_fb_00_04_01_f4_00_49_00_09_00_66_03_19_00_08_49_a3_00_02_e0_95_;0
2020-05-10 20:29:22;0,073;0,793;0,009;0,101;0,400;230,00;50,00;543,141;172,304;'01_03_14_08_fc_00_04_01_f4_00_49_00_09_00_65_03_19_00_08_49_a5_00_02_a1_10_;0
2020-05-10 20:30:23;0,073;0,794;0,009;0,103;0,400;229,70;50,00;543,142;178,108;'01_03_14_08_f9_00_04_01_f4_00_49_00_09_00_67_03_1a_00_08_49_a6_00_02_b7_bc_;0
2020-05-10 20:31:24;0,073;0,793;0,009;0,102;0,400;230,00;50,00;543,143;136,224;'01_03_14_08_fc_00_04_01_f4_00_49_00_09_00_66_03_19_00_08_49_a7_00_02_14_20_;0
2020-05-10 20:32:30;0,073;0,792;0,010;0,100;0,400;230,30;49,90;543,145;159,809;'01_03_14_08_ff_00_04_01_f3_00_49_00_0a_00_64_03_18_00_08_49_a9_00_02_70_41_;0
2020-05-10 20:33:31;0,073;0,792;0,010;0,102;0,400;230,30;50,00;543,146;187,939;'01_03_14_08_ff_00_04_01_f4_00_49_00_0a_00_66_03_18_00_08_49_aa_00_02_de_23_;0
2020-05-10 20:34:32;0,073;0,789;0,010;0,102;0,400;231,20;50,00;543,147;174,227;'01_03_14_09_08_00_04_01_f4_00_49_00_0a_00_66_03_15_00_08_49_ab_00_02_a8_93_;0
2020-05-10 20:35:34;0,073;0,790;0,010;0,102;0,400;230,90;50,00;543,148;132,351;'01_03_14_09_05_00_04_01_f4_00_49_00_0a_00_66_03_16_00_08_49_ac_00_02_04_ff_;0
2020-05-10 20:36:35;0,073;0,790;0,010;0,102;0,400;230,80;50,00;543,150;170,179;'01_03_14_09_04_00_04_01_f4_00_49_00_0a_00_66_03_16_00_08_49_ae_00_02_98_c3_;0
2020-05-10 20:37:36;0,073;0,792;0,010;0,103;0,400;230,20;50,00;543,151;196,174;'01_03_14_08_fe_00_04_01_f4_00_49_00_0a_00_67_03_18_00_08_49_af_00_02_fe_4e_;0
2020-05-10 20:38:37;0,073;0,792;0,010;0,103;0,400;230,40;50,00;543,152;191,397;'01_03_14_09_00_00_04_01_f4_00_49_00_0a_00_67_03_18_00_08_49_b0_00_02_eb_a5_;0
2020-05-10 20:39:43;0,073;0,793;0,010;0,103;0,400;229,90;50,00;543,153;148,036;'01_03_14_08_fb_00_04_01_f4_00_49_00_0a_00_67_03_19_00_08_49_b1_00_02_42_44_;0
2020-05-10 20:40:44;0,073;0,791;0,008;0,102;0,400;230,50;50,00;543,155;188,273;'01_03_14_09_01_00_04_01_f4_00_49_00_08_00_66_03_17_00_08_49_b3_00_02_df_71_;0
2020-05-10 20:41:46;0,073;0,789;0,010;0,102;0,400;231,10;50,00;543,156;183,872;'01_03_14_09_07_00_04_01_f4_00_49_00_0a_00_66_03_15_00_08_49_b4_00_02_ce_40_;0
2020-05-10 20:42:48;0,073;0,790;0,010;0,103;0,400;231,00;50,00;543,157;171,244;'01_03_14_09_06_00_04_01_f4_00_49_00_0a_00_67_03_16_00_08_49_b5_00_02_9c_ec_;0
2020-05-10 20:43:49;0,073;0,789;0,010;0,103;0,400;231,30;50,00;543,158;133,369;'01_03_14_09_09_00_04_01_f4_00_49_00_0a_00_67_03_15_00_08_49_b6_00_02_08_f9_;0
2020-05-10 20:44:50;0,073;0,791;0,010;0,102;0,400;230,70;50,00;543,160;187,571;'01_03_14_09_03_00_04_01_f4_00_49_00_0a_00_66_03_17_00_08_49_b8_00_02_dc_b3_;0
2020-05-10 20:45:57;0,073;0,792;0,009;0,103;0,400;230,40;50,00;543,161;144,611;'01_03_14_09_00_00_04_01_f4_00_49_00_09_00_67_03_18_00_08_49_b9_00_02_34_e3_;0
2020-05-10 20:46:58;0,073;0,791;0,010;0,101;0,400;230,70;50,00;543,162;158,083;'01_03_14_09_03_00_04_01_f4_00_49_00_0a_00_65_03_17_00_08_49_ba_00_02_69_83_;0
2020-05-10 20:48:00;0,073;0,790;0,010;0,100;0,400;231,00;50,00;543,164;153,630;'01_03_14_09_06_00_04_01_f4_00_49_00_0a_00_64_03_16_00_08_49_bc_00_02_58_1e_;0
2020-05-10 20:49:01;0,073;0,791;0,010;0,101;0,400;230,70;50,00;543,165;186,434;'01_03_14_09_03_00_04_01_f4_00_49_00_0a_00_65_03_17_00_08_49_bd_00_02_d8_42_;0
2020-05-10 20:50:02;0,073;0,790;0,009;0,102;0,400;231,00;50,00;543,166;192,506;'01_03_14_09_06_00_04_01_f4_00_49_00_09_00_66_03_16_00_08_49_be_00_02_ef_fa_;0
2020-05-10 20:51:04;0,073;0,790;0,010;0,103;0,400;230,80;50,00;543,167;181,590;'01_03_14_09_04_00_04_01_f4_00_49_00_0a_00_67_03_16_00_08_49_bf_00_02_c5_56_;0
2020-05-10 20:52:06;0,073;0,790;0,010;0,103;0,400;230,80;50,00;543,169;173,390;'01_03_14_09_04_00_04_01_f4_00_49_00_0a_00_67_03_16_00_08_49_c1_00_02_a5_4e_;0
