2020-08-03 10:06:07;0,251;0,996;0,025;0,251;1,120;224,99;49,99;183,484;31,188;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-03 10:07:08;0,258;0,996;0,025;0,260;1,197;225,41;49,99;183,484;31,188;'01_03_04_00_00_01_02_7a_62_;258
2020-08-03 10:08:10;0,249;0,996;0,024;0,250;1,113;225,50;49,98;183,485;31,188;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-03 10:09:12;0,277;0,992;0,034;0,271;1,242;224,53;50,00;183,485;31,188;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-03 10:10:18;0,250;0,996;0,024;0,253;1,116;224,79;50,00;183,486;31,188;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-03 10:11:20;0,199;1,000;0,000;0,198;0,877;225,64;49,98;183,486;31,188;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-03 10:12:21;0,198;1,000;0,000;0,179;0,804;223,71;50,01;183,486;31,188;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 10:13:22;0,200;1,000;0,000;0,199;0,877;225,62;49,99;183,487;31,188;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-03 10:14:24;0,202;1,000;0,003;0,202;0,892;226,30;49,99;183,487;31,188;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-03 10:16:06;0,193;1,000;0,004;0,197;0,859;224,42;50,00;183,488;31,188;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-03 10:17:08;0,213;1,000;0,001;0,194;0,952;223,60;50,01;183,488;31,188;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-03 10:18:15;0,194;1,000;0,004;0,192;0,862;225,03;49,99;183,488;31,188;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 10:19:17;0,214;1,000;0,002;0,213;0,950;225,13;50,01;183,489;31,188;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 10:20:18;0,194;1,000;0,006;0,195;0,870;222,88;50,02;183,489;31,188;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 10:21:20;0,214;1,000;0,001;0,214;0,962;222,39;50,02;183,489;31,188;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 10:22:27;0,200;1,000;0,002;0,195;0,888;225,07;50,01;183,490;31,188;'01_03_04_00_00_00_c8_fb_a5_;200
2020-08-03 10:23:28;0,214;1,000;0,003;0,213;0,949;225,34;50,00;183,490;31,188;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 10:24:29;0,194;1,000;0,004;0,196;0,856;225,22;50,01;183,490;31,188;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 10:25:31;0,212;1,000;0,002;0,213;0,938;225,88;50,02;183,491;31,188;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 10:26:32;0,214;1,000;0,003;0,195;0,860;225,58;50,00;183,491;31,188;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 10:27:39;0,212;1,000;0,001;0,219;0,946;223,96;50,00;183,492;31,188;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 10:28:41;0,204;1,000;0,001;0,217;0,906;225,05;50,00;183,492;31,188;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-03 10:29:42;0,228;1,000;0,001;0,237;1,008;226,72;49,99;183,492;31,188;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-03 10:30:43;0,197;1,000;0,003;0,195;0,905;224,14;49,99;183,493;31,188;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-03 10:31:45;0,214;1,000;0,003;0,214;0,947;225,92;49,97;183,493;31,188;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 10:32:46;0,219;1,000;0,005;0,223;0,981;223,13;49,97;183,493;31,188;'01_03_04_00_00_00_db_ba_68_;219
2020-08-03 10:33:52;0,228;1,000;0,002;0,226;1,010;224,62;49,98;183,494;31,188;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-03 10:34:53;0,202;1,000;0,008;0,210;0,909;221,73;49,98;183,494;31,188;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-03 10:35:55;0,231;1,000;0,002;0,222;1,011;220,50;49,98;183,494;31,188;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-03 10:36:57;0,198;1,000;0,002;0,204;0,994;221,11;50,01;183,495;31,188;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 10:37:58;0,197;1,000;0,004;0,207;0,894;221,23;49,98;183,495;31,188;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-03 10:39:05;0,374;0,919;0,162;0,394;1,817;222,26;49,98;183,496;31,188;'01_03_04_00_00_01_76_7a_45_;374
2020-08-03 10:40:06;0,341;0,917;0,150;0,373;1,681;221,29;49,98;183,496;31,189;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-03 10:41:08;0,355;0,915;0,157;0,387;1,747;221,40;50,00;183,497;31,189;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-03 10:42:10;0,339;0,913;0,153;0,368;1,652;222,65;49,98;183,498;31,189;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-03 10:43:11;0,348;0,904;0,166;0,382;1,712;224,20;50,00;183,498;31,189;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-03 10:44:17;0,315;0,903;0,152;0,352;1,573;221,84;50,00;183,499;31,190;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-03 10:45:19;0,334;0,898;0,165;0,374;1,648;225,70;49,99;183,499;31,190;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-03 10:46:20;0,311;0,899;0,152;0,345;1,551;223,00;49,98;183,500;31,190;'01_03_04_00_00_01_37_ba_75_;311
2020-08-03 10:47:22;0,329;0,904;0,158;0,366;1,644;221,34;49,97;183,500;31,190;'01_03_04_00_00_01_49_3a_55_;329
2020-08-03 10:48:24;0,311;0,899;0,153;0,343;1,553;222,11;49,98;183,501;31,191;'01_03_04_00_00_01_37_ba_75_;311
2020-08-03 10:49:30;0,326;0,898;0,160;0,363;1,630;222,63;49,98;183,502;31,191;'01_03_04_00_00_01_46_7a_51_;326
2020-08-03 10:50:31;0,312;0,899;0,161;0,345;1,532;222,48;50,00;183,502;31,191;'01_03_04_00_00_01_38_fa_71_;312
2020-08-03 10:51:33;0,329;0,896;0,164;0,368;1,630;224,50;49,98;183,503;31,192;'01_03_04_00_00_01_49_3a_55_;329
2020-08-03 10:52:34;0,197;1,000;0,003;0,214;0,872;225,79;50,00;183,503;31,192;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-03 10:53:41;0,215;1,000;0,002;0,214;0,954;225,15;50,00;183,503;31,192;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-03 10:54:42;0,205;1,000;0,001;0,196;0,914;224,15;49,99;183,504;31,192;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-03 10:55:44;0,214;1,000;0,003;0,214;0,949;224,34;49,98;183,504;31,192;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-03 10:56:45;0,198;1,000;0,001;0,194;1474906,106;224,03;50,01;183,504;31,192;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-03 10:57:47;0,213;1,000;0,002;0,211;0,981;224,18;50,00;183,505;31,192;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-03 10:58:49;0,194;1,000;0,002;0,193;0,859;225,61;49,99;183,505;31,192;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 10:59:55;0,199;1,000;0,004;0,195;0,888;224,06;50,03;183,506;31,192;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-03 11:00:57;0,203;1,000;0,000;0,203;0,897;224,05;49,97;183,506;31,192;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-03 11:01:58;0,199;1,000;0,003;0,195;0,888;223,93;49,97;183,506;31,192;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-03 11:02:59;0,196;1,000;0,004;0,193;0,877;222,56;49,97;183,507;31,192;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-03 11:04:01;0,194;1,000;0,004;0,193;0,873;222,31;50,00;183,507;31,192;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 11:05:08;0,194;1,000;0,003;0,211;0,870;222,75;49,99;183,507;31,192;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-03 11:06:10;0,202;1,000;0,001;0,194;0,910;222,02;49,97;183,508;31,192;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-03 11:07:11;0,211;1,000;0,002;0,211;0,948;222,01;49,98;183,508;31,192;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-03 11:08:13;0,223;1,000;0,007;0,215;1,004;222,12;49,99;183,508;31,192;'01_03_04_00_00_00_df_bb_ab_;223
2020-08-03 11:09:14;0,219;1,000;0,005;0,217;0,988;221,44;49,97;183,509;31,192;'01_03_04_00_00_00_db_ba_68_;219
2020-08-03 11:10:20;0,202;1,000;0,002;0,195;0,916;220,48;49,99;183,509;31,192;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-03 11:11:21;0,213;1,000;0,001;0,214;0,970;221,44;49,99;183,510;31,192;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-03 11:12:23;0,192;1,000;0,006;0,191;0,872;220,13;50,01;183,510;31,192;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-03 11:13:25;0,222;1,000;0,001;0,224;1,013;219,02;49,98;183,510;31,192;'01_03_04_00_00_00_de_7a_6b_;222
2020-08-03 11:14:26;0,202;1,000;0,007;0,202;0,912;221,40;50,01;183,511;31,192;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-03 11:16:09;0,212;1,000;0,002;0,225;0,962;220,36;49,99;183,511;31,192;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-03 11:17:10;0,211;1,000;0,002;0,208;0,953;221,30;49,99;183,512;31,192;'01_03_04_00_00_00_d3_bb_ae_;211
2020-08-03 11:18:12;0,308;0,996;0,031;0,291;1,390;222,18;50,01;183,512;31,192;'01_03_04_00_00_01_34_fa_74_;308
2020-08-03 11:19:19;0,307;0,996;0,029;0,307;1,383;222,55;49,97;183,513;31,192;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-03 11:20:20;0,279;1,000;0,019;0,278;1,258;221,71;49,97;183,513;31,192;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-03 11:21:21;0,297;0,996;0,026;0,299;1,350;222,15;49,98;183,514;31,192;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-03 11:22:28;0,292;1,000;0,008;0,295;1,271;221,70;49,98;183,514;31,192;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-03 11:23:30;0,349;1,000;0,019;0,345;1,572;222,11;50,00;183,515;31,192;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-03 11:24:31;0,337;1,000;0,016;0,343;1,508;222,06;50,01;183,515;31,192;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-03 11:25:32;0,338;1,000;0,015;0,340;1,526;221,43;50,01;183,516;31,192;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-03 11:26:34;0,320;1,000;0,007;0,321;1,451;220,53;50,01;183,516;31,192;'01_03_04_00_00_01_40_fa_53_;320
2020-08-03 11:27:35;0,341;1,000;0,015;0,343;1,545;219,74;50,01;183,517;31,192;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-03 11:28:42;0,323;1,000;0,008;0,321;1,474;218,99;50,00;183,518;31,192;'01_03_04_00_00_01_43_ba_52_;323
2020-08-03 11:29:44;0,340;1,000;0,014;0,341;1,549;219,44;50,00;183,518;31,192;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-03 11:30:45;0,321;1,000;0,006;0,323;1,455;220,73;49,99;183,519;31,192;'01_03_04_00_00_01_41_3b_93_;321
2020-08-03 11:31:47;0,338;1,000;0,013;0,338;1,545;218,73;50,01;183,519;31,192;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-03 11:32:49;0,331;1,000;0,009;0,322;1,457;219,14;49,99;183,520;31,192;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-03 11:33:55;0,335;1,000;0,007;0,321;1,518;220,56;49,97;183,520;31,192;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-03 11:34:57;0,338;1,000;0,012;0,335;1,525;221,59;49,99;183,521;31,192;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-03 11:35:58;0,343;1,000;0,016;0,349;1,547;221,71;49,98;183,522;31,192;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-03 11:37:00;0,324;1,000;0,009;0,321;1,463;221,44;49,98;183,522;31,192;'01_03_04_00_00_01_44_fb_90_;324
2020-08-03 11:38:01;0,347;1,000;0,018;0,338;1,565;221,64;49,98;183,523;31,192;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-03 11:39:03;0,320;1,000;0,006;0,322;1,443;221,95;49,98;183,523;31,192;'01_03_04_00_00_01_40_fa_53_;320
2020-08-03 11:40:09;0,321;1,000;0,006;0,346;1,448;220,93;49,98;183,524;31,192;'01_03_04_00_00_01_41_3b_93_;321
2020-08-03 11:41:11;0,339;1,000;0,013;0,342;1,534;220,92;49,99;183,524;31,192;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-03 11:42:12;0,319;1,000;0,006;0,318;1,439;221,64;49,98;183,525;31,192;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-03 11:43:13;0,340;1,000;0,014;0,340;1,537;221,12;49,99;183,526;31,192;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-03 11:44:15;0,318;1,000;0,006;0,338;1,437;221,23;50,00;183,526;31,192;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-03 11:45:22;0,349;1,000;0,012;0,348;1,575;221,46;50,00;183,527;31,192;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-03 11:46:23;0,321;1,000;0,007;0,318;1,444;220,79;50,01;183,527;31,192;'01_03_04_00_00_01_41_3b_93_;321
2020-08-03 11:47:25;0,337;1,000;0,012;0,339;1,526;222,51;50,00;183,528;31,192;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-03 11:48:27;0,326;1,000;0,008;0,323;1,460;223,25;50,00;183,528;31,192;'01_03_04_00_00_01_46_7a_51_;326
2020-08-03 11:49:28;0,338;1,000;0,014;0,340;1,519;223,71;50,01;183,529;31,192;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-03 11:50:35;0,321;1,000;0,008;0,324;1,429;224,55;49,99;183,530;31,193;'01_03_04_00_00_01_41_3b_93_;321
2020-08-03 11:51:36;0,345;1,000;0,014;0,336;1,553;222,15;50,00;183,530;31,193;'01_03_04_00_00_01_59_3b_99_;345
2020-08-03 11:52:38;0,343;1,000;0,007;0,316;1,559;219,95;50,00;183,531;31,193;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-03 11:53:39;0,485;0,943;0,171;0,514;2,336;220,45;50,00;183,532;31,193;'01_03_04_00_00_01_e5_3a_28_;485
2020-08-03 11:54:45;0,456;0,942;0,165;0,483;2,211;218,61;50,02;183,532;31,193;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-03 11:55:47;2,259;0,938;0,177;0,500;2,261;221,35;50,01;183,533;31,193;'01_03_04_00_00_08_d3_bc_6e_;2259
2020-08-03 11:56:49;0,472;0,938;0,174;0,506;2,281;220,46;50,00;183,534;31,194;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-03 11:57:51;0,466;0,937;0,174;0,490;2,245;221,17;50,00;183,535;31,194;'01_03_04_00_00_01_d2_7b_fe_;466
2020-08-03 11:58:52;0,442;0,938;0,164;0,473;2,136;220,44;50,00;183,536;31,194;'01_03_04_00_00_01_ba_7a_10_;442
2020-08-03 11:59:58;0,442;0,934;0,170;0,473;2,125;222,04;50,00;183,536;31,195;'01_03_04_00_00_01_ba_7a_10_;442
2020-08-03 12:01:00;0,437;0,935;0,167;0,469;2,115;220,54;49,97;183,537;31,195;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-03 12:02:02;0,438;0,936;0,165;0,465;2,110;221,28;49,97;183,538;31,195;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-03 12:03:03;0,439;0,934;0,168;0,464;2,096;222,31;49,98;183,539;31,195;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-03 12:04:05;0,433;0,935;0,164;0,465;2,092;221,22;49,98;183,539;31,196;'01_03_04_00_00_01_b1_3b_d7_;433
2020-08-03 12:05:11;0,450;0,931;0,178;0,482;2,167;222,79;49,97;183,540;31,196;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-03 12:06:12;0,432;0,931;0,173;0,465;2,074;224,11;49,99;183,541;31,196;'01_03_04_00_00_01_b0_fa_17_;432
2020-08-03 12:07:14;0,337;1,000;0,021;0,338;1,520;221,70;49,99;183,542;31,197;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-03 12:08:16;0,340;1,000;0,023;0,338;1,537;221,15;50,00;183,542;31,197;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-03 12:09:17;0,345;1,000;0,025;0,346;1,560;221,29;50,00;183,543;31,197;'01_03_04_00_00_01_59_3b_99_;345
2020-08-03 12:10:19;0,321;1,000;0,014;0,337;1,466;220,25;49,98;183,543;31,197;'01_03_04_00_00_01_41_3b_93_;321
2020-08-03 12:11:25;0,338;1,000;0,020;0,337;1,524;221,00;49,98;183,544;31,197;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-03 12:12:27;0,319;1,000;0,012;0,319;1,457;219,59;49,98;183,545;31,197;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-03 12:13:29;0,338;1,000;0,019;0,335;1,539;219,54;49,98;183,545;31,197;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-03 12:14:31;0,318;1,000;0,012;0,318;1,430;221,60;50,00;183,546;31,197;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-03 12:16:12;0,326;1,000;0,016;0,342;1,454;224,07;49,97;183,547;31,197;'01_03_04_00_00_01_46_7a_51_;326
2020-08-03 12:17:13;0,336;1,000;0,021;0,336;1,547;224,85;49,98;183,547;31,197;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-03 12:18:15;0,320;1,000;0,015;0,332;1,433;223,23;49,97;183,548;31,197;'01_03_04_00_00_01_40_fa_53_;320
2020-08-03 12:19:22;0,335;1,000;0,020;0,337;1,500;223,20;49,99;183,548;31,197;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-03 12:20:24;0,333;1,000;0,020;0,327;1,493;223,20;49,98;183,549;31,197;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-03 12:21:25;0,336;1,000;0,022;0,335;1,498;224,28;49,97;183,549;31,197;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-03 12:22:33;0,318;1,000;0,015;0,333;1,415;224,75;49,97;183,550;31,197;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-03 12:23:34;0,346;1,000;0,019;0,335;1,562;221,45;50,02;183,551;31,197;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-03 12:24:36;0,343;1,000;0,023;0,317;1,447;221,74;49,99;183,551;31,197;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-03 12:25:37;0,336;1,000;0,018;0,335;1,534;219,03;49,98;183,552;31,197;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-03 12:26:39;0,317;1,000;0,014;0,316;1,440;220,07;49,98;183,552;31,197;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-03 12:27:45;0,333;1,000;0,022;0,343;1,520;219,06;50,01;183,553;31,197;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-03 12:28:46;0,351;0,997;0,028;0,350;1,494;223,44;50,01;183,553;31,197;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-03 12:29:48;0,351;1,000;0,025;0,351;1,565;224,37;50,01;183,554;31,197;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-03 12:30:50;0,323;1,000;0,015;0,322;1,444;223,64;49,98;183,555;31,197;'01_03_04_00_00_01_43_ba_52_;323
2020-08-03 12:31:51;0,341;1,000;0,022;0,339;1,523;223,82;49,99;183,555;31,197;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-03 12:32:52;0,328;1,000;0,022;0,322;1,464;224,02;49,97;183,556;31,197;'01_03_04_00_00_01_48_fb_95_;328
2020-08-03 12:33:53;0,341;1,000;0,022;0,338;1,525;224,21;49,98;183,556;31,197;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-03 12:35:00;0,320;1,000;0,012;0,320;1,430;223,77;49,97;183,557;31,197;'01_03_04_00_00_01_40_fa_53_;320
2020-08-03 12:36:02;0,320;1,000;0,010;0,323;1,442;221,65;49,98;183,558;31,197;'01_03_04_00_00_01_40_fa_53_;320
2020-08-03 12:37:03;0,323;1,000;0,020;0,345;1,525;222,92;49,98;183,558;31,197;'01_03_04_00_00_01_43_ba_52_;323
2020-08-03 12:38:05;0,325;1,000;0,014;0,321;1,502;224,36;49,99;183,559;31,197;'01_03_04_00_00_01_45_3a_50_;325
2020-08-03 12:39:06;0,345;1,000;0,021;0,344;1,548;222,85;50,00;183,559;31,197;'01_03_04_00_00_01_59_3b_99_;345
2020-08-03 12:40:13;0,319;1,000;0,010;0,318;1,431;222,80;49,99;183,560;31,198;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-03 12:41:15;0,336;1,000;0,018;0,348;1,499;223,82;49,99;183,560;31,198;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-03 12:42:17;0,322;1,000;0,012;0,336;1,441;223,43;49,98;183,561;31,198;'01_03_04_00_00_01_42_7b_92_;322
2020-08-03 12:43:19;0,343;1,000;0,019;0,342;1,516;224,90;50,00;183,562;31,198;'01_03_04_00_00_01_57_ba_5d_;343
2020-08-03 12:44:25;1,397;1,000;0,028;1,392;6,327;220,78;49,99;183,563;31,198;'01_03_04_00_00_05_75_38_84_;1397
2020-08-03 12:45:26;1,415;1,000;0,033;1,416;6,370;222,13;49,99;183,566;31,198;'01_03_04_00_00_05_87_b9_01_;1415
2020-08-03 12:46:28;1,389;1,000;0,029;1,385;6,264;221,62;49,98;183,568;31,198;'01_03_04_00_00_05_6d_38_8e_;1389
2020-08-03 12:47:30;1,411;1,000;0,035;1,417;6,350;222,20;50,01;183,570;31,198;'01_03_04_00_00_05_83_b8_c2_;1411
2020-08-03 12:48:31;1,384;1,000;0,027;1,384;6,252;221,35;49,99;183,573;31,198;'01_03_04_00_00_05_68_f8_8d_;1384
2020-08-03 12:49:33;1,424;1,000;0,036;1,428;6,364;223,62;50,01;183,575;31,198;'01_03_04_00_00_05_90_f9_0f_;1424
2020-08-03 12:50:40;1,415;1,000;0,029;1,417;6,321;224,46;50,00;183,578;31,198;'01_03_04_00_00_05_87_b9_01_;1415
2020-08-03 12:51:41;1,431;1,000;0,037;1,436;6,380;224,27;50,01;183,580;31,198;'01_03_04_00_00_05_97_b8_cd_;1431
2020-08-03 12:52:43;1,370;1,000;0,027;1,366;6,218;220,31;50,01;183,582;31,198;'01_03_04_00_00_05_5a_79_58_;1370
2020-08-03 12:53:50;1,390;1,000;0,036;1,392;6,298;220,68;50,02;183,584;31,198;'01_03_04_00_00_05_6e_78_8f_;1390
2020-08-03 12:54:51;1,383;1,000;0,026;1,369;6,299;219,53;50,01;183,587;31,198;'01_03_04_00_00_05_67_b8_89_;1383
2020-08-03 12:55:53;0,339;0,997;0,029;0,350;1,533;223,03;50,02;183,589;31,198;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-03 12:56:54;1,368;1,000;0,027;1,361;6,197;220,58;49,99;183,591;31,198;'01_03_04_00_00_05_58_f8_99_;1368
2020-08-03 12:57:56;1,406;1,000;0,035;1,390;6,331;222,07;50,00;183,593;31,198;'01_03_04_00_00_05_7e_79_43_;1406
2020-08-03 12:58:58;0,356;0,997;0,035;0,356;1,594;224,01;49,98;183,595;31,198;'01_03_04_00_00_01_64_fa_48_;356
2020-08-03 13:00:04;1,382;1,000;0,028;1,382;6,235;220,82;49,95;183,597;31,198;'01_03_04_00_00_05_66_79_49_;1382
2020-08-03 13:01:05;1,371;1,000;0,025;1,378;6,204;220,81;49,94;183,600;31,199;'01_03_04_00_00_05_5b_b8_98_;1371
2020-08-03 13:02:07;1,386;1,000;0,027;1,386;6,275;220,86;49,96;183,601;31,199;'01_03_04_00_00_05_6a_79_4c_;1386
2020-08-03 13:03:08;1,388;1,000;0,030;1,397;6,268;221,49;49,97;183,604;31,199;'01_03_04_00_00_05_6c_f9_4e_;1388
2020-08-03 13:04:10;0,332;0,997;0,026;0,332;1,496;223,91;49,97;183,606;31,199;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-03 13:05:12;0,350;0,997;0,034;0,351;1,558;225,25;49,97;183,606;31,199;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-03 13:06:18;1,377;1,000;0,026;1,379;6,212;221,67;49,97;183,608;31,199;'01_03_04_00_00_05_61_38_8b_;1377
2020-08-03 13:07:19;1,406;1,000;0,033;1,409;6,321;222,02;49,98;183,611;31,199;'01_03_04_00_00_05_7e_79_43_;1406
2020-08-03 13:08:20;1,544;0,993;0,180;1,539;7,024;221,36;49,97;183,613;31,199;'01_03_04_00_00_06_08_f8_55_;1544
2020-08-03 13:09:22;1,553;0,992;0,191;1,562;7,006;223,23;49,97;183,616;31,199;'01_03_04_00_00_06_11_39_9f_;1553
2020-08-03 13:10:23;1,526;0,992;0,184;1,537;6,892;222,99;49,97;183,619;31,200;'01_03_04_00_00_05_f6_79_25_;1526
2020-08-03 13:11:30;1,522;0,992;0,185;1,532;6,934;221,07;49,97;183,622;31,200;'01_03_04_00_00_05_f2_78_e6_;1522
2020-08-03 13:12:31;1,504;0,993;0,180;1,508;6,835;221,49;49,98;183,624;31,200;'01_03_04_00_00_05_e0_f8_eb_;1504
2020-08-03 13:13:33;1,503;0,992;0,183;1,514;6,881;220,01;49,97;183,627;31,201;'01_03_04_00_00_05_df_b8_fb_;1503
2020-08-03 13:14:34;1,517;0,993;0,183;1,527;6,834;223,44;49,99;183,629;31,201;'01_03_04_00_00_05_ed_39_2e_;1517
2020-08-03 13:16:14;1,511;0,992;0,184;1,505;6,880;221,31;49,99;183,633;31,202;'01_03_04_00_00_05_e7_b9_29_;1511
2020-08-03 13:17:16;0,455;0,930;0,179;0,488;2,175;224,28;49,99;183,635;31,202;'01_03_04_00_00_01_c7_ba_31_;455
2020-08-03 13:18:17;0,453;0,934;0,176;0,467;2,080;222,59;49,99;183,636;31,202;'01_03_04_00_00_01_c5_3b_f0_;453
2020-08-03 13:19:24;0,449;0,933;0,174;0,483;2,154;222,83;49,98;183,637;31,202;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-03 13:20:26;1,499;0,993;0,175;1,511;6,847;220,37;49,97;183,638;31,203;'01_03_04_00_00_05_db_b9_38_;1499
2020-08-03 13:21:27;1,379;1,000;0,031;1,387;6,267;220,01;50,00;183,641;31,203;'01_03_04_00_00_05_63_b9_4a_;1379
2020-08-03 13:22:28;1,371;1,000;0,019;1,361;6,221;220,36;50,00;183,643;31,203;'01_03_04_00_00_05_5b_b8_98_;1371
2020-08-03 13:23:35;1,385;1,000;0,032;1,386;6,283;220,43;50,00;183,645;31,203;'01_03_04_00_00_05_69_39_4d_;1385
2020-08-03 13:24:36;1,376;1,000;0,026;1,377;6,216;221,51;49,98;183,647;31,203;'01_03_04_00_00_05_60_f9_4b_;1376
2020-08-03 13:25:38;1,387;1,000;0,033;1,389;6,303;220,50;49,99;183,650;31,203;'01_03_04_00_00_05_6b_b8_8c_;1387
2020-08-03 13:26:39;1,420;1,000;0,029;1,425;6,331;224,26;49,99;183,652;31,203;'01_03_04_00_00_05_8c_f8_c6_;1420
