2020-09-27 17:52:43;0,226;0,905;0,031;0,258;1,100;226,80;49,90;959,174;215,936;'01_03_14_08_dc_00_0b_01_f3_00_e2_00_1f_01_02_03_89_00_0e_a2_c6_00_03_4b_80_;0
2020-09-27 17:53:44;0,194;0,949;0,026;0,225;0,900;227,10;50,00;959,177;247,803;'01_03_14_08_df_00_09_01_f4_00_c2_00_1a_00_e1_03_b5_00_0e_a2_c9_00_03_c7_fb_;0
2020-09-27 17:54:50;0,229;0,919;0,030;0,260;1,100;226,40;50,00;959,181;218,730;'01_03_14_08_d8_00_0b_01_f4_00_e5_00_1e_01_04_03_97_00_0e_a2_cd_00_03_56_6a_;0
2020-09-27 17:55:52;0,196;0,859;0,026;0,228;1,000;228,00;49,90;959,185;209,638;'01_03_14_08_e8_00_0a_01_f3_00_c4_00_1a_00_e4_03_5b_00_0e_a2_d1_00_03_32_e6_;0
2020-09-27 17:56:53;0,210;0,923;0,035;0,245;1,000;227,30;49,90;959,188;203,756;'01_03_14_08_e1_00_0a_01_f3_00_d2_00_23_00_f5_03_9b_00_0e_a2_d4_00_03_1b_ec_;0
2020-09-27 17:57:54;0,194;0,950;0,025;0,226;0,900;226,90;50,00;959,192;247,538;'01_03_14_08_dd_00_09_01_f4_00_c2_00_19_00_e2_03_b6_00_0e_a2_d8_00_03_c6_f2_;0
2020-09-27 17:58:55;0,225;0,899;0,035;0,261;1,100;227,30;50,00;959,195;242,830;'01_03_14_08_e1_00_0b_01_f4_00_e1_00_23_01_05_03_83_00_0e_a2_db_00_03_b4_8e_;0
2020-09-27 18:00:02;0,216;0,950;0,025;0,248;1,000;227,20;50,00;959,199;226,192;'01_03_14_08_e0_00_0a_01_f4_00_d8_00_19_00_f8_03_b6_00_0e_a2_df_00_03_73_90_;0
2020-09-27 18:01:04;0,176;0,862;0,016;0,208;0,900;226,80;49,90;959,203;228,928;'01_03_14_08_dc_00_09_01_f3_00_b0_00_10_00_d0_03_5e_00_0e_a2_e3_00_03_7e_40_;0
2020-09-27 18:02:05;0,194;0,853;0,022;0,228;1,000;227,30;49,90;959,206;230,883;'01_03_14_08_e1_00_0a_01_f3_00_c2_00_16_00_e4_03_55_00_0e_a2_e6_00_03_85_e3_;0
2020-09-27 18:03:06;0,176;0,857;0,017;0,208;0,900;228,10;50,00;959,209;256,180;'01_03_14_08_e9_00_09_01_f4_00_b0_00_11_00_d0_03_59_00_0e_a2_e9_00_03_e8_b4_;0
2020-09-27 18:04:13;0,193;0,942;0,023;0,227;0,900;227,50;49,90;959,212;213,353;'01_03_14_08_e3_00_09_01_f3_00_c1_00_17_00_e3_03_ae_00_0e_a2_ec_00_03_41_69_;0
2020-09-27 18:05:14;0,176;0,856;0,017;0,207;0,900;228,30;50,00;959,216;252,987;'01_03_14_08_eb_00_09_01_f4_00_b0_00_11_00_cf_03_58_00_0e_a2_f0_00_03_dc_3b_;0
2020-09-27 18:06:16;0,194;0,849;0,023;0,228;1,000;228,40;49,90;959,219;261,046;'01_03_14_08_ec_00_0a_01_f3_00_c2_00_17_00_e4_03_51_00_0e_a2_f3_00_03_fb_b6_;0
2020-09-27 18:07:18;0,176;0,860;0,016;0,207;0,900;227,30;50,00;959,222;255,711;'01_03_14_08_e1_00_09_01_f4_00_b0_00_10_00_cf_03_5c_00_0e_a2_f6_00_03_e6_df_;0
2020-09-27 18:08:19;0,195;0,856;0,023;0,228;1,000;227,60;50,00;959,225;255,318;'01_03_14_08_e4_00_0a_01_f4_00_c3_00_17_00_e4_03_58_00_0e_a2_f9_00_03_e5_56_;0
2020-09-27 18:09:26;0,177;0,859;0,017;0,209;0,900;228,70;50,00;959,229;199,913;'01_03_14_08_ef_00_09_01_f4_00_b1_00_11_00_d1_03_5b_00_0e_a2_fd_00_03_0c_e9_;0
2020-09-27 18:10:27;0,194;0,943;0,024;0,228;0,900;228,40;49,90;959,232;251,218;'01_03_14_08_ec_00_09_01_f3_00_c2_00_18_00_e4_03_af_00_0e_a3_00_00_03_d5_52_;0
2020-09-27 18:11:29;0,180;0,876;0,019;0,212;0,900;228,20;50,00;959,235;253,447;'01_03_14_08_ea_00_09_01_f4_00_b4_00_13_00_d4_03_6c_00_0e_a3_03_00_03_de_07_;0
2020-09-27 18:12:30;0,194;0,851;0,023;0,228;1,000;227,70;49,90;959,238;202,277;'01_03_14_08_e5_00_0a_01_f3_00_c2_00_17_00_e4_03_53_00_0e_a3_06_00_03_16_25_;0
2020-09-27 18:13:32;0,178;0,867;0,017;0,210;0,900;228,10;50,00;959,241;224,415;'01_03_14_08_e9_00_09_01_f4_00_b2_00_11_00_d2_03_63_00_0e_a3_09_00_03_6c_9f_;0
2020-09-27 18:14:38;0,195;0,856;0,023;0,228;1,000;227,70;50,00;959,245;235,684;'01_03_14_08_e5_00_0a_01_f4_00_c3_00_17_00_e4_03_58_00_0e_a3_0d_00_03_98_a4_;0
2020-09-27 18:15:40;0,176;0,854;0,017;0,208;0,900;228,80;50,00;959,248;253,223;'01_03_14_08_f0_00_09_01_f4_00_b0_00_11_00_d0_03_56_00_0e_a3_10_00_03_dd_27_;0
2020-09-27 18:16:42;0,195;0,851;0,024;0,229;1,000;229,00;50,00;959,251;200,273;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_18_00_e5_03_53_00_0e_a3_13_00_03_0e_51_;0
2020-09-27 18:17:43;0,177;0,861;0,017;0,209;0,900;228,30;50,00;959,255;244,689;'01_03_14_08_eb_00_09_01_f4_00_b1_00_11_00_d1_03_5d_00_0e_a3_17_00_03_bb_d1_;0
2020-09-27 18:19:35;0,197;0,865;0,019;0,241;1,000;227,70;50,00;959,260;233,412;'01_03_14_08_e5_00_0a_01_f4_00_c5_00_13_00_f1_03_61_00_0e_a3_1c_00_03_8f_c4_;0
2020-09-27 18:20:37;0,152;0,833;0,028;0,187;0,800;228,00;49,90;959,263;211,619;'01_03_14_08_e8_00_08_01_f3_00_98_00_1c_00_bb_03_41_00_0e_a3_1f_00_03_3a_a3_;0
2020-09-27 18:21:38;0,135;0,846;0,023;0,168;0,700;227,90;50,00;959,266;239,360;'01_03_14_08_e7_00_07_01_f4_00_87_00_17_00_a8_03_4e_00_0e_a3_22_00_03_a7_00_;0
2020-09-27 18:22:39;0,154;0,843;0,029;0,190;0,800;228,10;50,00;959,268;239,486;'01_03_14_08_e9_00_08_01_f4_00_9a_00_1d_00_be_03_4b_00_0e_a3_24_00_03_a7_7e_;0
2020-09-27 18:23:41;0,135;0,848;0,022;0,168;0,700;227,40;50,00;959,271;229,680;'01_03_14_08_e2_00_07_01_f4_00_87_00_16_00_a8_03_50_00_0e_a3_27_00_03_81_30_;0
2020-09-27 18:24:43;0,154;0,846;0,029;0,190;0,800;227,50;50,00;959,273;260,196;'01_03_14_08_e3_00_08_01_f4_00_9a_00_1d_00_be_03_4e_00_0e_a3_29_00_03_f8_64_;0
2020-09-27 18:25:49;0,135;0,848;0,022;0,167;0,700;227,30;50,00;959,276;259,398;'01_03_14_08_e1_00_07_01_f4_00_87_00_16_00_a7_03_50_00_0e_a3_2c_00_03_f5_46_;0
2020-09-27 18:26:51;0,159;0,874;0,031;0,196;0,800;227,40;50,00;959,279;220,484;'01_03_14_08_e2_00_08_01_f4_00_9f_00_1f_00_c4_03_6a_00_0e_a3_2f_00_03_5d_44_;0
2020-09-27 18:27:53;0,134;0,840;0,022;0,168;0,700;227,70;50,00;959,281;216,832;'01_03_14_08_e5_00_07_01_f4_00_86_00_16_00_a8_03_48_00_0e_a3_31_00_03_4f_00_;0
2020-09-27 18:29:00;0,160;0,874;0,031;0,197;0,800;228,60;50,00;959,283;251,836;'01_03_14_08_ee_00_08_01_f4_00_a0_00_1f_00_c5_03_6a_00_0e_a3_33_00_03_d7_bc_;0
2020-09-27 18:30:01;0,136;0,851;0,023;0,168;0,700;228,30;50,00;959,286;208,219;'01_03_14_08_eb_00_07_01_f4_00_88_00_17_00_a8_03_53_00_0e_a3_36_00_03_2d_5b_;0
2020-09-27 18:31:02;0,135;0,846;0,022;0,168;0,700;227,80;50,00;959,289;257,543;'01_03_14_08_e6_00_07_01_f4_00_87_00_16_00_a8_03_4e_00_0e_a3_39_00_03_ee_07_;0
2020-09-27 18:32:04;0,142;0,889;0,025;0,176;0,700;228,00;50,00;959,291;255,024;'01_03_14_08_e8_00_07_01_f4_00_8e_00_19_00_b0_03_79_00_0e_a3_3b_00_03_e4_30_;0
2020-09-27 18:33:05;0,135;0,851;0,022;0,167;0,700;226,40;50,00;959,293;198,362;'01_03_14_08_d8_00_07_01_f4_00_87_00_16_00_a7_03_53_00_0e_a3_3d_00_03_06_da_;0
2020-09-27 18:34:12;0,152;0,837;0,027;0,187;0,800;226,80;50,00;959,296;240,691;'01_03_14_08_dc_00_08_01_f4_00_98_00_1b_00_bb_03_45_00_0e_a3_40_00_03_ac_33_;0
2020-09-27 18:35:14;0,136;0,857;0,022;0,167;0,700;226,60;50,00;959,299;237,941;'01_03_14_08_da_00_07_01_f4_00_88_00_16_00_a7_03_59_00_0e_a3_43_00_03_a1_75_;0
2020-09-27 18:36:15;0,154;0,846;0,028;0,190;0,800;227,30;50,00;959,301;214,333;'01_03_14_08_e1_00_08_01_f4_00_9a_00_1c_00_be_03_4e_00_0e_a3_45_00_03_45_3d_;0
2020-09-27 18:37:16;0,136;0,857;0,022;0,168;0,700;226,50;50,00;959,304;251,139;'01_03_14_08_d9_00_07_01_f4_00_88_00_16_00_a8_03_59_00_0e_a3_48_00_03_d5_03_;0
2020-09-27 18:38:18;0,155;0,853;0,029;0,191;0,800;227,10;49,90;959,306;243,517;'01_03_14_08_df_00_08_01_f3_00_9b_00_1d_00_bf_03_55_00_0e_a3_4a_00_03_b7_3d_;0
2020-09-27 18:39:24;0,135;0,850;0,022;0,168;0,700;226,70;50,00;959,309;201,333;'01_03_14_08_db_00_07_01_f4_00_87_00_16_00_a8_03_52_00_0e_a3_4d_00_03_12_75_;0
2020-09-27 18:40:25;0,153;0,843;0,028;0,190;0,800;226,60;50,00;959,311;253,149;'01_03_14_08_da_00_08_01_f4_00_99_00_1c_00_be_03_4b_00_0e_a3_4f_00_03_dc_dd_;0
2020-09-27 18:41:26;0,135;0,849;0,022;0,169;0,700;227,10;49,90;959,313;219,921;'01_03_14_08_df_00_07_01_f3_00_87_00_16_00_a9_03_51_00_0e_a3_51_00_03_5b_11_;0
2020-09-27 18:42:27;0,151;0,832;0,027;0,187;0,800;226,80;50,00;959,316;240,952;'01_03_14_08_dc_00_08_01_f4_00_97_00_1b_00_bb_03_40_00_0e_a3_54_00_03_ad_38_;0
2020-09-27 18:43:29;0,135;0,852;0,022;0,169;0,700;226,30;49,90;959,319;199,793;'01_03_14_08_d7_00_07_01_f3_00_87_00_16_00_a9_03_54_00_0e_a3_57_00_03_0c_71_;0
2020-09-27 18:44:30;0,151;0,837;0,026;0,186;0,800;225,50;50,00;959,321;253,968;'01_03_14_08_cf_00_08_01_f4_00_97_00_1a_00_ba_03_45_00_0e_a3_59_00_03_e0_10_;0
2020-09-27 18:45:31;0,134;0,845;0,022;0,168;0,700;226,50;49,90;959,323;205,131;'01_03_14_08_d9_00_07_01_f3_00_86_00_16_00_a8_03_4d_00_0e_a3_5b_00_03_21_4b_;0
2020-09-27 18:46:37;0,153;0,853;0,027;0,190;0,800;224,20;49,90;959,326;198,925;'01_03_14_08_c2_00_08_01_f3_00_99_00_1b_00_be_03_55_00_0e_a3_5e_00_03_09_0d_;0
2020-09-27 18:47:38;0,134;0,856;0,020;0,166;0,700;223,50;49,90;959,328;242,735;'01_03_14_08_bb_00_07_01_f3_00_86_00_14_00_a6_03_58_00_0e_a3_60_00_03_b4_2f_;0
2020-09-27 18:48:40;0,152;0,837;0,028;0,188;0,800;227,00;49,90;959,331;220,935;'01_03_14_08_de_00_08_01_f3_00_98_00_1c_00_bc_03_45_00_0e_a3_63_00_03_5f_07_;0
2020-09-27 18:49:42;0,134;0,845;0,022;0,167;0,700;226,40;49,90;959,333;212,107;'01_03_14_08_d8_00_07_01_f3_00_86_00_16_00_a7_03_4d_00_0e_a3_65_00_03_3c_8b_;0
2020-09-27 18:50:43;0,154;0,851;0,028;0,189;0,800;226,10;49,90;959,336;259,571;'01_03_14_08_d5_00_08_01_f3_00_9a_00_1c_00_bd_03_53_00_0e_a3_68_00_03_f5_f3_;0
2020-09-27 18:51:44;0,135;0,853;0,021;0,168;0,700;226,00;49,90;959,338;248,813;'01_03_14_08_d4_00_07_01_f3_00_87_00_15_00_a8_03_55_00_0e_a3_6a_00_03_cb_ed_;0
2020-09-27 18:52:51;0,152;0,838;0,027;0,188;0,800;226,60;49,90;959,341;255,616;'01_03_14_08_da_00_08_01_f3_00_98_00_1b_00_bc_03_46_00_0e_a3_6d_00_03_e6_80_;0
2020-09-27 18:53:53;0,134;0,842;0,022;0,168;0,700;227,20;49,90;959,343;231,132;'01_03_14_08_e0_00_07_01_f3_00_86_00_16_00_a8_03_4a_00_0e_a3_6f_00_03_86_dc_;0
2020-09-27 18:54:54;0,158;0,868;0,030;0,194;0,800;227,30;49,90;959,346;200,141;'01_03_14_08_e1_00_08_01_f3_00_9e_00_1e_00_c2_03_64_00_0e_a3_72_00_03_0d_cd_;0
2020-09-27 18:55:55;0,135;0,849;0,021;0,168;0,700;227,10;49,90;959,348;215,054;'01_03_14_08_df_00_07_01_f3_00_87_00_15_00_a8_03_51_00_0e_a3_74_00_03_48_0e_;0
2020-09-27 18:56:56;0,159;0,876;0,030;0,194;0,800;226,80;49,90;959,351;259,876;'01_03_14_08_dc_00_08_01_f3_00_9f_00_1e_00_c2_03_6c_00_0e_a3_77_00_03_f7_24_;0
2020-09-27 18:57:58;0,134;0,842;0,022;0,167;0,700;227,30;49,90;959,353;203,540;'01_03_14_08_e1_00_07_01_f3_00_86_00_16_00_a7_03_4a_00_0e_a3_79_00_03_1b_14_;0
2020-09-27 18:59:04;0,134;0,848;0,023;0,166;0,700;225,70;50,00;959,356;242,110;'01_03_14_08_d1_00_07_01_f4_00_86_00_17_00_a6_03_50_00_0e_a3_7c_00_03_b1_be_;0
2020-09-27 19:00:06;0,134;0,838;0,021;0,166;0,700;228,40;50,00;959,358;200,110;'01_03_14_08_ec_00_07_01_f4_00_86_00_15_00_a6_03_46_00_0e_a3_7e_00_03_0d_ae_;0
2020-09-27 19:01:07;0,134;0,836;0,021;0,167;0,700;228,90;50,00;959,361;260,512;'01_03_14_08_f1_00_07_01_f4_00_86_00_15_00_a7_03_44_00_0e_a3_81_00_03_f9_a0_;0
2020-09-27 19:02:09;0,153;0,841;0,027;0,189;0,800;227,40;50,00;959,363;236,739;'01_03_14_08_e2_00_08_01_f4_00_99_00_1b_00_bd_03_49_00_0e_a3_83_00_03_9c_c3_;0
2020-09-27 19:03:10;0,135;0,847;0,021;0,168;0,700;227,60;50,00;959,366;244,191;'01_03_14_08_e4_00_07_01_f4_00_87_00_15_00_a8_03_4f_00_0e_a3_86_00_03_b9_df_;0
2020-09-27 19:04:11;0,153;0,837;0,028;0,189;0,800;228,30;50,00;959,368;255,208;'01_03_14_08_eb_00_08_01_f4_00_99_00_1c_00_bd_03_45_00_0e_a3_88_00_03_e4_e8_;0
2020-09-27 19:05:12;0,132;0,826;0,021;0,165;0,700;228,20;50,00;959,371;211,809;'01_03_14_08_ea_00_07_01_f4_00_84_00_15_00_a5_03_3a_00_0e_a3_8b_00_03_3b_61_;0
2020-09-27 19:06:18;0,149;0,817;0,027;0,184;0,800;227,80;50,00;959,373;252,587;'01_03_14_08_e6_00_08_01_f4_00_95_00_1b_00_b8_03_31_00_0e_a3_8d_00_03_da_ab_;0
2020-09-27 19:07:20;0,131;0,819;0,022;0,163;0,700;228,50;50,00;959,376;215,217;'01_03_14_08_ed_00_07_01_f4_00_83_00_16_00_a3_03_33_00_0e_a3_90_00_03_48_b1_;0
2020-09-27 19:08:21;0,148;0,817;0,028;0,183;0,800;226,30;49,90;959,378;231,314;'01_03_14_08_d7_00_08_01_f3_00_94_00_1c_00_b7_03_31_00_0e_a3_92_00_03_87_92_;0
2020-09-27 19:09:23;0,145;0,908;0,026;0,180;0,700;227,90;50,00;959,380;209,168;'01_03_14_08_e7_00_07_01_f4_00_91_00_1a_00_b4_03_8c_00_0e_a3_94_00_03_31_10_;0
2020-09-27 19:10:24;0,151;0,829;0,030;0,188;0,800;227,60;49,90;959,383;208,280;'01_03_14_08_e4_00_08_01_f3_00_97_00_1e_00_bc_03_3d_00_0e_a3_97_00_03_2d_98_;0
2020-09-27 19:11:31;0,132;0,826;0,022;0,165;0,700;228,10;50,00;959,385;249,956;'01_03_14_08_e9_00_07_01_f4_00_84_00_16_00_a5_03_3a_00_0e_a3_99_00_03_d0_64_;0
2020-09-27 19:12:32;0,152;0,833;0,028;0,188;0,800;228,00;50,00;959,388;240,249;'01_03_14_08_e8_00_08_01_f4_00_98_00_1c_00_bc_03_41_00_0e_a3_9c_00_03_aa_79_;0
2020-09-27 19:13:34;0,133;0,834;0,024;0,166;0,700;227,80;50,00;959,390;257,070;'01_03_14_08_e6_00_07_01_f4_00_85_00_18_00_a6_03_42_00_0e_a3_9e_00_03_ec_2e_;0
2020-09-27 19:14:35;0,153;0,839;0,030;0,189;0,800;227,70;50,00;959,393;227,249;'01_03_14_08_e5_00_08_01_f4_00_99_00_1e_00_bd_03_47_00_0e_a3_a1_00_03_77_b1_;0
2020-09-27 19:15:37;0,133;0,831;0,021;0,166;0,700;228,50;50,00;959,395;216,428;'01_03_14_08_ed_00_07_01_f4_00_85_00_15_00_a6_03_3f_00_0e_a3_a3_00_03_4d_6c_;0
2020-09-27 19:16:38;0,151;0,827;0,029;0,187;0,800;228,10;50,00;959,398;219,788;'01_03_14_08_e9_00_08_01_f4_00_97_00_1d_00_bb_03_3b_00_0e_a3_a6_00_03_5a_8c_;0
2020-09-27 19:17:39;0,132;0,829;0,023;0,165;0,700;227,40;50,00;959,400;218,546;'01_03_14_08_e2_00_07_01_f4_00_84_00_17_00_a5_03_3d_00_0e_a3_a8_00_03_55_b2_;0
2020-09-27 19:19:37;0,132;0,825;0,022;0,166;0,700;228,40;50,00;959,405;227,990;'01_03_14_08_ec_00_07_01_f4_00_84_00_16_00_a6_03_39_00_0e_a3_ad_00_03_7a_96_;0
2020-09-27 19:20:39;0,072;0,786;0,008;0,100;0,400;228,80;50,00;959,407;220,854;'01_03_14_08_f0_00_04_01_f4_00_48_00_08_00_64_03_12_00_0e_a3_af_00_03_5e_b6_;0
2020-09-27 19:21:41;0,071;0,777;0,010;0,101;0,400;228,40;49,90;959,408;214,726;'01_03_14_08_ec_00_04_01_f3_00_47_00_0a_00_65_03_09_00_0e_a3_b0_00_03_46_c6_;0
2020-09-27 19:22:43;0,072;0,786;0,008;0,101;0,400;228,80;49,90;959,409;226,338;'01_03_14_08_f0_00_04_01_f3_00_48_00_08_00_65_03_12_00_0e_a3_b1_00_03_74_22_;0
2020-09-27 19:23:43;0,072;0,788;0,010;0,102;0,400;228,20;50,00;959,410;255,346;'01_03_14_08_ea_00_04_01_f4_00_48_00_0a_00_66_03_14_00_0e_a3_b2_00_03_e5_72_;0
2020-09-27 19:24:44;0,072;0,790;0,010;0,101;0,400;227,70;50,00;959,412;222,550;'01_03_14_08_e5_00_04_01_f4_00_48_00_0a_00_65_03_16_00_0e_a3_b4_00_03_65_56_;0
2020-09-27 19:25:51;0,072;0,786;0,007;0,101;0,400;228,90;50,00;959,413;229,129;'01_03_14_08_f1_00_04_01_f4_00_48_00_07_00_65_03_12_00_0e_a3_b5_00_03_7f_09_;0
2020-09-27 19:26:52;0,072;0,790;0,007;0,101;0,400;227,70;50,00;959,414;261,946;'01_03_14_08_e5_00_04_01_f4_00_48_00_07_00_65_03_16_00_0e_a3_b6_00_03_ff_3a_;0
2020-09-27 19:27:53;0,072;0,789;0,007;0,100;0,400;227,90;50,00;959,416;252,369;'01_03_14_08_e7_00_04_01_f4_00_48_00_07_00_64_03_15_00_0e_a3_b8_00_03_d9_d1_;0
2020-09-27 19:28:56;0,072;0,788;0,007;0,101;0,400;228,30;50,00;959,417;230,928;'01_03_14_08_eb_00_04_01_f4_00_48_00_07_00_65_03_14_00_0e_a3_b9_00_03_86_10_;0
2020-09-27 19:30:02;0,072;0,787;0,008;0,102;0,400;228,50;50,00;959,418;240,828;'01_03_14_08_ed_00_04_01_f4_00_48_00_08_00_66_03_13_00_0e_a3_ba_00_03_ac_bc_;0
2020-09-27 19:31:04;0,072;0,787;0,008;0,101;0,400;228,50;49,90;959,419;241,294;'01_03_14_08_ed_00_04_01_f3_00_48_00_08_00_65_03_13_00_0e_a3_bb_00_03_ae_8e_;0
2020-09-27 19:32:05;0,072;0,788;0,008;0,102;0,400;228,30;50,00;959,421;254,773;'01_03_14_08_eb_00_04_01_f4_00_48_00_08_00_66_03_14_00_0e_a3_bd_00_03_e3_35_;0
2020-09-27 19:33:06;0,072;0,788;0,008;0,102;0,400;228,20;50,00;959,422;208,585;'01_03_14_08_ea_00_04_01_f4_00_48_00_08_00_66_03_14_00_0e_a3_be_00_03_2e_c9_;0
2020-09-27 19:34:07;0,072;0,788;0,008;0,101;0,400;228,40;50,00;959,423;254,833;'01_03_14_08_ec_00_04_01_f4_00_48_00_08_00_65_03_14_00_0e_a3_bf_00_03_e3_71_;0
2020-09-27 19:35:08;0,072;0,783;0,009;0,102;0,400;229,80;50,00;959,424;206,319;'01_03_14_08_fa_00_04_01_f4_00_48_00_09_00_66_03_0f_00_0e_a3_c0_00_03_25_ef_;0
2020-09-27 19:36:09;0,072;0,785;0,008;0,101;0,400;229,20;50,00;959,425;258,251;'01_03_14_08_f4_00_04_01_f4_00_48_00_08_00_65_03_11_00_0e_a3_c1_00_03_f0_cb_;0
2020-09-27 19:37:16;0,082;0,713;0,008;0,115;0,500;229,90;50,00;959,427;200,373;'01_03_14_08_fb_00_05_01_f4_00_52_00_08_00_73_02_c9_00_0e_a3_c3_00_03_0e_b5_;0
2020-09-27 19:38:17;0,078;0,845;0,009;0,110;0,400;230,60;50,00;959,428;246,921;'01_03_14_09_02_00_04_01_f4_00_4e_00_09_00_6e_03_4d_00_0e_a3_c4_00_03_c4_89_;0
2020-09-27 19:39:19;0,079;0,860;0,007;0,109;0,400;229,40;50,00;959,430;260,389;'01_03_14_08_f6_00_04_01_f4_00_4f_00_07_00_6d_03_5c_00_0e_a3_c6_00_03_f9_25_;0
2020-09-27 19:40:20;0,079;0,859;0,008;0,110;0,400;229,90;50,00;959,431;250,988;'01_03_14_08_fb_00_04_01_f4_00_4f_00_08_00_6e_03_5b_00_0e_a3_c7_00_03_d4_6c_;0
2020-09-27 19:41:21;0,078;0,848;0,008;0,109;0,400;229,80;50,00;959,432;226,594;'01_03_14_08_fa_00_04_01_f4_00_4e_00_08_00_6d_03_50_00_0e_a3_c8_00_03_75_22_;0
2020-09-27 19:42:23;0,078;0,846;0,008;0,109;0,400;230,30;50,00;959,434;255,535;'01_03_14_08_ff_00_04_01_f4_00_4e_00_08_00_6d_03_4e_00_0e_a3_ca_00_03_e6_2f_;0
2020-09-27 19:43:30;0,079;0,860;0,007;0,111;0,400;229,60;50,00;959,435;203,631;'01_03_14_08_f8_00_04_01_f4_00_4f_00_07_00_6f_03_5c_00_0e_a3_cb_00_03_1b_6f_;0
2020-09-27 19:44:31;0,078;0,852;0,007;0,110;0,400;228,80;50,00;959,436;249,374;'01_03_14_08_f0_00_04_01_f4_00_4e_00_07_00_6e_03_54_00_0e_a3_cc_00_03_ce_1e_;0
2020-09-27 19:45:32;0,078;0,851;0,008;0,110;0,400;228,90;50,00;959,438;201,974;'01_03_14_08_f1_00_04_01_f4_00_4e_00_08_00_6e_03_53_00_0e_a3_ce_00_03_14_f6_;0
2020-09-27 19:46:34;0,079;0,863;0,007;0,111;0,400;228,60;50,00;959,439;206,309;'01_03_14_08_ee_00_04_01_f4_00_4f_00_07_00_6f_03_5f_00_0e_a3_cf_00_03_25_e5_;0
2020-09-27 19:47:35;0,078;0,851;0,008;0,110;0,400;228,90;49,90;959,440;209,906;'01_03_14_08_f1_00_04_01_f3_00_4e_00_08_00_6e_03_53_00_0e_a3_d0_00_03_33_f2_;0
2020-09-27 19:48:37;0,079;0,860;0,008;0,111;0,400;229,60;49,90;959,442;245,182;'01_03_14_08_f8_00_04_01_f3_00_4f_00_08_00_6f_03_5c_00_0e_a3_d2_00_03_bd_be_;0
2020-09-27 19:49:43;0,079;0,863;0,007;0,110;0,400;228,80;50,00;959,443;214,937;'01_03_14_08_f0_00_04_01_f4_00_4f_00_07_00_6e_03_5f_00_0e_a3_d3_00_03_47_99_;0
2020-09-27 19:50:44;0,079;0,863;0,007;0,110;0,400;228,60;50,00;959,445;199,090;'01_03_14_08_ee_00_04_01_f4_00_4f_00_07_00_6e_03_5f_00_0e_a3_d5_00_03_09_b2_;0
2020-09-27 19:51:45;0,078;0,855;0,007;0,109;0,400;227,90;50,00;959,446;244,126;'01_03_14_08_e7_00_04_01_f4_00_4e_00_07_00_6d_03_57_00_0e_a3_d6_00_03_b9_9e_;0
2020-09-27 19:52:47;0,079;0,859;0,007;0,110;0,400;229,70;50,00;959,447;236,549;'01_03_14_08_f9_00_04_01_f4_00_4f_00_07_00_6e_03_5b_00_0e_a3_d7_00_03_9c_05_;0
2020-09-27 19:53:48;0,079;0,861;0,008;0,110;0,400;229,30;50,00;959,449;243,843;'01_03_14_08_f5_00_04_01_f4_00_4f_00_08_00_6e_03_5d_00_0e_a3_d9_00_03_b8_83_;0
2020-09-27 19:54:50;0,078;0,852;0,007;0,110;0,400;228,70;50,00;959,450;244,748;'01_03_14_08_ef_00_04_01_f4_00_4e_00_07_00_6e_03_54_00_0e_a3_da_00_03_bc_0c_;0
2020-09-27 19:55:56;0,078;0,848;0,007;0,110;0,400;229,90;50,00;959,451;237,055;'01_03_14_08_fb_00_04_01_f4_00_4e_00_07_00_6e_03_50_00_0e_a3_db_00_03_9d_ff_;0
2020-09-27 19:56:58;0,078;0,853;0,006;0,110;0,400;228,50;50,00;959,453;221,257;'01_03_14_08_ed_00_04_01_f4_00_4e_00_06_00_6e_03_55_00_0e_a3_dd_00_03_60_49_;0
2020-09-27 19:57:59;0,079;0,863;0,007;0,110;0,400;228,60;50,00;959,454;227,440;'01_03_14_08_ee_00_04_01_f4_00_4f_00_07_00_6e_03_5f_00_0e_a3_de_00_03_78_70_;0
2020-09-27 19:59:00;0,074;0,809;0,008;0,102;0,400;228,60;50,00;959,455;222,630;'01_03_14_08_ee_00_04_01_f4_00_4a_00_08_00_66_03_29_00_0e_a3_df_00_03_65_a6_;0
2020-09-27 20:00:02;0,074;0,810;0,008;0,103;0,400;228,20;50,00;959,457;248,778;'01_03_14_08_ea_00_04_01_f4_00_4a_00_08_00_67_03_2a_00_0e_a3_e1_00_03_cb_ca_;0
2020-09-27 20:01:09;0,071;0,777;0,008;0,099;0,400;228,20;49,90;959,458;216,967;'01_03_14_08_ea_00_04_01_f3_00_47_00_08_00_63_03_09_00_0e_a3_e2_00_03_4f_87_;0
2020-09-27 20:02:11;0,054;0,788;0,008;0,072;0,300;228,40;49,90;959,459;245,439;'01_03_14_08_ec_00_03_01_f3_00_36_00_08_00_48_03_14_00_0e_a3_e3_00_03_be_bf_;0
2020-09-27 20:03:12;0,054;0,787;0,008;0,072;0,300;228,60;50,00;959,460;214,788;'01_03_14_08_ee_00_03_01_f4_00_36_00_08_00_48_03_13_00_0e_a3_e4_00_03_47_04_;0
2020-09-27 20:04:13;0,055;0,800;0,009;0,072;0,300;229,00;50,00;959,461;246,824;'01_03_14_08_f2_00_03_01_f4_00_37_00_09_00_48_03_20_00_0e_a3_e5_00_03_c4_28_;0
