2020-06-19 18:06:21;0,075;0,822;0,009;0,101;0,400;228,00;50,00;662,541;173,199;'01_03_14_08_e8_00_04_01_f4_00_4b_00_09_00_65_03_36_00_0a_1c_0d_00_02_a4_8f_;0
2020-06-19 18:07:22;0,076;0,830;0,011;0,102;0,400;228,80;50,00;662,543;179,746;'01_03_14_08_f0_00_04_01_f4_00_4c_00_0b_00_66_03_3e_00_0a_1c_0f_00_02_be_22_;0
2020-06-19 18:08:24;0,076;0,827;0,011;0,103;0,400;229,50;50,00;662,544;156,160;'01_03_14_08_f7_00_04_01_f4_00_4c_00_0b_00_67_03_3b_00_0a_1c_10_00_02_62_00_;0
2020-06-19 18:09:25;0,076;0,825;0,013;0,104;0,400;230,20;50,00;662,545;168,165;'01_03_14_08_fe_00_04_01_f4_00_4c_00_0d_00_68_03_39_00_0a_1c_11_00_02_90_e5_;0
2020-06-19 18:10:26;0,076;0,825;0,013;0,104;0,400;230,20;50,00;662,547;143,653;'01_03_14_08_fe_00_04_01_f4_00_4c_00_0d_00_68_03_39_00_0a_1c_13_00_02_31_25_;0
2020-06-19 18:11:33;0,076;0,828;0,012;0,103;0,400;229,40;50,00;662,548;160,393;'01_03_14_08_f6_00_04_01_f4_00_4c_00_0c_00_67_03_3c_00_0a_1c_14_00_02_72_89_;0
2020-06-19 18:12:34;0,076;0,826;0,012;0,102;0,400;229,90;49,90;662,549;139,638;'01_03_14_08_fb_00_04_01_f3_00_4c_00_0c_00_66_03_3a_00_0a_1c_15_00_02_21_76_;0
2020-06-19 18:13:36;0,076;0,825;0,012;0,103;0,400;230,30;50,00;662,551;133,140;'01_03_14_08_ff_00_04_01_f4_00_4c_00_0c_00_67_03_39_00_0a_1c_17_00_02_08_14_;0
2020-06-19 18:14:37;0,076;0,822;0,013;0,103;0,400;230,90;49,90;662,552;152,052;'01_03_14_09_05_00_04_01_f3_00_4c_00_0d_00_67_03_36_00_0a_1c_18_00_02_51_f4_;0
2020-06-19 18:15:44;0,076;0,823;0,013;0,103;0,400;230,60;50,00;662,553;189,058;'01_03_14_09_02_00_04_01_f4_00_4c_00_0d_00_67_03_37_00_0a_1c_19_00_02_e2_82_;0
2020-06-19 18:16:45;0,076;0,822;0,014;0,103;0,400;231,00;50,00;662,555;175,606;'01_03_14_09_06_00_04_01_f4_00_4c_00_0e_00_67_03_36_00_0a_1c_1b_00_02_ad_f6_;0
2020-06-19 18:17:46;0,076;0,823;0,013;0,104;0,400;230,70;50,00;662,556;167,567;'01_03_14_09_03_00_04_01_f4_00_4c_00_0d_00_68_03_37_00_0a_1c_1c_00_02_8e_8f_;0
2020-06-19 18:18:47;0,076;0,821;0,013;0,103;0,400;231,20;50,00;662,557;138,074;'01_03_14_09_08_00_04_01_f4_00_4c_00_0d_00_67_03_35_00_0a_1c_1d_00_02_1b_5a_;0
2020-06-19 18:19:49;0,164;0,887;0,039;0,198;0,800;231,00;50,00;662,559;158,162;'01_03_14_09_06_00_08_01_f4_00_a4_00_27_00_c6_03_77_00_0a_1c_1f_00_02_69_d2_;0
2020-06-19 18:20:50;0,139;0,864;0,029;0,169;0,700;229,80;50,00;662,562;174,908;'01_03_14_08_fa_00_07_01_f4_00_8b_00_1d_00_a9_03_60_00_0a_1c_22_00_02_ab_3c_;0
2020-06-19 18:21:51;0,139;0,866;0,029;0,169;0,700;229,20;50,00;662,564;131,604;'01_03_14_08_f4_00_07_01_f4_00_8b_00_1d_00_a9_03_62_00_0a_1c_24_00_02_02_14_;0
2020-06-19 18:22:58;0,139;0,871;0,028;0,169;0,700;227,90;49,90;662,567;156,781;'01_03_14_08_e7_00_07_01_f3_00_8b_00_1c_00_a9_03_67_00_0a_1c_27_00_02_64_6d_;0
2020-06-19 18:24:00;0,162;0,883;0,029;0,191;0,800;229,10;49,90;662,570;139,674;'01_03_14_08_f3_00_08_01_f3_00_a2_00_1d_00_bf_03_73_00_0a_1c_2a_00_02_21_9a_;0
2020-06-19 18:25:01;0,151;0,939;0,026;0,179;0,700;229,70;50,00;662,573;140,287;'01_03_14_08_f9_00_07_01_f4_00_97_00_1a_00_b3_03_ab_00_0a_1c_2d_00_02_23_ff_;0
2020-06-19 18:26:02;0,151;0,941;0,026;0,179;0,700;229,20;50,00;662,576;195,412;'01_03_14_08_f4_00_07_01_f4_00_97_00_1a_00_b3_03_ad_00_0a_1c_30_00_02_fb_54_;0
2020-06-19 18:27:04;0,156;0,847;0,028;0,185;0,800;230,10;50,00;662,578;133,207;'01_03_14_08_fd_00_08_01_f4_00_9c_00_1c_00_b9_03_4f_00_0a_1c_32_00_02_08_57_;0
2020-06-19 18:28:05;0,154;0,957;0,028;0,182;0,700;229,80;50,00;662,581;172,776;'01_03_14_08_fa_00_07_01_f4_00_9a_00_1c_00_b6_03_bd_00_0a_1c_35_00_02_a2_e8_;0
2020-06-19 18:29:06;0,176;0,849;0,036;0,209;0,900;230,10;49,90;662,584;177,352;'01_03_14_08_fd_00_09_01_f3_00_b0_00_24_00_d1_03_51_00_0a_1c_38_00_02_b4_c8_;0
2020-06-19 18:30:02;0,156;0,846;0,028;0,186;0,800;230,40;50,00;662,586;191,948;'01_03_14_09_00_00_08_01_f4_00_9c_00_1c_00_ba_03_4e_00_0a_1c_3a_00_02_ed_cc_;0
2020-06-19 18:31:04;0,168;0,914;0,032;0,199;0,800;229,60;50,00;662,589;155,411;'01_03_14_08_f8_00_08_01_f4_00_a8_00_20_00_c7_03_92_00_0a_1c_3d_00_02_5f_13_;0
2020-06-19 18:32:06;0,175;0,849;0,034;0,207;0,900;229,00;50,00;662,592;168,305;'01_03_14_08_f2_00_09_01_f4_00_af_00_22_00_cf_03_51_00_0a_1c_40_00_02_91_71_;0
2020-06-19 18:33:07;0,168;0,916;0,032;0,199;0,800;229,10;50,00;662,595;196,398;'01_03_14_08_f3_00_08_01_f4_00_a8_00_20_00_c7_03_94_00_0a_1c_43_00_02_ff_2e_;0
2020-06-19 18:34:09;0,151;0,941;0,026;0,179;0,700;229,20;50,00;662,597;191,118;'01_03_14_08_f4_00_07_01_f4_00_97_00_1a_00_b3_03_ad_00_0a_1c_45_00_02_ea_8e_;0
2020-06-19 18:35:14;0,175;0,845;0,035;0,207;0,900;230,10;50,00;662,600;171,675;'01_03_14_08_fd_00_09_01_f4_00_af_00_23_00_cf_03_4d_00_0a_1c_48_00_02_9e_9b_;0
2020-06-19 18:36:16;0,168;0,915;0,032;0,199;0,800;229,40;50,00;662,603;181,472;'01_03_14_08_f6_00_08_01_f4_00_a8_00_20_00_c7_03_93_00_0a_1c_4b_00_02_c4_e0_;0
2020-06-19 18:37:17;0,170;0,926;0,033;0,201;0,800;229,30;49,90;662,606;148,665;'01_03_14_08_f5_00_08_01_f3_00_aa_00_21_00_c9_03_9e_00_0a_1c_4e_00_02_44_b9_;0
2020-06-19 18:38:18;0,164;0,892;0,034;0,195;0,800;229,70;49,90;662,609;181,066;'01_03_14_08_f9_00_08_01_f3_00_a4_00_22_00_c3_03_7c_00_0a_1c_51_00_02_c3_4a_;0
2020-06-19 18:39:25;0,181;0,877;0,039;0,215;0,900;229,20;50,00;662,612;145,576;'01_03_14_08_f4_00_09_01_f4_00_b5_00_27_00_d7_03_6d_00_0a_1c_54_00_02_38_a8_;0
2020-06-19 18:40:26;0,165;0,893;0,035;0,197;0,800;230,80;49,90;662,615;163,391;'01_03_14_09_04_00_08_01_f3_00_a5_00_23_00_c5_03_7d_00_0a_1c_57_00_02_7e_3f_;0
2020-06-19 18:41:27;0,190;0,917;0,038;0,228;0,900;230,10;50,00;662,618;172,479;'01_03_14_08_fd_00_09_01_f4_00_be_00_26_00_e4_03_95_00_0a_1c_5a_00_02_a1_bf_;0
2020-06-19 18:42:28;0,176;0,852;0,033;0,214;0,900;229,50;50,00;662,621;137,968;'01_03_14_08_f7_00_09_01_f4_00_b0_00_21_00_d6_03_54_00_0a_1c_5d_00_02_1a_f0_;0
2020-06-19 18:43:30;0,193;0,843;0,038;0,232;1,000;228,90;50,00;662,624;172,577;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_26_00_e8_03_4b_00_0a_1c_60_00_02_a2_21_;0
2020-06-19 18:44:32;0,176;0,853;0,032;0,213;0,900;229,10;50,00;662,627;166,592;'01_03_14_08_f3_00_09_01_f4_00_b0_00_20_00_d5_03_55_00_0a_1c_63_00_02_8a_c0_;0
2020-06-19 18:45:38;0,194;0,843;0,039;0,232;1,000;230,00;49,90;662,631;162,672;'01_03_14_08_fc_00_0a_01_f3_00_c2_00_27_00_e8_03_4b_00_0a_1c_67_00_02_7b_70_;0
2020-06-19 18:46:39;0,179;0,864;0,034;0,216;0,900;230,00;50,00;662,634;147,007;'01_03_14_08_fc_00_09_01_f4_00_b3_00_22_00_d8_03_60_00_0a_1c_6a_00_02_3e_3f_;0
2020-06-19 18:47:40;0,197;0,858;0,040;0,236;1,000;229,60;50,00;662,637;189,906;'01_03_14_08_f8_00_0a_01_f4_00_c5_00_28_00_ec_03_5a_00_0a_1c_6d_00_02_e5_d2_;0
2020-06-19 18:48:41;0,184;0,889;0,036;0,222;0,900;229,90;50,00;662,640;134,638;'01_03_14_08_fb_00_09_01_f4_00_b8_00_24_00_de_03_79_00_0a_1c_70_00_02_0d_ee_;0
2020-06-19 18:49:43;0,196;0,855;0,040;0,236;1,000;229,10;50,00;662,643;196,016;'01_03_14_08_f3_00_0a_01_f4_00_c4_00_28_00_ec_03_57_00_0a_1c_73_00_02_fd_b0_;0
2020-06-19 18:50:44;0,169;0,920;0,031;0,206;0,800;229,40;49,90;662,646;134,955;'01_03_14_08_f6_00_08_01_f3_00_a9_00_1f_00_ce_03_98_00_0a_1c_76_00_02_0f_2b_;0
2020-06-19 18:51:46;0,170;0,824;0,031;0,206;0,900;229,20;49,90;662,649;176,841;'01_03_14_08_f4_00_09_01_f3_00_aa_00_1f_00_ce_03_38_00_0a_1c_79_00_02_b2_c9_;0
2020-06-19 18:52:47;0,169;0,823;0,029;0,205;0,900;228,10;50,00;662,652;191,023;'01_03_14_08_e9_00_09_01_f4_00_a9_00_1d_00_cd_03_37_00_0a_1c_7c_00_02_ea_2f_;0
2020-06-19 18:53:53;0,170;0,827;0,030;0,207;0,900;228,30;50,00;662,656;166,976;'01_03_14_08_eb_00_09_01_f4_00_aa_00_1e_00_cf_03_3b_00_0a_1c_80_00_02_8c_40_;0
2020-06-19 18:54:54;0,171;0,832;0,030;0,207;0,900;228,30;49,90;662,659;193,220;'01_03_14_08_eb_00_09_01_f3_00_ab_00_1e_00_cf_03_40_00_0a_1c_83_00_02_f2_c4_;0
2020-06-19 18:55:55;0,174;0,844;0,031;0,211;0,900;228,80;50,00;662,662;170,776;'01_03_14_08_f0_00_09_01_f4_00_ae_00_1f_00_d3_03_4c_00_0a_1c_86_00_02_9b_18_;0
2020-06-19 18:56:57;0,174;0,843;0,032;0,211;0,900;229,10;50,00;662,665;153,227;'01_03_14_08_f3_00_09_01_f4_00_ae_00_20_00_d3_03_4b_00_0a_1c_89_00_02_56_8b_;0
2020-06-19 18:57:58;0,178;0,863;0,033;0,215;0,900;229,00;50,00;662,668;144,919;'01_03_14_08_f2_00_09_01_f4_00_b2_00_21_00_d7_03_5f_00_0a_1c_8c_00_02_36_17_;0
2020-06-19 18:59:00;0,174;0,848;0,031;0,211;0,900;227,90;50,00;662,671;190,316;'01_03_14_08_e7_00_09_01_f4_00_ae_00_1f_00_d3_03_50_00_0a_1c_8f_00_02_e7_6c_;0
2020-06-19 19:00:07;0,170;0,829;0,028;0,206;0,900;227,60;50,00;662,674;138,104;'01_03_14_08_e4_00_09_01_f4_00_aa_00_1c_00_ce_03_3d_00_0a_1c_92_00_02_1b_78_;0
2020-06-19 19:01:08;0,188;0,914;0,035;0,227;0,900;228,30;50,00;662,678;158,645;'01_03_14_08_eb_00_09_01_f4_00_bc_00_23_00_e3_03_92_00_0a_1c_96_00_02_6b_b5_;0
2020-06-19 19:02:09;0,194;0,850;0,037;0,234;1,000;228,10;50,00;662,681;184,212;'01_03_14_08_e9_00_0a_01_f4_00_c2_00_25_00_ea_03_52_00_0a_1c_99_00_02_cf_94_;0
2020-06-19 19:03:11;0,198;0,872;0,038;0,238;1,000;227,00;50,00;662,684;167,142;'01_03_14_08_de_00_0a_01_f4_00_c6_00_26_00_ee_03_68_00_0a_1c_9c_00_02_8c_e6_;0
2020-06-19 19:04:17;0,191;0,844;0,036;0,229;1,000;226,10;50,00;662,688;152,764;'01_03_14_08_d5_00_0a_01_f4_00_bf_00_24_00_e5_03_4c_00_0a_1c_a0_00_02_54_bc_;0
2020-06-19 19:05:18;0,189;0,837;0,033;0,227;1,000;225,60;50,00;662,691;183,390;'01_03_14_08_d0_00_0a_01_f4_00_bd_00_21_00_e3_03_45_00_0a_1c_a3_00_02_cc_5e_;0
2020-06-19 19:06:20;0,174;0,854;0,030;0,210;0,900;226,20;50,00;662,694;142,128;'01_03_14_08_d6_00_09_01_f4_00_ae_00_1e_00_d2_03_56_00_0a_1c_a6_00_02_2b_30_;0
2020-06-19 19:07:21;0,189;0,922;0,035;0,227;0,900;227,70;50,00;662,697;178,705;'01_03_14_08_e5_00_09_01_f4_00_bd_00_23_00_e3_03_9a_00_0a_1c_a9_00_02_ba_11_;0
2020-06-19 19:08:23;0,174;0,852;0,029;0,210;0,900;226,70;50,00;662,700;133,403;'01_03_14_08_db_00_09_01_f4_00_ae_00_1d_00_d2_03_54_00_0a_1c_ac_00_02_09_1b_;0
2020-06-19 19:09:25;0,188;0,834;0,034;0,226;1,000;225,30;49,90;662,703;186,276;'01_03_14_08_cd_00_0a_01_f3_00_bc_00_22_00_e2_03_42_00_0a_1c_af_00_02_d7_a4_;0
2020-06-19 19:10:31;0,173;0,847;0,030;0,209;0,900;226,80;50,00;662,707;145,631;'01_03_14_08_dc_00_09_01_f4_00_ad_00_1e_00_d1_03_4f_00_0a_1c_b3_00_02_38_df_;0
2020-06-19 19:11:32;0,193;0,852;0,037;0,232;1,000;226,40;50,00;662,710;194,054;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_25_00_e8_03_54_00_0a_1c_b6_00_02_f6_06_;0
2020-06-19 19:12:34;0,171;0,837;0,029;0,207;0,900;226,90;50,00;662,713;133,123;'01_03_14_08_dd_00_09_01_f4_00_ab_00_1d_00_cf_03_45_00_0a_1c_b9_00_02_08_03_;0
2020-06-19 19:13:35;0,189;0,829;0,035;0,228;1,000;227,80;50,00;662,716;192,411;'01_03_14_08_e6_00_0a_01_f4_00_bd_00_23_00_e4_03_3d_00_0a_1c_bc_00_02_ef_9b_;0
2020-06-19 19:14:36;0,171;0,837;0,029;0,207;0,900;226,90;50,00;662,719;190,466;'01_03_14_08_dd_00_09_01_f4_00_ab_00_1d_00_cf_03_45_00_0a_1c_bf_00_02_e8_02_;0
2020-06-19 19:15:42;0,189;0,921;0,036;0,227;0,900;228,00;50,00;662,722;183,316;'01_03_14_08_e8_00_09_01_f4_00_bd_00_24_00_e3_03_99_00_0a_1c_c2_00_02_cc_14_;0
2020-06-19 19:16:43;0,179;0,871;0,033;0,216;0,900;228,20;50,00;662,725;146,385;'01_03_14_08_ea_00_09_01_f4_00_b3_00_21_00_d8_03_67_00_0a_1c_c5_00_02_3b_d1_;0
2020-06-19 19:17:44;0,183;0,891;0,035;0,221;0,900;228,20;50,00;662,728;150,975;'01_03_14_08_ea_00_09_01_f4_00_b7_00_23_00_dd_03_7b_00_0a_1c_c8_00_02_4d_bf_;0
2020-06-19 19:18:46;0,178;0,865;0,032;0,215;0,900;228,40;50,00;662,731;193,303;'01_03_14_08_ec_00_09_01_f4_00_b2_00_20_00_d7_03_61_00_0a_1c_cb_00_02_f3_17_;0
2020-06-19 19:19:47;0,190;0,832;0,036;0,228;1,000;228,10;50,00;662,734;174,629;'01_03_14_08_e9_00_0a_01_f4_00_be_00_24_00_e4_03_40_00_0a_1c_ce_00_02_aa_25_;0
2020-06-19 19:20:54;0,185;0,900;0,034;0,222;0,900;228,30;50,00;662,738;153,609;'01_03_14_08_eb_00_09_01_f4_00_b9_00_22_00_de_03_84_00_0a_1c_d2_00_02_58_09_;0
2020-06-19 19:21:56;0,201;0,878;0,042;0,241;1,000;228,80;50,00;662,741;163,185;'01_03_14_08_f0_00_0a_01_f4_00_c9_00_2a_00_f1_03_6e_00_0a_1c_d5_00_02_7d_71_;0
2020-06-19 19:22:57;0,186;0,903;0,036;0,224;0,900;228,70;50,00;662,745;190,673;'01_03_14_08_ef_00_09_01_f4_00_ba_00_24_00_e0_03_87_00_0a_1c_d9_00_02_e8_d1_;0
2020-06-19 19:23:58;0,191;0,835;0,038;0,230;1,000;228,60;50,00;662,748;171,021;'01_03_14_08_ee_00_0a_01_f4_00_bf_00_26_00_e6_03_43_00_0a_1c_dc_00_02_9c_0d_;0
2020-06-19 19:25:00;0,178;0,864;0,032;0,215;0,900;228,70;50,00;662,751;190,359;'01_03_14_08_ef_00_09_01_f4_00_b2_00_20_00_d7_03_60_00_0a_1c_df_00_02_e7_97_;0
2020-06-19 19:26:06;0,178;0,866;0,033;0,215;0,900;228,20;50,00;662,754;171,435;'01_03_14_08_ea_00_09_01_f4_00_b2_00_21_00_d7_03_62_00_0a_1c_e2_00_02_9d_ab_;0
2020-06-19 19:27:08;0,191;0,839;0,037;0,230;1,000;227,60;50,00;662,758;159,069;'01_03_14_08_e4_00_0a_01_f4_00_bf_00_25_00_e6_03_47_00_0a_1c_e6_00_02_6d_5d_;0
2020-06-19 19:28:09;0,193;0,847;0,040;0,233;1,000;227,60;50,00;662,761;132,988;'01_03_14_08_e4_00_0a_01_f4_00_c1_00_28_00_e9_03_4f_00_0a_1c_e9_00_02_07_7c_;0
2020-06-19 19:29:11;0,191;0,837;0,040;0,231;1,000;228,10;50,00;662,764;161,294;'01_03_14_08_e9_00_0a_01_f4_00_bf_00_28_00_e7_03_45_00_0a_1c_ec_00_02_76_0e_;0
2020-06-19 19:30:12;0,193;0,843;0,041;0,233;1,000;228,70;50,00;662,767;131,172;'01_03_14_08_ef_00_0a_01_f4_00_c1_00_29_00_e9_03_4b_00_0a_1c_ef_00_02_00_64_;0
2020-06-19 19:31:11;0,187;0,904;0,039;0,226;0,900;229,70;50,00;662,770;147,255;'01_03_14_08_f9_00_09_01_f4_00_bb_00_27_00_e2_03_88_00_0a_1c_f2_00_02_3f_37_;0
2020-06-19 19:32:13;0,184;0,890;0,038;0,223;0,900;229,70;50,00;662,773;151,703;'01_03_14_08_f9_00_09_01_f4_00_b8_00_26_00_df_03_7a_00_0a_1c_f5_00_02_50_97_;0
2020-06-19 19:33:14;0,186;0,900;0,039;0,225;0,900;229,60;50,00;662,776;194,744;'01_03_14_08_f8_00_09_01_f4_00_ba_00_27_00_e1_03_84_00_0a_1c_f8_00_02_f8_b8_;0
2020-06-19 19:34:15;0,186;0,903;0,038;0,224;0,900;228,80;50,00;662,780;156,020;'01_03_14_08_f0_00_09_01_f4_00_ba_00_26_00_e0_03_87_00_0a_1c_fc_00_02_61_74_;0
2020-06-19 19:35:23;0,190;0,830;0,040;0,229;1,000;228,70;49,90;662,783;170,151;'01_03_14_08_ef_00_0a_01_f3_00_be_00_28_00_e5_03_3e_00_0a_1c_ff_00_02_98_a7_;0
2020-06-19 19:36:24;0,172;0,834;0,033;0,209;0,900;228,90;50,00;662,786;187,707;'01_03_14_08_f1_00_09_01_f4_00_ac_00_21_00_d1_03_42_00_0a_1d_02_00_02_dd_3b_;0
2020-06-19 19:37:26;0,186;0,904;0,037;0,224;0,900;228,50;50,00;662,789;174,739;'01_03_14_08_ed_00_09_01_f4_00_ba_00_25_00_e0_03_88_00_0a_1d_05_00_02_aa_93_;0
2020-06-19 19:38:33;0,180;0,876;0,036;0,217;0,900;228,30;50,00;662,792;146,421;'01_03_14_08_eb_00_09_01_f4_00_b4_00_24_00_d9_03_6c_00_0a_1d_08_00_02_3b_f5_;0
2020-06-19 19:39:35;0,190;0,832;0,040;0,229;1,000;228,30;50,00;662,796;147,805;'01_03_14_08_eb_00_0a_01_f4_00_be_00_28_00_e5_03_40_00_0a_1d_0c_00_02_41_5d_;0
2020-06-19 19:40:35;0,177;0,858;0,035;0,215;0,900;229,00;50,00;662,799;171,384;'01_03_14_08_f2_00_09_01_f4_00_b1_00_23_00_d7_03_5a_00_0a_1d_0f_00_02_9d_78_;0
2020-06-19 19:41:36;0,188;0,912;0,038;0,227;0,900;228,80;50,00;662,802;162,442;'01_03_14_08_f0_00_09_01_f4_00_bc_00_26_00_e3_03_90_00_0a_1d_12_00_02_7a_8a_;0
2020-06-19 19:42:38;0,175;0,851;0,034;0,212;0,900;228,30;50,00;662,805;132,851;'01_03_14_08_eb_00_09_01_f4_00_af_00_22_00_d4_03_53_00_0a_1d_15_00_02_06_f3_;0
2020-06-19 19:43:39;0,195;0,853;0,041;0,236;1,000;228,50;50,00;662,808;135,105;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_29_00_ec_03_55_00_0a_1d_18_00_02_0f_c1_;0
2020-06-19 19:44:41;0,174;0,845;0,034;0,210;0,900;228,60;49,90;662,811;146,398;'01_03_14_08_ee_00_09_01_f3_00_ae_00_22_00_d2_03_4d_00_0a_1d_1b_00_02_3b_de_;0
2020-06-19 19:45:51;0,187;0,907;0,039;0,225;0,900;228,90;50,00;662,814;146,095;'01_03_14_08_f1_00_09_01_f4_00_bb_00_27_00_e1_03_8b_00_0a_1d_1e_00_02_3a_af_;0
2020-06-19 19:46:49;0,190;0,831;0,040;0,229;1,000;228,60;50,00;662,818;156,511;'01_03_14_08_ee_00_0a_01_f4_00_be_00_28_00_e5_03_3f_00_0a_1d_22_00_02_63_5f_;0
2020-06-19 19:47:51;0,190;0,831;0,039;0,229;1,000;228,50;50,00;662,821;173,774;'01_03_14_08_ed_00_0a_01_f4_00_be_00_27_00_e5_03_3f_00_0a_1d_25_00_02_a6_ce_;0
2020-06-19 19:48:52;0,176;0,854;0,034;0,213;0,900;228,80;50,00;662,824;165,846;'01_03_14_08_f0_00_09_01_f4_00_b0_00_22_00_d5_03_56_00_0a_1d_28_00_02_87_d6_;0
2020-06-19 19:49:53;0,187;0,908;0,039;0,226;0,900;228,70;50,00;662,827;190,139;'01_03_14_08_ef_00_09_01_f4_00_bb_00_27_00_e2_03_8c_00_0a_1d_2b_00_02_e6_bb_;0
2020-06-19 19:50:55;0,176;0,853;0,035;0,214;0,900;229,00;50,00;662,830;146,787;'01_03_14_08_f2_00_09_01_f4_00_b0_00_23_00_d6_03_55_00_0a_1d_2e_00_02_3d_63_;0
2020-06-19 19:52:02;0,178;0,861;0,036;0,215;0,900;229,50;50,00;662,834;174,351;'01_03_14_08_f7_00_09_01_f4_00_b2_00_24_00_d7_03_5d_00_0a_1d_32_00_02_a9_0f_;0
2020-06-19 19:53:03;0,179;0,867;0,036;0,216;0,900;229,20;50,00;662,837;180,280;'01_03_14_08_f4_00_09_01_f4_00_b3_00_24_00_d8_03_63_00_0a_1d_35_00_02_c0_38_;0
2020-06-19 19:54:05;0,181;0,877;0,036;0,219;0,900;229,10;50,00;662,840;136,825;'01_03_14_08_f3_00_09_01_f4_00_b5_00_24_00_db_03_6d_00_0a_1d_38_00_02_16_79_;0
2020-06-19 19:55:07;0,188;0,912;0,039;0,227;0,900;229,00;50,00;662,843;185,862;'01_03_14_08_f2_00_09_01_f4_00_bc_00_27_00_e3_03_90_00_0a_1d_3b_00_02_d6_06_;0
2020-06-19 19:56:08;0,179;0,868;0,036;0,216;0,900;228,90;50,00;662,846;134,134;'01_03_14_08_f1_00_09_01_f4_00_b3_00_24_00_d8_03_64_00_0a_1d_3e_00_02_0b_f6_;0
2020-06-19 19:57:10;0,186;0,902;0,038;0,224;0,900;229,10;50,00;662,849;173,096;'01_03_14_08_f3_00_09_01_f4_00_ba_00_26_00_e0_03_86_00_0a_1d_41_00_02_a4_28_;0
2020-06-19 19:58:17;0,175;0,851;0,033;0,211;0,900;228,40;50,00;662,853;170,722;'01_03_14_08_ec_00_09_01_f4_00_af_00_21_00_d3_03_53_00_0a_1d_45_00_02_9a_e2_;0
2020-06-19 19:59:19;0,187;0,910;0,037;0,224;0,900;228,30;50,00;662,856;185,997;'01_03_14_08_eb_00_09_01_f4_00_bb_00_25_00_e0_03_8e_00_0a_1d_48_00_02_d6_8d_;0
2020-06-19 20:00:19;0,174;0,845;0,033;0,210;0,900;228,70;50,00;662,859;151,157;'01_03_14_08_ef_00_09_01_f4_00_ae_00_21_00_d2_03_4d_00_0a_1d_4b_00_02_4e_75_;0
2020-06-19 20:01:21;0,187;0,908;0,038;0,225;0,900;228,80;50,00;662,862;161,150;'01_03_14_08_f0_00_09_01_f4_00_bb_00_26_00_e1_03_8c_00_0a_1d_4e_00_02_75_7e_;0
2020-06-19 20:02:22;0,174;0,844;0,034;0,210;0,900;228,80;50,00;662,865;189,408;'01_03_14_08_f0_00_09_01_f4_00_ae_00_22_00_d2_03_4c_00_0a_1d_51_00_02_e3_e0_;0
2020-06-19 20:03:23;0,189;0,917;0,039;0,227;0,900;228,90;50,00;662,868;194,014;'01_03_14_08_f1_00_09_01_f4_00_bd_00_27_00_e3_03_95_00_0a_1d_54_00_02_f5_de_;0
2020-06-19 20:04:30;0,172;0,834;0,033;0,208;0,900;229,10;50,00;662,872;166,144;'01_03_14_08_f3_00_09_01_f4_00_ac_00_21_00_d0_03_42_00_0a_1d_58_00_02_89_00_;0
2020-06-19 20:05:31;0,185;0,901;0,038;0,223;0,900;228,00;50,00;662,875;181,307;'01_03_14_08_e8_00_09_01_f4_00_b9_00_26_00_df_03_85_00_0a_1d_5b_00_02_c4_3b_;0
2020-06-19 20:06:33;0,176;0,856;0,033;0,212;0,900;228,40;50,00;662,878;154,762;'01_03_14_08_ec_00_09_01_f4_00_b0_00_21_00_d4_03_58_00_0a_1d_5e_00_02_5c_8a_;0
2020-06-19 20:07:34;0,192;0,840;0,041;0,231;1,000;228,40;50,00;662,881;153,622;'01_03_14_08_ec_00_0a_01_f4_00_c0_00_29_00_e7_03_48_00_0a_1d_61_00_02_58_16_;0
2020-06-19 20:08:41;0,176;0,854;0,034;0,212;0,900;228,80;50,00;662,884;150,417;'01_03_14_08_f0_00_09_01_f4_00_b0_00_22_00_d4_03_56_00_0a_1d_64_00_02_4b_91_;0
2020-06-19 20:09:43;0,189;0,917;0,039;0,227;0,900;228,90;50,00;662,887;132,561;'01_03_14_08_f1_00_09_01_f4_00_bd_00_27_00_e3_03_95_00_0a_1d_67_00_02_05_d1_;0
2020-06-19 20:10:45;0,175;0,847;0,034;0,212;0,900;229,40;50,00;662,891;151,876;'01_03_14_08_f6_00_09_01_f4_00_af_00_22_00_d4_03_4f_00_0a_1d_6b_00_02_51_44_;0
2020-06-19 20:11:46;0,172;0,834;0,033;0,207;0,900;229,00;50,00;662,894;186,562;'01_03_14_08_f2_00_09_01_f4_00_ac_00_21_00_cf_03_42_00_0a_1d_6e_00_02_d8_c2_;0
2020-06-19 20:12:53;0,169;0,924;0,031;0,204;0,800;228,60;50,00;662,897;164,374;'01_03_14_08_ee_00_08_01_f4_00_a9_00_1f_00_cc_03_9c_00_0a_1d_71_00_02_82_16_;0
2020-06-19 20:13:54;0,171;0,831;0,032;0,206;0,900;228,50;50,00;662,900;181,759;'01_03_14_08_ed_00_09_01_f4_00_ab_00_20_00_ce_03_3f_00_0a_1d_74_00_02_c5_ff_;0
2020-06-19 20:14:55;0,179;0,866;0,035;0,215;0,900;229,40;50,00;662,903;152,272;'01_03_14_08_f6_00_09_01_f4_00_b3_00_23_00_d7_03_62_00_0a_1d_77_00_02_52_d0_;0
