2020-06-18 10:04:32;0,307;1,000;0,022;0,308;1,339;229,22;49,97;153,216;25,615;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 10:05:34;0,323;0,996;0,028;0,332;1,415;228,66;49,97;153,217;25,615;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 10:06:35;0,312;1,000;0,023;0,308;1,370;228,32;49,99;153,217;25,615;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 10:07:37;0,340;0,997;0,028;0,342;1,481;228,89;49,97;153,218;25,615;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-18 10:08:44;0,317;1,000;0,020;0,317;1,383;229,15;50,00;153,218;25,615;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-18 10:09:45;0,312;1,000;0,023;0,314;1,362;228,98;49,98;153,219;25,615;'01_03_04_00_00_01_38_fa_71_;312
2020-06-18 10:10:46;0,309;1,000;0,023;0,315;1,348;229,03;50,00;153,219;25,615;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-18 10:11:48;0,305;1,000;0,023;0,309;1,328;229,52;50,00;153,220;25,615;'01_03_04_00_00_01_31_3a_77_;305
2020-06-18 10:12:50;0,301;1,000;0,022;0,302;1,314;229,04;50,01;153,220;25,615;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-18 10:13:57;0,308;1,000;0,023;0,312;1,342;229,34;49,99;153,221;25,615;'01_03_04_00_00_01_34_fa_74_;308
2020-06-18 10:14:59;0,297;1,000;0,021;0,298;1,296;229,05;49,99;153,222;25,615;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-18 10:16:01;0,308;1,000;0,018;0,319;1,351;227,88;49,99;153,222;25,615;'01_03_04_00_00_01_34_fa_74_;308
2020-06-18 10:17:01;0,313;1,000;0,025;0,325;1,308;228,56;49,99;153,223;25,615;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-18 10:18:08;0,323;0,996;0,027;0,312;1,416;228,87;50,00;153,223;25,615;'01_03_04_00_00_01_43_ba_52_;323
2020-06-18 10:19:09;0,325;0,996;0,027;0,329;1,426;228,69;50,02;153,224;25,615;'01_03_04_00_00_01_45_3a_50_;325
2020-06-18 10:20:11;0,307;1,000;0,021;0,307;1,347;227,86;50,01;153,224;25,615;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 10:21:12;0,330;0,996;0,028;0,332;1,433;228,05;50,00;153,225;25,615;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-18 10:22:14;0,311;1,000;0,023;0,306;1,349;228,30;50,00;153,225;25,615;'01_03_04_00_00_01_37_ba_75_;311
2020-06-18 10:23:15;0,328;0,996;0,029;0,328;1,416;228,06;50,01;153,226;25,615;'01_03_04_00_00_01_48_fb_95_;328
2020-06-18 10:24:21;0,307;1,000;0,022;0,306;1,346;227,95;50,00;153,226;25,615;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 10:25:23;0,324;0,996;0,027;0,325;1,440;225,64;50,00;153,227;25,615;'01_03_04_00_00_01_44_fb_90_;324
2020-06-18 10:26:25;0,307;1,000;0,021;0,314;1,357;226,45;50,01;153,228;25,615;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-18 10:27:27;0,328;0,996;0,028;0,323;1,442;224,63;49,99;153,228;25,615;'01_03_04_00_00_01_48_fb_95_;328
2020-06-18 10:28:34;0,306;1,000;0,020;0,315;1,362;224,70;49,99;153,229;25,616;'01_03_04_00_00_01_32_7a_76_;306
2020-06-18 10:29:35;0,325;1,000;0,020;0,324;1,441;224,73;49,98;153,229;25,616;'01_03_04_00_00_01_45_3a_50_;325
2020-06-18 10:30:37;0,328;0,996;0,028;0,308;1,466;224,65;49,99;153,230;25,616;'01_03_04_00_00_01_48_fb_95_;328
2020-06-18 10:31:38;0,304;1,000;0,020;0,307;1,388;224,78;49,98;153,230;25,616;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 10:32:40;0,306;1,000;0,020;0,304;1,362;224,51;49,97;153,231;25,616;'01_03_04_00_00_01_32_7a_76_;306
2020-06-18 10:33:41;0,300;1,000;0,019;0,300;1,339;223,16;49,98;153,231;25,616;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-18 10:34:47;0,308;1,000;0,020;0,309;1,384;222,16;49,97;153,232;25,616;'01_03_04_00_00_01_34_fa_74_;308
2020-06-18 10:35:49;0,304;1,000;0,019;0,306;1,369;222,04;49,98;153,232;25,616;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 10:37:34;0,325;0,996;0,026;0,329;1,465;222,50;49,98;153,233;25,616;'01_03_04_00_00_01_45_3a_50_;325
2020-06-18 10:38:36;0,304;1,000;0,019;0,307;1,367;223,25;49,98;153,234;25,616;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-18 10:39:37;0,328;1,000;0,026;0,330;1,485;221,45;50,00;153,234;25,616;'01_03_04_00_00_01_48_fb_95_;328
2020-06-18 10:40:44;0,326;1,000;0,025;0,306;1,468;221,94;49,99;153,235;25,616;'01_03_04_00_00_01_46_7a_51_;326
2020-06-18 10:41:45;0,303;1,000;0,019;0,319;1,358;223,06;49,98;153,236;25,616;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-18 10:42:47;0,303;1,000;0,019;0,311;1,351;224,12;50,00;153,236;25,616;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-18 10:43:48;0,306;1,000;0,018;0,309;1,372;223,02;50,00;153,237;25,616;'01_03_04_00_00_01_32_7a_76_;306
2020-06-18 10:44:50;0,313;1,000;0,022;0,309;1,398;223,79;50,00;153,237;25,616;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-18 10:45:56;0,299;1,000;0,018;0,301;1,339;224,64;49,98;153,238;25,616;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-18 10:46:57;0,311;1,000;0,019;0,305;1,391;223,48;49,97;153,238;25,616;'01_03_04_00_00_01_37_ba_75_;311
2020-06-18 10:47:59;0,308;1,000;0,019;0,300;1,385;222,32;49,99;153,239;25,616;'01_03_04_00_00_01_34_fa_74_;308
2020-06-18 10:49:00;0,301;1,000;0,018;0,308;1,357;221,77;50,00;153,239;25,616;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-18 10:50:02;0,467;0,934;0,181;0,499;2,269;219,92;49,98;153,240;25,616;'01_03_04_00_00_01_d3_ba_3e_;467
2020-06-18 10:51:09;0,465;0,932;0,182;0,499;2,249;221,64;50,01;153,241;25,617;'01_03_04_00_00_01_d1_3b_ff_;465
2020-06-18 10:52:10;0,438;0,928;0,177;0,476;2,119;222,71;50,02;153,241;25,617;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-18 10:53:11;0,448;0,925;0,185;0,482;2,164;223,58;50,01;153,242;25,617;'01_03_04_00_00_01_c0_fb_f3_;448
2020-06-18 10:54:13;0,437;0,924;0,182;0,465;2,051;223,73;50,01;153,243;25,618;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-18 10:55:15;0,446;0,926;0,184;0,481;2,167;221,91;50,01;153,244;25,618;'01_03_04_00_00_01_be_7b_d3_;446
2020-06-18 10:56:16;0,436;0,923;0,181;0,466;2,084;223,07;49,98;153,244;25,618;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-18 10:57:23;0,443;0,923;0,187;0,479;2,146;223,63;50,00;153,245;25,619;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-18 10:58:25;0,426;0,922;0,181;0,465;2,064;224,14;50,01;153,246;25,619;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-18 10:59:27;0,445;0,921;0,189;0,482;2,149;224,73;50,02;153,247;25,619;'01_03_04_00_00_01_bd_3b_d2_;445
2020-06-18 11:00:28;0,419;0,921;0,179;0,458;2,031;224,48;49,97;153,247;25,620;'01_03_04_00_00_01_a3_bb_da_;419
2020-06-18 11:01:35;0,440;0,920;0,183;0,468;2,144;222,48;49,95;153,248;25,620;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-18 11:02:36;0,333;0,922;0,140;0,356;1,633;222,24;49,96;153,249;25,620;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-18 11:03:38;0,242;1,000;0,008;0,246;1,087;222,47;49,95;153,249;25,620;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-18 11:04:40;0,209;1,000;0,017;0,211;0,936;223,27;49,98;153,250;25,620;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-18 11:05:48;0,220;1,000;0,017;0,216;0,988;222,58;49,97;153,250;25,620;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-18 11:06:47;0,217;1,000;0,017;0,221;0,976;221,89;49,99;153,251;25,620;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-18 11:07:48;0,218;1,000;0,017;0,224;0,971;224,30;49,98;153,251;25,620;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-18 11:08:50;0,223;1,000;0,015;0,221;0,997;223,65;49,97;153,251;25,620;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-18 11:09:51;0,211;1,000;0,016;0,216;0,944;223,49;49,98;153,252;25,620;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-18 11:10:53;0,218;1,000;0,015;0,248;0,972;224,33;50,00;153,252;25,620;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-18 11:12:00;0,219;1,000;0,014;0,216;0,952;223,94;49,97;153,253;25,620;'01_03_04_00_00_00_db_ba_68_;219
2020-06-18 11:13:02;0,230;1,000;0,011;0,232;1,026;224,61;49,99;153,253;25,621;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 11:14:04;0,228;1,000;0,011;0,211;1,013;225,05;49,98;153,253;25,621;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-18 11:15:10;0,230;1,000;0,011;0,230;1,031;222,87;50,02;153,254;25,621;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 11:16:11;0,212;1,000;0,017;0,215;0,950;222,97;50,01;153,254;25,621;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-18 11:17:12;0,230;1,000;0,010;0,232;1,034;223,29;50,01;153,255;25,621;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 11:18:13;0,214;1,000;0,016;0,216;0,955;223,90;50,01;153,255;25,621;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-18 11:19:15;0,230;1,000;0,011;0,233;1,032;222,70;50,01;153,255;25,621;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 11:20:22;0,215;1,000;0,015;0,215;0,968;222,18;49,98;153,256;25,621;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-18 11:21:24;0,247;1,000;0,007;0,239;1,064;223,60;50,00;153,256;25,621;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-18 11:22:25;0,224;1,000;0,015;0,221;0,998;224,26;50,00;153,256;25,621;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-18 11:23:27;0,250;1,000;0,012;0,250;1,112;224,75;50,02;153,257;25,621;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-18 11:24:28;0,215;1,000;0,017;0,224;0,989;224,28;50,00;153,257;25,621;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-18 11:25:35;0,241;1,000;0,009;0,239;1,086;223,70;49,99;153,258;25,621;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-18 11:26:36;0,221;1,000;0,015;0,221;0,996;221,75;49,98;153,258;25,621;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-18 11:27:37;0,241;1,000;0,009;0,239;1,009;220,84;49,98;153,258;25,621;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-18 11:28:39;0,227;1,000;0,019;0,228;1,031;220,56;49,97;153,259;25,621;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-18 11:29:44;0,229;1,000;0,017;0,235;1,043;219,38;49,98;153,259;25,621;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-18 11:30:42;0,211;1,000;0,016;0,210;0,950;221,97;49,99;153,260;25,621;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-18 11:31:44;0,228;1,000;0,012;0,222;1,029;221,52;49,97;153,260;25,621;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-18 11:32:49;0,218;1,000;0,014;0,234;0,975;223,50;49,99;153,260;25,621;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-18 11:33:51;0,218;1,000;0,015;0,225;0,974;223,68;49,98;153,261;25,621;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-18 11:34:52;0,222;0,995;0,019;0,218;0,992;223,79;49,99;153,261;25,621;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-18 11:35:53;0,223;1,000;0,020;0,221;1,004;222,02;49,99;153,262;25,621;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-18 11:37:39;0,246;1,000;0,012;0,241;1,058;222,88;49,99;153,262;25,621;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-18 11:38:40;0,225;1,000;0,021;0,223;1,011;222,37;49,98;153,263;25,621;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-18 11:39:42;0,228;1,000;0,019;0,232;0,991;223,93;50,00;153,263;25,621;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-18 11:40:49;0,225;1,000;0,013;0,227;1,005;223,50;49,99;153,263;25,621;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-18 11:41:50;0,229;1,000;0,019;0,225;1,018;224,87;49,98;153,264;25,621;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-18 11:42:51;0,221;0,995;0,021;0,222;0,988;223,48;49,99;153,264;25,621;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-18 11:43:52;0,222;1,000;0,021;0,221;0,987;224,75;49,99;153,265;25,621;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-18 11:44:54;0,272;0,996;0,025;0,274;1,220;223,89;49,99;153,265;25,621;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-18 11:46:00;0,268;0,996;0,026;0,269;1,203;223,49;50,01;153,266;25,621;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-18 11:47:01;0,276;1,000;0,018;0,281;1,333;223,39;49,99;153,266;25,621;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-18 11:48:03;0,275;0,996;0,024;0,270;1,232;223,95;50,01;153,267;25,621;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-18 11:49:04;0,273;1,000;0,023;0,289;1,232;221,43;50,00;153,267;25,622;'01_03_04_00_00_01_11_3b_af_;273
2020-06-18 11:50:05;0,274;0,996;0,025;0,276;1,243;222,83;49,98;153,268;25,622;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-18 11:51:07;0,290;1,000;0,019;0,275;1,283;226,09;50,01;153,268;25,622;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-18 11:52:13;0,256;0,996;0,027;0,275;1,143;224,72;49,98;153,268;25,622;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-18 11:53:15;0,278;1,000;0,021;0,285;1,239;224,32;49,99;153,269;25,622;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-18 11:54:16;0,266;0,995;0,025;0,248;1,184;225,34;49,98;153,269;25,622;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-18 11:55:17;0,306;1,000;0,012;0,291;1,362;224,53;49,98;153,270;25,622;'01_03_04_00_00_01_32_7a_76_;306
2020-06-18 11:56:18;0,283;0,996;0,022;0,276;1,267;223,27;49,98;153,270;25,622;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-18 11:57:25;0,293;1,000;0,017;0,294;1,305;224,41;49,98;153,271;25,622;'01_03_04_00_00_01_25_3a_78_;293
2020-06-18 11:58:27;0,261;0,996;0,026;0,265;1,166;224,60;50,01;153,271;25,622;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-18 11:59:28;0,439;0,951;0,142;0,457;2,053;224,47;50,01;153,272;25,622;'01_03_04_00_00_01_b7_bb_d5_;439
2020-06-18 12:00:30;0,409;0,946;0,141;0,433;1,898;227,53;49,97;153,273;25,622;'01_03_04_00_00_01_99_3b_c9_;409
2020-06-18 12:01:31;0,407;0,940;0,148;0,447;1,940;227,75;49,98;153,273;25,623;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-18 12:02:33;0,411;0,945;0,142;0,420;1,913;226,76;49,98;153,274;25,623;'01_03_04_00_00_01_9b_ba_08_;411
2020-06-18 12:03:39;0,406;0,945;0,144;0,432;1,903;225,90;49,97;153,275;25,623;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-18 12:04:41;0,388;0,947;0,136;0,420;1,816;225,75;49,97;153,276;25,623;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-18 12:05:43;0,504;0,940;0,179;0,531;2,366;226,05;49,97;153,276;25,624;'01_03_04_00_00_01_f8_fa_21_;504
2020-06-18 12:06:44;0,476;0,942;0,171;0,494;2,232;226,39;49,97;153,277;25,624;'01_03_04_00_00_01_dc_fa_3a_;476
2020-06-18 12:07:50;0,451;0,935;0,171;0,496;2,125;226,40;49,97;153,278;25,624;'01_03_04_00_00_01_c3_bb_f2_;451
2020-06-18 12:08:52;0,467;0,937;0,173;0,488;2,196;227,04;49,98;153,279;25,625;'01_03_04_00_00_01_d3_ba_3e_;467
2020-06-18 12:09:53;0,485;0,941;0,175;0,501;2,270;226,77;49,98;153,280;25,625;'01_03_04_00_00_01_e5_3a_28_;485
2020-06-18 12:10:55;0,457;0,938;0,173;0,507;2,141;227,83;50,00;153,280;25,625;'01_03_04_00_00_01_c9_3b_f5_;457
2020-06-18 12:11:56;0,469;0,941;0,168;0,495;2,231;224,13;49,98;153,281;25,625;'01_03_04_00_00_01_d5_3a_3c_;469
2020-06-18 12:12:57;0,344;1,000;0,007;0,362;1,538;223,61;50,01;153,282;25,626;'01_03_04_00_00_01_58_fa_59_;344
2020-06-18 12:13:58;0,371;1,000;0,011;0,365;1,571;223,35;50,01;153,283;25,626;'01_03_04_00_00_01_73_ba_46_;371
2020-06-18 12:15:04;0,361;1,000;0,004;0,357;1,623;222,40;50,00;153,283;25,626;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-18 12:16:06;0,361;1,000;0,008;0,366;1,616;223,38;49,98;153,284;25,626;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-18 12:17:07;0,371;1,000;0,011;0,368;1,672;221,86;49,99;153,285;25,626;'01_03_04_00_00_01_73_ba_46_;371
2020-06-18 12:18:08;0,351;1,000;0,004;0,357;1,580;222,07;50,00;153,285;25,626;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-18 12:19:10;0,356;1,000;0,008;0,371;1,603;221,82;50,00;153,286;25,626;'01_03_04_00_00_01_64_fa_48_;356
2020-06-18 12:20:16;0,367;1,000;0,005;0,364;1,663;220,64;50,00;153,286;25,626;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-18 12:21:17;0,352;1,000;0,007;0,355;1,587;221,06;50,00;153,287;25,626;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-18 12:22:19;0,346;1,000;0,000;0,349;1,572;220,06;49,99;153,288;25,626;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-18 12:23:21;0,363;1,000;0,009;0,356;1,636;221,87;49,98;153,288;25,626;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-18 12:24:22;0,341;1,000;0,002;0,353;1,524;223,63;50,00;153,289;25,626;'01_03_04_00_00_01_55_3b_9c_;341
2020-06-18 12:25:29;0,368;1,000;0,011;0,366;1,630;225,73;50,00;153,290;25,626;'01_03_04_00_00_01_70_fa_47_;368
2020-06-18 12:26:30;0,341;1,000;0,004;0,335;1,539;221,43;49,98;153,290;25,626;'01_03_04_00_00_01_55_3b_9c_;341
2020-06-18 12:27:31;0,294;1,000;0,023;0,292;1,326;221,58;50,00;153,291;25,626;'01_03_04_00_00_01_26_7a_79_;294
2020-06-18 12:28:33;0,278;0,996;0,026;0,285;1,259;221,45;49,99;153,291;25,626;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-18 12:29:35;0,280;1,000;0,021;0,286;1,266;221,06;50,01;153,292;25,626;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-18 12:30:36;0,261;0,996;0,026;0,266;1,180;222,18;49,99;153,292;25,626;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-18 12:31:42;0,290;1,000;0,019;0,279;1,297;223,51;49,97;153,293;25,626;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-18 12:32:43;0,269;0,996;0,026;0,272;1,222;222,53;49,97;153,293;25,626;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-18 12:33:46;0,263;0,996;0,028;0,270;1,225;223,61;49,98;153,293;25,626;'01_03_04_00_00_01_07_ba_61_;263
2020-06-18 12:34:47;0,273;0,996;0,027;0,259;1,232;223,10;49,99;153,294;25,626;'01_03_04_00_00_01_11_3b_af_;273
2020-06-18 12:35:48;0,356;1,000;0,006;0,370;1,590;223,83;49,98;153,295;25,626;'01_03_04_00_00_01_64_fa_48_;356
2020-06-18 12:37:48;0,352;1,000;0,009;0,375;1,589;221,50;49,98;153,296;25,626;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-18 12:38:50;0,345;1,000;0,002;0,330;1,572;219,44;49,98;153,296;25,626;'01_03_04_00_00_01_59_3b_99_;345
2020-06-18 12:39:51;0,330;1,000;0,002;0,328;1,496;220,48;49,98;153,297;25,626;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-18 12:40:57;0,346;1,000;0,003;0,330;1,570;220,38;50,00;153,298;25,626;'01_03_04_00_00_01_5a_7b_98_;346
2020-06-18 12:41:58;0,338;1,000;0,003;0,345;1,625;221,46;50,00;153,298;25,626;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-18 12:42:59;0,353;1,000;0,005;0,355;1,592;221,70;50,01;153,299;25,626;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-18 12:44:01;0,350;1,000;0,005;0,362;1,590;222,64;50,01;153,299;25,626;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-18 12:45:08;0,352;1,000;0,008;0,378;1,578;222,94;50,02;153,300;25,626;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-18 12:46:10;0,357;1,000;0,005;0,356;1,560;223,64;50,01;153,301;25,626;'01_03_04_00_00_01_65_3b_88_;357
2020-06-18 12:47:12;0,372;1,000;0,012;0,373;1,650;224,74;50,01;153,301;25,626;'01_03_04_00_00_01_74_fb_84_;372
2020-06-18 12:48:13;0,342;1,000;0,006;0,343;1,531;223,35;50,00;153,302;25,626;'01_03_04_00_00_01_56_7b_9d_;342
2020-06-18 12:49:19;0,373;1,000;0,012;0,368;1,675;222,66;50,00;153,303;25,626;'01_03_04_00_00_01_75_3a_44_;373
2020-06-18 12:50:21;0,335;1,000;0,004;0,332;1,508;222,08;49,98;153,303;25,626;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-18 12:51:23;0,372;1,000;0,010;0,367;1,650;221,75;50,02;153,304;25,626;'01_03_04_00_00_01_74_fb_84_;372
2020-06-18 12:52:25;0,354;1,000;0,003;0,354;1,603;220,70;50,01;153,304;25,626;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-18 12:53:31;0,374;1,000;0,014;0,372;1,688;221,44;50,00;153,305;25,626;'01_03_04_00_00_01_76_7a_45_;374
2020-06-18 12:54:32;0,355;1,000;0,006;0,363;1,631;220,59;50,01;153,306;25,626;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-18 12:55:34;0,381;1,000;0,013;0,380;1,714;222,35;50,01;153,306;25,626;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-18 12:56:34;0,353;1,000;0,007;0,360;1,592;222,94;50,01;153,307;25,626;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-18 12:57:35;0,377;1,000;0,014;0,380;1,683;223,87;50,00;153,308;25,626;'01_03_04_00_00_01_79_3a_41_;377
2020-06-18 12:58:36;0,368;1,000;0,009;0,373;1,655;222,24;50,01;153,308;25,626;'01_03_04_00_00_01_70_fa_47_;368
2020-06-18 12:59:38;0,394;1,000;0,014;0,383;1,789;220,77;50,02;153,309;25,626;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-18 13:00:40;0,374;1,000;0,003;0,381;1,690;221,20;49,95;153,309;25,626;'01_03_04_00_00_01_76_7a_45_;374
2020-06-18 13:01:42;0,390;1,000;0,010;0,384;1,758;221,56;49,96;153,310;25,626;'01_03_04_00_00_01_86_7a_01_;390
2020-06-18 13:02:48;0,360;1,000;0,005;0,359;1,622;221,84;49,96;153,311;25,626;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-18 13:03:49;0,367;1,000;0,007;0,369;1,627;222,42;49,96;153,311;25,626;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-18 13:04:50;0,359;1,000;0,005;0,381;1,609;223,09;49,96;153,312;25,626;'01_03_04_00_00_01_67_ba_49_;359
2020-06-18 13:05:52;0,369;1,000;0,008;0,369;1,660;222,48;49,95;153,313;25,626;'01_03_04_00_00_01_71_3b_87_;369
2020-06-18 13:06:54;0,361;1,000;0,007;0,353;1,622;222,17;49,97;153,313;25,627;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-18 13:08:01;0,507;0,950;0,168;0,542;2,381;224,27;49,97;153,314;25,627;'01_03_04_00_00_01_fb_ba_20_;507
2020-06-18 13:09:03;0,488;0,950;0,164;0,524;2,296;223,79;49,99;153,315;25,627;'01_03_04_00_00_01_e8_fb_ed_;488
2020-06-18 13:10:05;0,494;0,950;0,166;0,528;2,320;223,18;49,97;153,316;25,627;'01_03_04_00_00_01_ee_7b_ef_;494
2020-06-18 13:11:06;0,513;0,951;0,168;0,514;2,432;220,91;49,97;153,317;25,628;'01_03_04_00_00_02_01_3a_93_;513
2020-06-18 13:12:07;0,480;0,950;0,155;0,530;2,274;221,56;49,98;153,318;25,628;'01_03_04_00_00_01_e0_fa_2b_;480
2020-06-18 13:13:13;0,503;0,952;0,163;0,525;2,366;219,71;49,99;153,319;25,628;'01_03_04_00_00_01_f7_ba_25_;503
2020-06-18 13:14:14;0,480;0,950;0,159;0,505;2,268;222,61;49,97;153,319;25,629;'01_03_04_00_00_01_e0_fa_2b_;480
2020-06-18 13:15:15;0,490;0,950;0,162;0,517;2,360;220,76;49,97;153,320;25,629;'01_03_04_00_00_01_ea_7a_2c_;490
2020-06-18 13:16:16;0,474;0,950;0,159;0,493;2,240;222,71;49,97;153,321;25,629;'01_03_04_00_00_01_da_7a_38_;474
2020-06-18 13:17:18;0,512;0,958;0,155;0,534;2,374;223,21;50,00;153,322;25,629;'01_03_04_00_00_02_00_fb_53_;512
2020-06-18 13:18:19;0,479;0,956;0,149;0,516;2,242;223,70;49,99;153,323;25,630;'01_03_04_00_00_01_df_ba_3b_;479
2020-06-18 13:19:20;0,510;0,955;0,154;0,521;2,392;222,34;50,01;153,324;25,630;'01_03_04_00_00_01_fe_7a_23_;510
2020-06-18 13:20:21;0,493;0,957;0,146;0,512;2,315;222,02;50,00;153,324;25,630;'01_03_04_00_00_01_ed_3b_ee_;493
2020-06-18 13:21:27;0,515;0,957;0,157;0,539;2,403;224,14;49,99;153,325;25,630;'01_03_04_00_00_02_03_bb_52_;515
2020-06-18 13:22:29;0,382;1,000;0,009;0,390;1,717;222,42;49,98;153,326;25,630;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-18 13:23:30;0,410;1,000;0,000;0,411;1,851;221,50;50,00;153,327;25,630;'01_03_04_00_00_01_9a_7b_c8_;410
2020-06-18 13:24:31;0,385;1,000;0,009;0,400;1,760;221,00;50,00;153,327;25,630;'01_03_04_00_00_01_81_3b_c3_;385
