2020-09-03 18:29:16;0,188;0,840;0,024;0,233;1,000;223,60;50,00;889,188;253,675;'01_03_14_08_bc_00_0a_01_f4_00_bc_00_18_00_e9_03_48_00_0d_91_64_00_03_de_eb_;0
2020-09-03 18:30:17;0,172;0,854;0,018;0,215;0,900;223,60;50,00;889,191;206,643;'01_03_14_08_bc_00_09_01_f4_00_ac_00_12_00_d7_03_56_00_0d_91_67_00_03_27_33_;0
2020-09-03 18:31:19;0,183;0,821;0,022;0,226;1,000;222,70;50,00;889,195;215,465;'01_03_14_08_b3_00_0a_01_f4_00_b7_00_16_00_e2_03_35_00_0d_91_6b_00_03_49_a9_;0
2020-09-03 18:32:21;0,169;0,847;0,016;0,210;0,900;221,60;50,00;889,198;226,030;'01_03_14_08_a8_00_09_01_f4_00_a9_00_10_00_d2_03_4f_00_0d_91_6e_00_03_72_ee_;0
2020-09-03 18:33:27;0,185;0,837;0,023;0,229;1,000;221,00;50,00;889,201;251,092;'01_03_14_08_a2_00_0a_01_f4_00_b9_00_17_00_e5_03_45_00_0d_91_71_00_03_d4_d4_;0
2020-09-03 18:34:29;0,184;0,815;0,024;0,228;1,000;225,50;49,90;889,204;247,409;'01_03_14_08_cf_00_0a_01_f3_00_b8_00_18_00_e4_03_2f_00_0d_91_74_00_03_c6_71_;0
2020-09-03 18:35:30;0,186;0,827;0,024;0,229;1,000;224,70;50,00;889,207;249,281;'01_03_14_08_c7_00_0a_01_f4_00_ba_00_18_00_e5_03_3b_00_0d_91_77_00_03_cd_c1_;0
2020-09-03 18:36:32;0,174;0,876;0,019;0,216;0,900;220,70;49,90;889,211;243,257;'01_03_14_08_9f_00_09_01_f3_00_ae_00_13_00_d8_03_6c_00_0d_91_7b_00_03_b6_39_;0
2020-09-03 18:37:33;0,182;0,825;0,021;0,225;1,000;220,40;50,00;889,214;217,482;'01_03_14_08_9c_00_0a_01_f4_00_b6_00_15_00_e1_03_39_00_0d_91_7e_00_03_51_8a_;0
2020-09-03 18:38:34;0,193;0,874;0,025;0,240;1,000;220,60;49,90;889,217;227,186;'01_03_14_08_9e_00_0a_01_f3_00_c1_00_19_00_f0_03_6a_00_0d_91_81_00_03_77_72_;0
2020-09-03 18:39:41;0,187;0,834;0,023;0,233;1,000;224,10;49,90;889,220;228,650;'01_03_14_08_c1_00_0a_01_f3_00_bb_00_17_00_e9_03_42_00_0d_91_84_00_03_7d_2a_;0
2020-09-03 18:40:43;0,170;0,861;0,017;0,212;0,900;219,20;50,00;889,224;206,562;'01_03_14_08_90_00_09_01_f4_00_aa_00_11_00_d4_03_5d_00_0d_91_88_00_03_26_e2_;0
2020-09-03 18:41:44;0,192;0,857;0,027;0,237;1,000;224,00;50,00;889,227;210,173;'01_03_14_08_c0_00_0a_01_f4_00_c0_00_1b_00_ed_03_59_00_0d_91_8b_00_03_34_fd_;0
2020-09-03 18:42:45;0,192;0,869;0,026;0,237;1,000;220,90;49,90;889,230;211,189;'01_03_14_08_a1_00_0a_01_f3_00_c0_00_1a_00_ed_03_65_00_0d_91_8e_00_03_38_f5_;0
2020-09-03 18:43:47;0,178;0,894;0,021;0,220;0,900;221,00;49,90;889,233;247,665;'01_03_14_08_a2_00_09_01_f3_00_b2_00_15_00_dc_03_7e_00_0d_91_91_00_03_c7_71_;0
2020-09-03 18:44:48;0,191;0,849;0,026;0,236;1,000;224,80;49,90;889,236;232,395;'01_03_14_08_c8_00_0a_01_f3_00_bf_00_1a_00_ec_03_51_00_0d_91_94_00_03_8b_cb_;0
2020-09-03 18:45:49;0,185;0,820;0,025;0,228;1,000;225,60;49,90;889,239;198,957;'01_03_14_08_d0_00_0a_01_f3_00_b9_00_19_00_e4_03_34_00_0d_91_97_00_03_09_2d_;0
2020-09-03 18:46:55;0,188;0,833;0,026;0,233;1,000;225,60;50,00;889,243;258,362;'01_03_14_08_d0_00_0a_01_f4_00_bc_00_1a_00_e9_03_41_00_0d_91_9b_00_03_f1_3a_;0
2020-09-03 18:47:57;0,194;0,855;0,027;0,241;1,000;226,90;49,90;889,246;260,119;'01_03_14_08_dd_00_0a_01_f3_00_c2_00_1b_00_f1_03_57_00_0d_91_9e_00_03_f8_17_;0
2020-09-03 18:48:59;0,176;0,860;0,023;0,219;0,900;227,30;49,90;889,249;245,309;'01_03_14_08_e1_00_09_01_f3_00_b0_00_17_00_db_03_5c_00_0d_91_a1_00_03_be_3d_;0
2020-09-03 18:50:01;0,185;0,817;0,022;0,230;1,000;226,40;49,90;889,252;223,031;'01_03_14_08_d8_00_0a_01_f3_00_b9_00_16_00_e6_03_31_00_0d_91_a4_00_03_67_37_;0
2020-09-03 18:51:48;0,211;0,849;0,029;0,263;1,100;225,90;50,00;889,258;261,978;'01_03_14_08_d3_00_0b_01_f4_00_d3_00_1d_01_07_03_51_00_0d_91_aa_00_03_ff_5a_;0
2020-09-03 18:52:49;0,210;0,848;0,027;0,262;1,100;225,10;49,90;889,262;253,538;'01_03_14_08_cb_00_0b_01_f3_00_d2_00_1b_01_06_03_50_00_0d_91_ae_00_03_de_62_;0
2020-09-03 18:53:51;0,207;0,833;0,027;0,258;1,100;225,70;49,90;889,266;220,834;'01_03_14_08_d1_00_0b_01_f3_00_cf_00_1b_01_02_03_41_00_0d_91_b2_00_03_5e_a2_;0
2020-09-03 18:54:52;0,211;0,846;0,029;0,263;1,100;226,60;49,90;889,269;243,906;'01_03_14_08_da_00_0b_01_f3_00_d3_00_1d_01_07_03_4e_00_0d_91_b5_00_03_b8_c2_;0
2020-09-03 18:55:54;0,208;0,837;0,027;0,259;1,100;225,90;50,00;889,273;226,069;'01_03_14_08_d3_00_0b_01_f4_00_d0_00_1b_01_03_03_45_00_0d_91_b9_00_03_73_15_;0
2020-09-03 18:57:01;0,206;0,827;0,026;0,257;1,100;226,20;50,00;889,277;218,525;'01_03_14_08_d6_00_0b_01_f4_00_ce_00_1a_01_01_03_3b_00_0d_91_bd_00_03_55_9d_;0
2020-09-03 18:58:02;0,210;0,846;0,028;0,260;1,100;225,40;49,90;889,280;233,062;'01_03_14_08_ce_00_0b_01_f3_00_d2_00_1c_01_04_03_4e_00_0d_91_c0_00_03_8e_66_;0
2020-09-03 18:59:03;0,208;0,836;0,027;0,258;1,100;226,00;49,90;889,284;199,723;'01_03_14_08_d4_00_0b_01_f3_00_d0_00_1b_01_02_03_44_00_0d_91_c4_00_03_0c_2b_;0
2020-09-03 19:00:04;0,206;0,827;0,026;0,256;1,100;226,40;50,00;889,287;201,533;'01_03_14_08_d8_00_0b_01_f4_00_ce_00_1a_01_00_03_3b_00_0d_91_c7_00_03_13_3d_;0
2020-09-03 19:01:12;0,207;0,831;0,026;0,259;1,100;226,20;50,00;889,291;256,614;'01_03_14_08_d6_00_0b_01_f4_00_cf_00_1a_01_03_03_3f_00_0d_91_cb_00_03_ea_66_;0
2020-09-03 19:02:13;0,214;0,858;0,025;0,265;1,100;226,50;50,00;889,295;236,297;'01_03_14_08_d9_00_0b_01_f4_00_d6_00_19_01_09_03_5a_00_0d_91_cf_00_03_9b_09_;0
2020-09-03 19:03:15;0,212;0,852;0,025;0,262;1,100;226,00;50,00;889,299;253,200;'01_03_14_08_d4_00_0b_01_f4_00_d4_00_19_01_06_03_54_00_0d_91_d3_00_03_dd_10_;0
2020-09-03 19:04:16;0,235;0,800;0,023;0,296;1,300;225,70;50,00;889,302;221,901;'01_03_14_08_d1_00_0d_01_f4_00_eb_00_17_01_28_03_20_00_0d_91_d6_00_03_62_cd_;0
2020-09-03 19:05:17;0,216;0,802;0,021;0,272;1,200;224,40;50,00;889,306;238,811;'01_03_14_08_c4_00_0c_01_f4_00_d8_00_15_01_10_03_22_00_0d_91_da_00_03_a4_db_;0
2020-09-03 19:06:24;0,217;0,807;0,022;0,274;1,200;224,00;50,00;889,310;218,511;'01_03_14_08_c0_00_0c_01_f4_00_d9_00_16_01_12_03_27_00_0d_91_de_00_03_55_8f_;0
2020-09-03 19:07:26;0,193;0,782;0,014;0,247;1,100;224,20;50,00;889,314;204,513;'01_03_14_08_c2_00_0b_01_f4_00_c1_00_0e_00_f7_03_0e_00_0d_91_e2_00_03_1e_e1_;0
2020-09-03 19:08:27;0,214;0,796;0,022;0,271;1,200;224,00;50,00;889,317;208,862;'01_03_14_08_c0_00_0c_01_f4_00_d6_00_16_01_0f_03_1c_00_0d_91_e5_00_03_2f_de_;0
2020-09-03 19:09:29;0,206;0,838;0,019;0,261;1,100;223,40;50,00;889,321;206,927;'01_03_14_08_ba_00_0b_01_f4_00_ce_00_13_01_05_03_46_00_0d_91_e9_00_03_28_4f_;0
2020-09-03 19:10:31;0,202;0,813;0,025;0,255;1,100;225,70;50,00;889,324;253,592;'01_03_14_08_d1_00_0b_01_f4_00_ca_00_19_00_ff_03_2d_00_0d_91_ec_00_03_de_98_;0
2020-09-03 19:11:38;0,197;0,792;0,024;0,250;1,100;226,10;49,90;889,328;254,924;'01_03_14_08_d5_00_0b_01_f3_00_c5_00_18_00_fa_03_18_00_0d_91_f0_00_03_e3_cc_;0
2020-09-03 19:12:40;0,203;0,814;0,025;0,256;1,100;226,50;49,90;889,332;253,516;'01_03_14_08_d9_00_0b_01_f3_00_cb_00_19_01_00_03_2e_00_0d_91_f4_00_03_de_4c_;0
2020-09-03 19:13:41;0,193;0,849;0,022;0,245;1,000;227,20;50,00;889,335;222,223;'01_03_14_08_e0_00_0a_01_f4_00_c1_00_16_00_f5_03_51_00_0d_91_f7_00_03_64_0f_;0
2020-09-03 19:14:43;0,200;0,799;0,025;0,253;1,100;227,30;50,00;889,338;228,793;'01_03_14_08_e1_00_0b_01_f4_00_c8_00_19_00_fd_03_1f_00_0d_91_fa_00_03_7d_b9_;0
2020-09-03 19:15:44;0,185;0,813;0,020;0,235;1,000;227,40;49,90;889,342;204,048;'01_03_14_08_e2_00_0a_01_f3_00_b9_00_14_00_eb_03_2d_00_0d_91_fe_00_03_1d_10_;0
2020-09-03 19:16:51;0,203;0,811;0,025;0,254;1,100;227,40;50,00;889,345;208,056;'01_03_14_08_e2_00_0b_01_f4_00_cb_00_19_00_fe_03_2b_00_0d_92_01_00_03_2c_b8_;0
2020-09-03 19:17:52;0,190;0,837;0,021;0,241;1,000;227,00;49,90;889,349;222,701;'01_03_14_08_de_00_0a_01_f3_00_be_00_15_00_f1_03_45_00_0d_92_05_00_03_65_ed_;0
2020-09-03 19:18:54;0,213;0,853;0,022;0,263;1,100;226,80;49,90;889,352;206,793;'01_03_14_08_dc_00_0b_01_f3_00_d5_00_16_01_07_03_55_00_0d_92_08_00_03_27_c9_;0
2020-09-03 19:19:55;0,207;0,831;0,019;0,256;1,100;226,40;50,00;889,356;199,514;'01_03_14_08_d8_00_0b_01_f4_00_cf_00_13_01_00_03_3f_00_0d_92_0c_00_03_0b_5a_;0
2020-09-03 19:20:57;0,211;0,849;0,024;0,260;1,100;225,90;50,00;889,359;256,513;'01_03_14_08_d3_00_0b_01_f4_00_d3_00_18_01_04_03_51_00_0d_92_0f_00_03_ea_01_;0
2020-09-03 19:21:58;0,211;0,849;0,025;0,259;1,100;225,70;49,90;889,363;210,865;'01_03_14_08_d1_00_0b_01_f3_00_d3_00_19_01_03_03_51_00_0d_92_13_00_03_37_b1_;0
2020-09-03 19:22:59;0,196;0,866;0,020;0,244;1,000;226,20;49,90;889,366;245,213;'01_03_14_08_d6_00_0a_01_f3_00_c4_00_14_00_f4_03_62_00_0d_92_16_00_03_bd_dd_;0
2020-09-03 19:24:05;0,196;0,790;0,028;0,247;1,100;225,30;50,00;889,370;197,437;'01_03_14_08_cd_00_0b_01_f4_00_c4_00_1c_00_f7_03_16_00_0d_92_1a_00_03_03_3d_;0
2020-09-03 19:25:07;0,191;0,846;0,025;0,240;1,000;225,70;50,00;889,373;229,244;'01_03_14_08_d1_00_0a_01_f4_00_bf_00_19_00_f0_03_4e_00_0d_92_1d_00_03_7f_7c_;0
2020-09-03 19:26:09;0,189;0,835;0,026;0,229;1,000;226,10;50,00;889,376;211,414;'01_03_14_08_d5_00_0a_01_f4_00_bd_00_1a_00_e5_03_43_00_0d_92_20_00_03_39_d6_;0
2020-09-03 19:27:10;0,188;0,831;0,024;0,228;1,000;226,20;50,00;889,380;230,717;'01_03_14_08_d6_00_0a_01_f4_00_bc_00_18_00_e4_03_3f_00_0d_92_24_00_03_85_3d_;0
2020-09-03 19:28:12;0,170;0,831;0,018;0,208;0,900;227,10;50,00;889,383;207,391;'01_03_14_08_df_00_09_01_f4_00_aa_00_12_00_d0_03_3f_00_0d_92_27_00_03_2a_1f_;0
2020-09-03 19:29:13;0,186;0,910;0,023;0,226;0,900;227,10;50,00;889,386;227,562;'01_03_14_08_df_00_09_01_f4_00_ba_00_17_00_e2_03_8e_00_0d_92_2a_00_03_78_ea_;0
2020-09-03 19:30:20;0,195;0,858;0,027;0,235;1,000;227,10;49,90;889,389;204,077;'01_03_14_08_df_00_0a_01_f3_00_c3_00_1b_00_eb_03_5a_00_0d_92_2d_00_03_1d_2d_;0
2020-09-03 19:31:21;0,181;0,887;0,022;0,220;0,900;226,60;49,90;889,393;254,654;'01_03_14_08_da_00_09_01_f3_00_b5_00_16_00_dc_03_77_00_0d_92_31_00_03_e2_be_;0
2020-09-03 19:32:22;0,186;0,911;0,024;0,226;0,900;226,70;49,90;889,396;232,970;'01_03_14_08_db_00_09_01_f3_00_ba_00_18_00_e2_03_8f_00_0d_92_34_00_03_8e_0a_;0
2020-09-03 19:33:29;0,186;0,821;0,023;0,226;1,000;226,40;49,90;889,399;254,305;'01_03_14_08_d8_00_0a_01_f3_00_ba_00_17_00_e2_03_35_00_0d_92_37_00_03_e1_61_;0
2020-09-03 19:34:30;0,193;0,852;0,025;0,232;1,000;226,30;49,90;889,402;243,842;'01_03_14_08_d7_00_0a_01_f3_00_c1_00_19_00_e8_03_54_00_0d_92_3a_00_03_b8_82_;0
2020-09-03 19:35:32;0,186;0,915;0,022;0,224;0,900;225,70;50,00;889,405;225,946;'01_03_14_08_d1_00_09_01_f4_00_ba_00_16_00_e0_03_93_00_0d_92_3d_00_03_72_9a_;0
2020-09-03 19:36:33;0,168;0,826;0,016;0,204;0,900;225,90;50,00;889,408;215,467;'01_03_14_08_d3_00_09_01_f4_00_a8_00_10_00_cc_03_3a_00_0d_92_40_00_03_49_ab_;0
2020-09-03 19:37:34;0,186;0,825;0,022;0,225;1,000;225,20;50,00;889,411;200,582;'01_03_14_08_cc_00_0a_01_f4_00_ba_00_16_00_e1_03_39_00_0d_92_43_00_03_0f_86_;0
2020-09-03 19:38:36;0,168;0,827;0,016;0,205;0,900;225,50;50,00;889,414;222,056;'01_03_14_08_cf_00_09_01_f4_00_a8_00_10_00_cd_03_3b_00_0d_92_46_00_03_63_68_;0
2020-09-03 19:39:40;0,184;0,908;0,022;0,223;0,900;225,00;50,00;889,417;240,660;'01_03_14_08_ca_00_09_01_f4_00_b8_00_16_00_df_03_8c_00_0d_92_49_00_03_ac_14_;0
2020-09-03 19:40:43;0,168;0,827;0,016;0,204;0,900;225,60;50,00;889,421;232,684;'01_03_14_08_d0_00_09_01_f4_00_a8_00_10_00_cc_03_3b_00_0d_92_4d_00_03_8c_ec_;0
2020-09-03 19:41:45;0,184;0,908;0,022;0,223;0,900;225,00;50,00;889,424;228,819;'01_03_14_08_ca_00_09_01_f4_00_b8_00_16_00_df_03_8c_00_0d_92_50_00_03_7d_d3_;0
2020-09-03 19:42:46;0,167;0,824;0,015;0,204;0,900;225,00;50,00;889,427;258,091;'01_03_14_08_ca_00_09_01_f4_00_a7_00_0f_00_cc_03_38_00_0d_92_53_00_03_f0_2b_;0
2020-09-03 19:43:47;0,190;0,842;0,024;0,230;1,000;225,40;49,90;889,430;228,963;'01_03_14_08_ce_00_0a_01_f3_00_be_00_18_00_e6_03_4a_00_0d_92_56_00_03_7e_63_;0
2020-09-03 19:44:49;0,169;0,833;0,017;0,205;0,900;225,30;50,00;889,433;259,756;'01_03_14_08_cd_00_09_01_f4_00_a9_00_11_00_cd_03_41_00_0d_92_59_00_03_f6_ac_;0
2020-09-03 19:45:55;0,188;0,834;0,023;0,227;1,000;225,20;50,00;889,436;254,237;'01_03_14_08_cc_00_0a_01_f4_00_bc_00_17_00_e3_03_42_00_0d_92_5c_00_03_e1_1d_;0
2020-09-03 19:46:56;0,172;0,848;0,017;0,209;0,900;225,20;49,90;889,439;260,503;'01_03_14_08_cc_00_09_01_f3_00_ac_00_11_00_d1_03_50_00_0d_92_5f_00_03_f9_97_;0
2020-09-03 19:47:58;0,185;0,916;0,021;0,223;0,900;224,30;50,00;889,443;247,685;'01_03_14_08_c3_00_09_01_f4_00_b9_00_15_00_df_03_94_00_0d_92_63_00_03_c7_85_;0
2020-09-03 19:49:00;0,183;0,907;0,021;0,221;0,900;224,10;50,00;889,446;216,851;'01_03_14_08_c1_00_09_01_f4_00_b7_00_15_00_dd_03_8b_00_0d_92_66_00_03_4f_13_;0
2020-09-03 19:50:02;0,193;0,858;0,025;0,232;1,000;224,80;49,90;889,449;210,053;'01_03_14_08_c8_00_0a_01_f3_00_c1_00_19_00_e8_03_5a_00_0d_92_69_00_03_34_85_;0
2020-09-03 19:51:50;0,179;0,884;0,019;0,216;0,900;224,90;49,90;889,454;216,033;'01_03_14_08_c9_00_09_01_f3_00_b3_00_13_00_d8_03_74_00_0d_92_6e_00_03_4b_e1_;0
2020-09-03 19:52:52;0,179;0,883;0,020;0,217;0,900;225,20;50,00;889,457;233,677;'01_03_14_08_cc_00_09_01_f4_00_b3_00_14_00_d9_03_73_00_0d_92_71_00_03_90_cd_;0
2020-09-03 19:53:54;0,192;0,852;0,024;0,231;1,000;225,20;50,00;889,461;256,828;'01_03_14_08_cc_00_0a_01_f4_00_c0_00_18_00_e7_03_54_00_0d_92_75_00_03_eb_3c_;0
2020-09-03 19:54:56;0,191;0,849;0,024;0,230;1,000;224,80;49,90;889,464;212,834;'01_03_14_08_c8_00_0a_01_f3_00_bf_00_18_00_e6_03_51_00_0d_92_78_00_03_3f_62_;0
2020-09-03 19:55:57;0,168;0,835;0,015;0,205;0,900;223,50;49,90;889,467;230,030;'01_03_14_08_bb_00_09_01_f3_00_a8_00_0f_00_cd_03_43_00_0d_92_7b_00_03_82_8e_;0
2020-09-03 19:57:03;0,188;0,840;0,022;0,227;1,000;223,80;50,00;889,470;248,984;'01_03_14_08_be_00_0a_01_f4_00_bc_00_16_00_e3_03_48_00_0d_92_7e_00_03_cc_98_;0
2020-09-03 19:58:04;0,166;0,823;0,015;0,203;0,900;223,90;49,90;889,473;219,814;'01_03_14_08_bf_00_09_01_f3_00_a6_00_0f_00_cb_03_37_00_0d_92_81_00_03_5a_a6_;0
2020-09-03 19:59:06;0,186;0,832;0,022;0,225;1,000;223,30;50,00;889,477;233,851;'01_03_14_08_b9_00_0a_01_f4_00_ba_00_16_00_e1_03_40_00_0d_92_85_00_03_91_7b_;0
2020-09-03 20:00:08;0,183;0,906;0,022;0,223;0,900;224,40;49,90;889,479;233,999;'01_03_14_08_c4_00_09_01_f3_00_b7_00_16_00_df_03_8a_00_0d_92_87_00_03_92_0f_;0
2020-09-03 20:01:09;0,165;0,815;0,016;0,203;0,900;224,90;49,90;889,483;217,585;'01_03_14_08_c9_00_09_01_f3_00_a5_00_10_00_cb_03_2f_00_0d_92_8b_00_03_51_f1_;0
2020-09-03 20:02:11;0,184;0,909;0,022;0,223;0,900;224,80;50,00;889,485;230,545;'01_03_14_08_c8_00_09_01_f4_00_b8_00_16_00_df_03_8d_00_0d_92_8d_00_03_84_91_;0
2020-09-03 20:03:17;0,166;0,820;0,016;0,203;0,900;224,90;50,00;889,489;236,022;'01_03_14_08_c9_00_09_01_f4_00_a6_00_10_00_cb_03_34_00_0d_92_91_00_03_99_f6_;0
2020-09-03 20:04:19;0,185;0,914;0,022;0,224;0,900;224,70;50,00;889,492;261,106;'01_03_14_08_c7_00_09_01_f4_00_b9_00_16_00_e0_03_92_00_0d_92_94_00_03_fb_f2_;0
2020-09-03 20:05:19;0,170;0,842;0,017;0,207;0,900;224,10;50,00;889,495;205,409;'01_03_14_08_c1_00_09_01_f4_00_aa_00_11_00_cf_03_4a_00_0d_92_97_00_03_22_61_;0
2020-09-03 20:06:21;0,186;0,827;0,022;0,224;1,000;224,90;50,00;889,498;212,193;'01_03_14_08_c9_00_0a_01_f4_00_ba_00_16_00_e0_03_3b_00_0d_92_9a_00_03_3c_e1_;0
2020-09-03 20:07:28;0,178;0,879;0,019;0,216;0,900;224,80;49,90;889,502;253,870;'01_03_14_08_c8_00_09_01_f3_00_b2_00_13_00_d8_03_6f_00_0d_92_9e_00_03_df_ae_;0
2020-09-03 20:08:30;0,165;0,813;0,015;0,202;0,900;225,30;50,00;889,505;232,591;'01_03_14_08_cd_00_09_01_f4_00_a5_00_0f_00_ca_03_2d_00_0d_92_a1_00_03_8c_8f_;0
2020-09-03 20:09:31;0,184;0,903;0,023;0,224;0,900;226,30;50,00;889,508;228,738;'01_03_14_08_d7_00_09_01_f4_00_b8_00_17_00_e0_03_87_00_0d_92_a4_00_03_7d_82_;0
2020-09-03 20:10:32;0,165;0,910;0,016;0,203;0,800;226,50;50,00;889,511;258,723;'01_03_14_08_d9_00_08_01_f4_00_a5_00_10_00_cb_03_8e_00_0d_92_a7_00_03_f2_a3_;0
2020-09-03 20:11:34;0,187;0,828;0,019;0,229;1,000;225,70;50,00;889,514;213,137;'01_03_14_08_d1_00_0a_01_f4_00_bb_00_13_00_e5_03_3c_00_0d_92_aa_00_03_40_91_;0
2020-09-03 20:12:35;0,170;0,836;0,013;0,211;0,900;225,90;50,00;889,517;238,471;'01_03_14_08_d3_00_09_01_f4_00_aa_00_0d_00_d3_03_44_00_0d_92_ad_00_03_a3_87_;0
2020-09-03 20:13:37;0,191;0,844;0,019;0,234;1,000;226,20;50,00;889,520;256,657;'01_03_14_08_d6_00_0a_01_f4_00_bf_00_13_00_ea_03_4c_00_0d_92_b0_00_03_ea_91_;0
2020-09-03 20:14:43;0,172;0,843;0,013;0,213;0,900;226,50;50,00;889,523;230,718;'01_03_14_08_d9_00_09_01_f4_00_ac_00_0d_00_d5_03_4b_00_0d_92_b3_00_03_85_3e_;0
2020-09-03 20:15:45;0,191;0,843;0,020;0,233;1,000;226,50;49,90;889,527;209,667;'01_03_14_08_d9_00_0a_01_f3_00_bf_00_14_00_e9_03_4b_00_0d_92_b7_00_03_33_03_;0
2020-09-03 20:16:47;0,172;0,847;0,013;0,212;0,900;225,60;50,00;889,530;246,513;'01_03_14_08_d0_00_09_01_f4_00_ac_00_0d_00_d4_03_4f_00_0d_92_ba_00_03_c2_f1_;0
2020-09-03 20:17:49;0,194;0,861;0,021;0,237;1,000;225,30;50,00;889,533;232,560;'01_03_14_08_cd_00_0a_01_f4_00_c2_00_15_00_ed_03_5d_00_0d_92_bd_00_03_8c_70_;0
2020-09-03 20:18:50;0,201;0,888;0,024;0,245;1,000;226,10;50,00;889,536;247,087;'01_03_14_08_d5_00_0a_01_f4_00_c9_00_18_00_f5_03_78_00_0d_92_c0_00_03_c5_2f_;0
2020-09-03 20:19:57;0,206;0,825;0,026;0,250;1,100;226,90;50,00;889,540;206,612;'01_03_14_08_dd_00_0b_01_f4_00_ce_00_1a_00_fa_03_39_00_0d_92_c4_00_03_27_14_;0
2020-09-03 20:20:59;0,205;0,902;0,025;0,249;1,000;227,20;50,00;889,544;231,314;'01_03_14_08_e0_00_0a_01_f4_00_cd_00_19_00_f9_03_86_00_0d_92_c8_00_03_87_92_;0
2020-09-03 20:22:00;0,185;0,813;0,018;0,227;1,000;227,40;50,00;889,547;209,680;'01_03_14_08_e2_00_0a_01_f4_00_b9_00_12_00_e3_03_2d_00_0d_92_cb_00_03_33_10_;0
2020-09-03 20:23:01;0,200;0,883;0,022;0,243;1,000;226,30;50,00;889,550;227,933;'01_03_14_08_d7_00_0a_01_f4_00_c8_00_16_00_f3_03_73_00_0d_92_ce_00_03_7a_5d_;0
2020-09-03 20:24:03;0,183;0,897;0,016;0,224;0,900;226,50;50,00;889,553;224,970;'01_03_14_08_d9_00_09_01_f4_00_b7_00_10_00_e0_03_81_00_0d_92_d1_00_03_6e_ca_;0
2020-09-03 20:25:09;0,202;0,893;0,023;0,247;1,000;226,20;50,00;889,557;256,280;'01_03_14_08_d6_00_0a_01_f4_00_ca_00_17_00_f7_03_7d_00_0d_92_d5_00_03_e9_18_;0
2020-09-03 20:26:10;0,197;0,868;0,022;0,241;1,000;226,80;50,00;889,560;217,232;'01_03_14_08_dc_00_0a_01_f4_00_c5_00_16_00_f1_03_64_00_0d_92_d8_00_03_50_90_;0
2020-09-03 20:27:12;0,184;0,899;0,018;0,226;0,900;227,20;50,00;889,564;215,687;'01_03_14_08_e0_00_09_01_f4_00_b8_00_12_00_e2_03_83_00_0d_92_dc_00_03_4a_87_;0
2020-09-03 20:28:13;0,204;0,896;0,025;0,249;1,000;227,50;50,00;889,567;202,579;'01_03_14_08_e3_00_0a_01_f4_00_cc_00_19_00_f9_03_80_00_0d_92_df_00_03_17_53_;0
2020-09-03 20:29:15;0,205;0,900;0,026;0,249;1,000;227,60;50,00;889,571;207,406;'01_03_14_08_e4_00_0a_01_f4_00_cd_00_1a_00_f9_03_84_00_0d_92_e3_00_03_2a_2e_;0
2020-09-03 20:30:16;0,200;0,876;0,023;0,243;1,000;228,20;50,00;889,574;225,729;'01_03_14_08_ea_00_0a_01_f4_00_c8_00_17_00_f3_03_6c_00_0d_92_e6_00_03_71_c1_;0
2020-09-03 20:31:22;0,205;0,896;0,026;0,249;1,000;228,70;50,00;889,578;203,209;'01_03_14_08_ef_00_0a_01_f4_00_cd_00_1a_00_f9_03_80_00_0d_92_ea_00_03_19_c9_;0
2020-09-03 20:32:24;0,207;0,825;0,027;0,252;1,100;228,00;50,00;889,581;219,337;'01_03_14_08_e8_00_0b_01_f4_00_cf_00_1b_00_fc_03_39_00_0d_92_ed_00_03_58_c9_;0
2020-09-03 20:33:25;0,199;0,873;0,024;0,243;1,000;227,90;50,00;889,584;249,779;'01_03_14_08_e7_00_0a_01_f4_00_c7_00_18_00_f3_03_69_00_0d_92_f0_00_03_cf_b3_;0
2020-09-03 20:34:27;0,214;0,851;0,023;0,256;1,100;228,40;50,00;889,588;241,392;'01_03_14_08_ec_00_0b_01_f4_00_d6_00_17_01_00_03_53_00_0d_92_f4_00_03_ae_f0_;0
2020-09-03 20:35:28;0,208;0,831;0,020;0,250;1,100;227,50;50,00;889,592;243,715;'01_03_14_08_e3_00_0b_01_f4_00_d0_00_14_00_fa_03_3f_00_0d_92_f8_00_03_b8_03_;0
2020-09-03 20:36:35;0,117;0,854;0,015;0,154;0,600;228,20;50,00;889,595;241,481;'01_03_14_08_ea_00_06_01_f4_00_75_00_0f_00_9a_03_56_00_0d_92_fb_00_03_af_49_;0
2020-09-03 20:37:37;0,084;0,734;0,007;0,117;0,500;228,80;50,00;889,597;259,795;'01_03_14_08_f0_00_05_01_f4_00_54_00_07_00_75_02_de_00_0d_92_fd_00_03_f6_d3_;0
2020-09-03 20:38:38;0,083;0,728;0,006;0,116;0,500;228,00;50,00;889,598;214,106;'01_03_14_08_e8_00_05_01_f4_00_53_00_06_00_74_02_d8_00_0d_92_fe_00_03_44_5a_;0
2020-09-03 20:39:39;0,084;0,735;0,007;0,118;0,500;228,40;50,00;889,600;243,069;'01_03_14_08_ec_00_05_01_f4_00_54_00_07_00_76_02_df_00_0d_93_00_00_03_b5_7d_;0
2020-09-03 20:40:41;0,083;0,727;0,007;0,116;0,500;228,30;50,00;889,601;248,366;'01_03_14_08_eb_00_05_01_f4_00_53_00_07_00_74_02_d7_00_0d_93_01_00_03_ca_2e_;0
