2020-05-30 18:53:05;0,094;0,823;0,000;0,127;0,500;228,30;50,00;596,762;195,458;'01_03_14_08_eb_00_05_01_f4_00_5e_00_00_00_7f_03_37_00_09_1b_1a_00_02_fb_82_;0
2020-05-30 18:54:06;0,094;0,823;0,000;0,128;0,500;228,30;50,00;596,764;155,255;'01_03_14_08_eb_00_05_01_f4_00_5e_00_00_00_80_03_37_00_09_1b_1c_00_02_5e_77_;0
2020-05-30 18:55:08;0,094;0,823;0,000;0,128;0,500;228,40;50,00;596,765;178,883;'01_03_14_08_ec_00_05_01_f4_00_5e_00_00_00_80_03_37_00_09_1b_1d_00_02_ba_c3_;0
2020-05-30 18:56:10;0,093;0,820;0,000;0,127;0,500;226,60;50,00;596,767;176,056;'01_03_14_08_da_00_05_01_f4_00_5d_00_00_00_7f_03_34_00_09_1b_1f_00_02_af_b8_;0
2020-05-30 18:57:17;0,093;0,817;0,000;0,127;0,500;227,40;50,00;596,768;157,649;'01_03_14_08_e2_00_05_01_f4_00_5d_00_00_00_7f_03_31_00_09_1b_20_00_02_67_d1_;0
2020-05-30 18:58:19;0,094;0,824;0,000;0,128;0,500;228,00;50,00;596,770;165,119;'01_03_14_08_e8_00_05_01_f4_00_5e_00_00_00_80_03_38_00_09_1b_22_00_02_84_ff_;0
2020-05-30 18:59:20;0,094;0,824;0,000;0,128;0,500;228,00;50,00;596,772;156,926;'01_03_14_08_e8_00_05_01_f4_00_5e_00_00_00_80_03_38_00_09_1b_24_00_02_64_fe_;0
2020-05-30 19:00:22;0,094;0,826;0,000;0,128;0,500;227,50;50,00;596,773;176,347;'01_03_14_08_e3_00_05_01_f4_00_5e_00_00_00_80_03_3a_00_09_1b_25_00_02_b0_db_;0
2020-05-30 19:01:30;0,094;0,829;0,000;0,129;0,500;226,70;50,00;596,775;182,062;'01_03_14_08_db_00_05_01_f4_00_5e_00_00_00_81_03_3d_00_09_1b_27_00_02_c7_2e_;0
2020-05-30 19:02:31;0,095;0,833;0,000;0,129;0,500;228,00;50,00;596,777;135,915;'01_03_14_08_e8_00_05_01_f4_00_5f_00_00_00_81_03_41_00_09_1b_29_00_02_12_eb_;0
2020-05-30 19:03:32;0,094;0,823;0,000;0,128;0,500;228,40;50,00;596,778;133,901;'01_03_14_08_ec_00_05_01_f4_00_5e_00_00_00_80_03_37_00_09_1b_2a_00_02_0b_0d_;0
2020-05-30 19:04:33;0,091;0,800;0,000;0,126;0,500;227,30;50,00;596,780;190,145;'01_03_14_08_e1_00_05_01_f4_00_5b_00_00_00_7e_03_20_00_09_1b_2c_00_02_e6_c1_;0
2020-05-30 19:06:16;0,094;0,825;0,000;0,127;0,500;227,80;50,00;596,783;142,049;'01_03_14_08_e6_00_05_01_f4_00_5e_00_00_00_7f_03_39_00_09_1b_2f_00_02_2a_e1_;0
2020-05-30 19:07:17;0,093;0,815;0,000;0,128;0,500;228,00;50,00;596,784;149,048;'01_03_14_08_e8_00_05_01_f4_00_5d_00_00_00_80_03_2f_00_09_1b_30_00_02_46_38_;0
2020-05-30 19:08:18;0,093;0,815;0,000;0,128;0,500;228,20;50,00;596,786;171,584;'01_03_14_08_ea_00_05_01_f4_00_5d_00_00_00_80_03_2f_00_09_1b_32_00_02_9e_40_;0
2020-05-30 19:09:20;0,094;0,822;0,000;0,128;0,500;228,60;50,00;596,787;177,074;'01_03_14_08_ee_00_05_01_f4_00_5e_00_00_00_80_03_36_00_09_1b_33_00_02_b3_b2_;0
2020-05-30 19:10:21;0,094;0,823;0,000;0,128;0,500;228,30;50,00;596,789;167,871;'01_03_14_08_eb_00_05_01_f4_00_5e_00_00_00_80_03_37_00_09_1b_35_00_02_8f_bf_;0
2020-05-30 19:11:28;0,094;0,823;0,000;0,129;0,500;228,30;50,00;596,791;140,271;'01_03_14_08_eb_00_05_01_f4_00_5e_00_00_00_81_03_37_00_09_1b_37_00_02_23_ef_;0
2020-05-30 19:12:29;0,094;0,826;0,000;0,129;0,500;227,40;50,00;596,792;135,345;'01_03_14_08_e2_00_05_01_f4_00_5e_00_00_00_81_03_3a_00_09_1b_38_00_02_10_b1_;0
2020-05-30 19:13:31;0,094;0,827;0,000;0,129;0,500;227,10;49,90;596,794;165,658;'01_03_14_08_df_00_05_01_f3_00_5e_00_00_00_81_03_3b_00_09_1b_3a_00_02_87_1a_;0
2020-05-30 19:14:33;0,095;0,836;0,000;0,129;0,500;227,10;50,00;596,796;175,199;'01_03_14_08_df_00_05_01_f4_00_5f_00_00_00_81_03_44_00_09_1b_3c_00_02_ac_5f_;0
2020-05-30 19:15:39;0,094;0,831;0,000;0,128;0,500;226,20;50,00;596,797;189,972;'01_03_14_08_d6_00_05_01_f4_00_5e_00_00_00_80_03_3f_00_09_1b_3d_00_02_e6_14_;0
2020-05-30 19:16:41;0,094;0,827;0,000;0,128;0,500;227,20;50,00;596,799;181,656;'01_03_14_08_e0_00_05_01_f4_00_5e_00_00_00_80_03_3b_00_09_1b_3f_00_02_c5_98_;0
2020-05-30 19:17:43;0,094;0,826;0,000;0,127;0,500;227,50;50,00;596,801;177,392;'01_03_14_08_e3_00_05_01_f4_00_5e_00_00_00_7f_03_3a_00_09_1b_41_00_02_b4_f0_;0
2020-05-30 19:18:44;0,093;0,817;0,000;0,127;0,500;227,60;49,90;596,802;133,509;'01_03_14_08_e4_00_05_01_f3_00_5d_00_00_00_7f_03_31_00_09_1b_42_00_02_09_85_;0
2020-05-30 19:19:45;0,093;0,819;0,000;0,127;0,500;227,10;50,00;596,804;156,775;'01_03_14_08_df_00_05_01_f4_00_5d_00_00_00_7f_03_33_00_09_1b_44_00_02_64_67_;0
2020-05-30 19:20:52;0,094;0,826;0,000;0,128;0,500;227,50;49,90;596,805;194,503;'01_03_14_08_e3_00_05_01_f3_00_5e_00_00_00_80_03_3a_00_09_1b_45_00_02_f7_c7_;0
2020-05-30 19:21:54;0,093;0,819;0,000;0,127;0,500;227,00;50,00;596,807;174,491;'01_03_14_08_de_00_05_01_f4_00_5d_00_00_00_7f_03_33_00_09_1b_47_00_02_a9_9b_;0
2020-05-30 19:22:55;0,093;0,816;0,000;0,126;0,500;227,90;49,90;596,809;139,603;'01_03_14_08_e7_00_05_01_f3_00_5d_00_00_00_7e_03_30_00_09_1b_49_00_02_21_53_;0
2020-05-30 19:23:57;0,093;0,818;0,000;0,127;0,500;227,30;50,00;596,810;143,497;'01_03_14_08_e1_00_05_01_f4_00_5d_00_00_00_7f_03_32_00_09_1b_4a_00_02_30_89_;0
2020-05-30 19:25:04;0,104;0,761;0,000;0,140;0,600;227,60;50,00;596,812;133,813;'01_03_14_08_e4_00_06_01_f4_00_68_00_00_00_8c_02_f9_00_09_1b_4c_00_02_0a_b5_;0
2020-05-30 19:26:05;0,104;0,762;0,000;0,141;0,600;227,40;50,00;596,814;138,605;'01_03_14_08_e2_00_06_01_f4_00_68_00_00_00_8d_02_fa_00_09_1b_4e_00_02_1d_6d_;0
2020-05-30 19:27:07;0,104;0,761;0,000;0,141;0,600;227,50;50,00;596,816;160,663;'01_03_14_08_e3_00_06_01_f4_00_68_00_00_00_8d_02_f9_00_09_1b_50_00_02_73_97_;0
2020-05-30 19:28:09;0,103;0,756;0,000;0,140;0,600;227,00;49,90;596,817;180,643;'01_03_14_08_de_00_06_01_f3_00_67_00_00_00_8c_02_f4_00_09_1b_51_00_02_c1_a3_;0
2020-05-30 19:29:15;0,213;0,851;0,023;0,268;1,100;227,30;50,00;596,821;170,784;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_17_01_0c_03_53_00_09_1b_55_00_02_9b_20_;0
2020-05-30 19:30:16;0,194;0,855;0,017;0,247;1,000;226,90;49,90;596,825;153,994;'01_03_14_08_dd_00_0a_01_f3_00_c2_00_11_00_f7_03_57_00_09_1b_59_00_02_59_8a_;0
2020-05-30 19:31:17;0,194;0,856;0,016;0,247;1,000;226,50;49,90;596,828;148,295;'01_03_14_08_d9_00_0a_01_f3_00_c2_00_10_00_f7_03_58_00_09_1b_5c_00_02_43_47_;0
2020-05-30 19:32:19;0,206;0,829;0,020;0,260;1,100;225,90;50,00;596,832;163,531;'01_03_14_08_d3_00_0b_01_f4_00_ce_00_14_01_04_03_3d_00_09_1b_60_00_02_7e_cb_;0
2020-05-30 19:33:21;0,198;0,796;0,017;0,251;1,100;226,00;50,00;596,835;135,176;'01_03_14_08_d4_00_0b_01_f4_00_c6_00_11_00_fb_03_1c_00_09_1b_63_00_02_10_08_;0
2020-05-30 19:34:21;0,195;0,857;0,016;0,248;1,000;227,40;50,00;596,838;171,736;'01_03_14_08_e2_00_0a_01_f4_00_c3_00_10_00_f8_03_59_00_09_1b_66_00_02_9e_d8_;0
2020-05-30 19:35:23;0,195;0,854;0,017;0,247;1,000;228,10;50,00;596,842;148,210;'01_03_14_08_e9_00_0a_01_f4_00_c3_00_11_00_f7_03_56_00_09_1b_6a_00_02_42_f2_;0
2020-05-30 19:36:25;0,213;0,849;0,023;0,267;1,100;227,90;49,90;596,845;184,471;'01_03_14_08_e7_00_0b_01_f3_00_d5_00_17_01_0b_03_51_00_09_1b_6d_00_02_d0_97_;0
2020-05-30 19:37:25;0,205;0,819;0,020;0,258;1,100;227,50;50,00;596,849;172,137;'01_03_14_08_e3_00_0b_01_f4_00_cd_00_14_01_02_03_33_00_09_1b_71_00_02_a0_69_;0
2020-05-30 19:38:32;0,215;0,787;0,024;0,278;1,200;227,40;49,90;596,853;192,111;'01_03_14_08_e2_00_0c_01_f3_00_d7_00_18_01_16_03_13_00_09_1b_75_00_02_ee_6f_;0
2020-05-30 19:39:33;0,214;0,783;0,023;0,277;1,200;227,60;50,00;596,857;137,794;'01_03_14_08_e4_00_0c_01_f4_00_d6_00_17_01_15_03_0f_00_09_1b_79_00_02_1a_42_;0
2020-05-30 19:40:35;0,209;0,834;0,022;0,272;1,100;227,70;49,90;596,861;147,107;'01_03_14_08_e5_00_0b_01_f3_00_d1_00_16_01_10_03_42_00_09_1b_7d_00_02_3e_a3_;0
2020-05-30 19:41:37;0,222;0,809;0,027;0,286;1,200;228,40;49,90;596,864;162,810;'01_03_14_08_ec_00_0c_01_f3_00_de_00_1b_01_1e_03_29_00_09_1b_80_00_02_7b_fa_;0
2020-05-30 19:42:39;0,235;0,791;0,032;0,300;1,300;228,40;49,90;596,868;159,448;'01_03_14_08_ec_00_0d_01_f3_00_eb_00_20_01_2c_03_17_00_09_1b_84_00_02_6e_d8_;0
2020-05-30 19:43:40;0,236;0,795;0,032;0,302;1,300;228,20;50,00;596,872;180,086;'01_03_14_08_ea_00_0d_01_f4_00_ec_00_20_01_2e_03_1b_00_09_1b_88_00_02_bf_76_;0
2020-05-30 19:44:47;0,235;0,794;0,031;0,300;1,300;227,50;49,90;596,876;175,067;'01_03_14_08_e3_00_0d_01_f3_00_eb_00_1f_01_2c_03_1a_00_09_1b_8c_00_02_ab_db_;0
2020-05-30 19:45:48;0,227;0,830;0,028;0,291;1,200;227,90;50,00;596,880;178,241;'01_03_14_08_e7_00_0c_01_f4_00_e3_00_1c_01_23_03_3e_00_09_1b_90_00_02_b8_41_;0
2020-05-30 19:46:49;0,220;0,804;0,025;0,284;1,200;228,00;50,00;596,884;148,630;'01_03_14_08_e8_00_0c_01_f4_00_dc_00_19_01_1c_03_24_00_09_1b_94_00_02_44_96_;0
2020-05-30 19:47:51;0,234;0,788;0,032;0,300;1,300;228,40;49,90;596,888;171,679;'01_03_14_08_ec_00_0d_01_f3_00_ea_00_20_01_2c_03_14_00_09_1b_98_00_02_9e_9f_;0
2020-05-30 19:48:57;0,227;0,828;0,028;0,293;1,200;228,30;50,00;596,892;156,531;'01_03_14_08_eb_00_0c_01_f4_00_e3_00_1c_01_25_03_3c_00_09_1b_9c_00_02_63_73_;0
2020-05-30 19:49:58;0,235;0,792;0,031;0,302;1,300;228,20;50,00;596,896;182,317;'01_03_14_08_ea_00_0d_01_f4_00_eb_00_1f_01_2e_03_18_00_09_1b_a0_00_02_c8_2d_;0
2020-05-30 19:50:59;0,235;0,791;0,031;0,302;1,300;228,30;49,90;596,900;134,162;'01_03_14_08_eb_00_0d_01_f3_00_eb_00_1f_01_2e_03_17_00_09_1b_a4_00_02_0c_12_;0
2020-05-30 19:52:01;0,220;0,803;0,026;0,285;1,200;228,20;50,00;596,904;166,198;'01_03_14_08_ea_00_0c_01_f4_00_dc_00_1a_01_1d_03_23_00_09_1b_a8_00_02_89_36_;0
2020-05-30 19:53:03;0,231;0,778;0,030;0,297;1,300;228,20;50,00;596,908;133,423;'01_03_14_08_ea_00_0d_01_f4_00_e7_00_1e_01_29_03_0a_00_09_1b_ac_00_02_09_2f_;0
2020-05-30 19:54:04;0,226;0,826;0,028;0,293;1,200;228,00;50,00;596,912;164,479;'01_03_14_08_e8_00_0c_01_f4_00_e2_00_1c_01_25_03_3a_00_09_1b_b0_00_02_82_7f_;0
2020-05-30 19:55:10;0,240;0,809;0,033;0,307;1,300;228,20;50,00;596,916;184,905;'01_03_14_08_ea_00_0d_01_f4_00_f0_00_21_01_33_03_29_00_09_1b_b4_00_02_d2_49_;0
2020-05-30 19:56:11;0,221;0,808;0,026;0,288;1,200;227,80;50,00;596,920;143,218;'01_03_14_08_e6_00_0c_01_f4_00_dd_00_1a_01_20_03_28_00_09_1b_b8_00_02_2f_72_;0
2020-05-30 19:57:13;0,237;0,801;0,032;0,304;1,300;227,60;50,00;596,924;167,283;'01_03_14_08_e4_00_0d_01_f4_00_ed_00_20_01_30_03_21_00_09_1b_bc_00_02_8d_73_;0
2020-05-30 19:58:15;0,226;0,826;0,028;0,293;1,200;228,00;50,00;596,928;164,772;'01_03_14_08_e8_00_0c_01_f4_00_e2_00_1c_01_25_03_3a_00_09_1b_c0_00_02_83_a4_;0
2020-05-30 19:59:16;0,240;0,809;0,032;0,309;1,300;228,00;50,00;596,932;165,238;'01_03_14_08_e8_00_0d_01_f4_00_f0_00_20_01_35_03_29_00_09_1b_c4_00_02_85_76_;0
2020-05-30 20:00:23;0,229;0,773;0,028;0,297;1,300;227,70;50,00;596,936;191,519;'01_03_14_08_e5_00_0d_01_f4_00_e5_00_1c_01_29_03_05_00_09_1b_c8_00_02_ec_1f_;0
2020-05-30 20:01:24;0,240;0,810;0,033;0,309;1,300;227,90;50,00;596,940;156,765;'01_03_14_08_e7_00_0d_01_f4_00_f0_00_21_01_35_03_2a_00_09_1b_cc_00_02_64_5d_;0
2020-05-30 20:02:26;0,226;0,825;0,028;0,293;1,200;228,10;50,00;596,944;167,069;'01_03_14_08_e9_00_0c_01_f4_00_e2_00_1c_01_25_03_39_00_09_1b_d0_00_02_8c_9d_;0
2020-05-30 20:03:27;0,222;0,808;0,027;0,290;1,200;228,70;50,00;596,948;141,485;'01_03_14_08_ef_00_0c_01_f4_00_de_00_1b_01_22_03_28_00_09_1b_d4_00_02_28_ad_;0
2020-05-30 20:04:34;0,222;0,810;0,027;0,289;1,200;228,30;50,00;596,952;143,022;'01_03_14_08_eb_00_0c_01_f4_00_de_00_1b_01_21_03_2a_00_09_1b_d8_00_02_2e_ae_;0
2020-05-30 20:06:20;0,221;0,806;0,026;0,288;1,200;228,30;50,00;596,959;155,584;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_1a_01_20_03_26_00_09_1b_df_00_02_5f_c0_;0
2020-05-30 20:07:22;0,232;0,782;0,031;0,300;1,300;228,10;50,00;596,963;136,927;'01_03_14_08_e9_00_0d_01_f4_00_e8_00_1f_01_2c_03_0e_00_09_1b_e3_00_02_16_df_;0
2020-05-30 20:08:23;0,222;0,811;0,027;0,289;1,200;228,10;50,00;596,967;161,754;'01_03_14_08_e9_00_0c_01_f4_00_de_00_1b_01_21_03_2b_00_09_1b_e7_00_02_77_da_;0
2020-05-30 20:09:24;0,222;0,811;0,027;0,289;1,200;228,10;50,00;596,971;178,137;'01_03_14_08_e9_00_0c_01_f4_00_de_00_1b_01_21_03_2b_00_09_1b_eb_00_02_b7_d9_;0
2020-05-30 20:10:26;0,222;0,812;0,026;0,289;1,200;227,70;50,00;596,975;169,845;'01_03_14_08_e5_00_0c_01_f4_00_de_00_1a_01_21_03_2c_00_09_1b_ef_00_02_97_75_;0
2020-05-30 20:11:27;0,223;0,815;0,027;0,291;1,200;227,90;50,00;596,979;131,862;'01_03_14_08_e7_00_0c_01_f4_00_df_00_1b_01_23_03_2f_00_09_1b_f3_00_02_03_16_;0
2020-05-30 20:12:29;0,221;0,808;0,026;0,290;1,200;227,90;50,00;596,982;158,713;'01_03_14_08_e7_00_0c_01_f4_00_dd_00_1a_01_22_03_28_00_09_1b_f6_00_02_6b_f9_;0
2020-05-30 20:13:34;0,222;0,809;0,026;0,289;1,200;228,50;50,00;596,987;155,664;'01_03_14_08_ed_00_0c_01_f4_00_de_00_1a_01_21_03_29_00_09_1b_fb_00_02_60_10_;0
2020-05-30 20:14:36;0,222;0,810;0,027;0,289;1,200;228,30;50,00;596,990;184,165;'01_03_14_08_eb_00_0c_01_f4_00_de_00_1b_01_21_03_2a_00_09_1b_fe_00_02_cf_65_;0
2020-05-30 20:15:37;0,224;0,814;0,028;0,292;1,200;229,20;50,00;596,994;174,701;'01_03_14_08_f4_00_0c_01_f4_00_e0_00_1c_01_24_03_2e_00_09_1c_02_00_02_aa_6d_;0
2020-05-30 20:16:39;0,231;0,842;0,024;0,296;1,200;228,60;50,00;596,998;186,887;'01_03_14_08_ee_00_0c_01_f4_00_e7_00_18_01_28_03_4a_00_09_1c_06_00_02_da_07_;0
2020-05-30 20:17:47;0,245;0,825;0,029;0,311;1,300;228,40;50,00;597,002;185,541;'01_03_14_08_ec_00_0d_01_f4_00_f5_00_1d_01_37_03_39_00_09_1c_0a_00_02_d4_c5_;0
2020-05-30 20:18:48;0,246;0,825;0,030;0,311;1,300;229,20;50,00;597,007;190,689;'01_03_14_08_f4_00_0d_01_f4_00_f6_00_1e_01_37_03_39_00_09_1c_0f_00_02_e8_e1_;0
2020-05-30 20:19:49;0,229;0,834;0,023;0,293;1,200;228,60;50,00;597,011;142,789;'01_03_14_08_ee_00_0c_01_f4_00_e5_00_17_01_25_03_42_00_09_1c_13_00_02_2d_c5_;0
2020-05-30 20:20:51;0,241;0,810;0,028;0,306;1,300;228,60;50,00;597,015;141,970;'01_03_14_08_ee_00_0d_01_f4_00_f1_00_1c_01_32_03_2a_00_09_1c_17_00_02_2a_92_;0
2020-05-30 20:21:52;0,228;0,830;0,023;0,293;1,200;228,80;49,90;597,019;195,177;'01_03_14_08_f0_00_0c_01_f3_00_e4_00_17_01_25_03_3e_00_09_1c_1b_00_02_fa_69_;0
2020-05-30 20:22:53;0,237;0,796;0,028;0,303;1,300;228,80;50,00;597,023;190,837;'01_03_14_08_f0_00_0d_01_f4_00_ed_00_1c_01_2f_03_1c_00_09_1c_1f_00_02_e9_75_;0
2020-05-30 20:24:00;0,223;0,811;0,023;0,287;1,200;228,90;50,00;597,027;144,449;'01_03_14_08_f1_00_0c_01_f4_00_df_00_17_01_1f_03_2b_00_09_1c_23_00_02_34_41_;0
2020-05-30 20:25:02;0,236;0,794;0,028;0,300;1,300;228,40;49,90;597,031;165,977;'01_03_14_08_ec_00_0d_01_f3_00_ec_00_1c_01_2c_03_1a_00_09_1c_27_00_02_88_59_;0
2020-05-30 20:26:04;0,222;0,811;0,023;0,285;1,200;227,90;50,00;597,035;188,969;'01_03_14_08_e7_00_0c_01_f4_00_de_00_17_01_1d_03_2b_00_09_1c_2b_00_02_e2_29_;0
2020-05-30 20:27:06;0,238;0,802;0,029;0,302;1,300;228,10;50,00;597,039;139,592;'01_03_14_08_e9_00_0d_01_f4_00_ee_00_1d_01_2e_03_22_00_09_1c_2f_00_02_21_48_;0
2020-05-30 20:28:13;0,223;0,815;0,023;0,286;1,200;227,90;50,00;597,043;143,775;'01_03_14_08_e7_00_0c_01_f4_00_df_00_17_01_1e_03_2f_00_09_1c_33_00_02_31_9f_;0
2020-05-30 20:29:14;0,236;0,796;0,028;0,300;1,300;227,80;50,00;597,047;144,199;'01_03_14_08_e6_00_0d_01_f4_00_ec_00_1c_01_2c_03_1c_00_09_1c_37_00_02_33_47_;0
2020-05-30 20:30:15;0,221;0,810;0,022;0,283;1,200;227,10;49,90;597,051;144,340;'01_03_14_08_df_00_0c_01_f3_00_dd_00_16_01_1b_03_2a_00_09_1c_3b_00_02_33_d4_;0
2020-05-30 20:31:17;0,237;0,802;0,028;0,301;1,300;227,20;50,00;597,055;191,199;'01_03_14_08_e0_00_0d_01_f4_00_ed_00_1c_01_2d_03_22_00_09_1c_3f_00_02_ea_df_;0
2020-05-30 20:32:18;0,221;0,808;0,022;0,283;1,200;227,70;49,90;597,058;136,464;'01_03_14_08_e5_00_0c_01_f3_00_dd_00_16_01_1b_03_28_00_09_1c_42_00_02_15_10_;0
2020-05-30 20:33:25;0,237;0,797;0,026;0,301;1,300;228,70;49,90;597,063;174,938;'01_03_14_08_ef_00_0d_01_f3_00_ed_00_1a_01_2d_03_1d_00_09_1c_47_00_02_ab_5a_;0
2020-05-30 20:34:27;0,231;0,844;0,023;0,295;1,200;228,00;50,00;597,067;185,724;'01_03_14_08_e8_00_0c_01_f4_00_e7_00_17_01_27_03_4c_00_09_1c_4b_00_02_d5_7c_;0
2020-05-30 20:35:28;0,227;0,824;0,023;0,290;1,200;229,40;50,00;597,071;147,268;'01_03_14_08_f6_00_0c_01_f4_00_e3_00_17_01_22_03_38_00_09_1c_4f_00_02_3f_44_;0
2020-05-30 20:36:30;0,230;0,834;0,024;0,294;1,200;229,80;50,00;597,075;145,605;'01_03_14_08_fa_00_0c_01_f4_00_e6_00_18_01_26_03_42_00_09_1c_53_00_02_38_c5_;0
2020-05-30 20:37:31;0,229;0,830;0,024;0,293;1,200;229,90;49,90;597,079;175,886;'01_03_14_08_fb_00_0c_01_f3_00_e5_00_18_01_25_03_3e_00_09_1c_57_00_02_af_0e_;0
2020-05-30 20:38:38;0,228;0,827;0,024;0,293;1,200;229,60;49,90;597,083;163,016;'01_03_14_08_f8_00_0c_01_f3_00_e4_00_18_01_25_03_3b_00_09_1c_5b_00_02_7c_c8_;0
2020-05-30 20:39:40;0,239;0,799;0,028;0,304;1,300;230,00;50,00;597,087;148,354;'01_03_14_08_fc_00_0d_01_f4_00_ef_00_1c_01_30_03_1f_00_09_1c_5f_00_02_43_82_;0
2020-05-30 20:40:42;0,228;0,825;0,024;0,292;1,200;230,30;50,00;597,091;139,555;'01_03_14_08_ff_00_0c_01_f4_00_e4_00_18_01_24_03_39_00_09_1c_63_00_02_21_23_;0
2020-05-30 20:41:43;0,232;0,839;0,026;0,298;1,200;230,30;50,00;597,095;174,321;'01_03_14_08_ff_00_0c_01_f4_00_e8_00_1a_01_2a_03_47_00_09_1c_67_00_02_a8_f1_;0
2020-05-30 20:42:50;0,237;0,794;0,027;0,302;1,300;229,60;50,00;597,099;146,154;'01_03_14_08_f8_00_0d_01_f4_00_ed_00_1b_01_2e_03_1a_00_09_1c_6b_00_02_3a_ea_;0
2020-05-30 20:43:51;0,215;0,781;0,019;0,278;1,200;229,40;50,00;597,103;157,448;'01_03_14_08_f6_00_0c_01_f4_00_d7_00_13_01_16_03_0d_00_09_1c_6f_00_02_67_08_;0
2020-05-30 20:44:53;0,234;0,784;0,026;0,300;1,300;229,30;50,00;597,107;141,467;'01_03_14_08_f5_00_0d_01_f4_00_ea_00_1a_01_2c_03_10_00_09_1c_73_00_02_28_9b_;0
2020-05-30 20:45:54;0,216;0,783;0,020;0,280;1,200;229,70;50,00;597,111;184,769;'01_03_14_08_f9_00_0c_01_f4_00_d8_00_14_01_18_03_0f_00_09_1c_77_00_02_d1_c1_;0
2020-05-30 20:47:00;0,240;0,804;0,028;0,305;1,300;229,60;50,00;597,115;155,509;'01_03_14_08_f8_00_0d_01_f4_00_f0_00_1c_01_31_03_24_00_09_1c_7b_00_02_5f_75_;0
2020-05-30 20:48:02;0,234;0,781;0,026;0,299;1,300;230,20;50,00;597,119;173,452;'01_03_14_08_fe_00_0d_01_f4_00_ea_00_1a_01_2b_03_0d_00_09_1c_7f_00_02_a5_8c_;0
2020-05-30 20:49:03;0,241;0,806;0,029;0,308;1,300;230,00;50,00;597,123;144,729;'01_03_14_08_fc_00_0d_01_f4_00_f1_00_1d_01_34_03_26_00_09_1c_83_00_02_35_59_;0
2020-05-30 20:50:05;0,227;0,821;0,024;0,293;1,200;230,40;50,00;597,127;176,658;'01_03_14_09_00_00_0c_01_f4_00_e3_00_18_01_25_03_35_00_09_1c_87_00_02_b2_12_;0
2020-05-30 20:51:12;0,244;0,814;0,030;0,310;1,300;230,40;50,00;597,131;162,543;'01_03_14_09_00_00_0d_01_f4_00_f4_00_1e_01_36_03_2e_00_09_1c_8b_00_02_7a_ef_;0
2020-05-30 20:52:13;0,228;0,825;0,024;0,294;1,200;230,10;50,00;597,135;163,854;'01_03_14_08_fd_00_0c_01_f4_00_e4_00_18_01_26_03_39_00_09_1c_8f_00_02_80_0e_;0
2020-05-30 20:53:14;0,241;0,805;0,029;0,306;1,300;230,10;50,00;597,140;172,033;'01_03_14_08_fd_00_0d_01_f4_00_f1_00_1d_01_32_03_25_00_09_1c_94_00_02_a0_01_;0
2020-05-30 20:54:15;0,232;0,840;0,025;0,296;1,200;229,90;50,00;597,144;164,053;'01_03_14_08_fb_00_0c_01_f4_00_e8_00_19_01_28_03_48_00_09_1c_98_00_02_80_d5_;0
2020-05-30 20:55:16;0,242;0,810;0,029;0,307;1,300;229,80;50,00;597,148;156,644;'01_03_14_08_fa_00_0d_01_f4_00_f2_00_1d_01_33_03_2a_00_09_1c_9c_00_02_63_e4_;0
2020-05-30 20:56:19;0,230;0,835;0,024;0,293;1,200;229,40;50,00;597,151;192,411;'01_03_14_08_f6_00_0c_01_f4_00_e6_00_18_01_25_03_43_00_09_1c_9f_00_02_ef_9b_;0
2020-05-30 20:57:26;0,227;0,826;0,023;0,290;1,200;228,80;50,00;597,156;189,496;'01_03_14_08_f0_00_0c_01_f4_00_e3_00_17_01_22_03_3a_00_09_1c_a4_00_02_e4_38_;0
2020-05-30 20:58:27;0,227;0,824;0,023;0,290;1,200;229,30;50,00;597,160;183,095;'01_03_14_08_f5_00_0c_01_f4_00_e3_00_17_01_22_03_38_00_09_1c_a8_00_02_cb_37_;0
2020-05-30 20:59:29;0,228;0,827;0,024;0,290;1,200;229,70;50,00;597,164;168,436;'01_03_14_08_f9_00_0c_01_f4_00_e4_00_18_01_22_03_3b_00_09_1c_ac_00_02_91_f4_;0
2020-05-30 21:00:30;0,227;0,824;0,024;0,291;1,200;229,50;50,00;597,168;134,924;'01_03_14_08_f7_00_0c_01_f4_00_e3_00_18_01_23_03_38_00_09_1c_b0_00_02_0f_0c_;0
2020-05-30 21:01:32;0,229;0,830;0,024;0,292;1,200;229,90;49,90;597,172;152,424;'01_03_14_08_fb_00_0c_01_f3_00_e5_00_18_01_24_03_3e_00_09_1c_b4_00_02_53_68_;0
2020-05-30 21:02:39;0,229;0,830;0,024;0,293;1,200;229,70;50,00;597,176;172,097;'01_03_14_08_f9_00_0c_01_f4_00_e5_00_18_01_25_03_3e_00_09_1c_b8_00_02_a0_41_;0
2020-05-30 21:03:39;0,228;0,828;0,023;0,290;1,200;229,30;50,00;597,180;181,684;'01_03_14_08_f5_00_0c_01_f4_00_e4_00_17_01_22_03_3c_00_09_1c_bc_00_02_c5_b4_;0
2020-05-30 21:04:41;0,227;0,826;0,023;0,290;1,200;228,90;49,90;597,184;188,185;'01_03_14_08_f1_00_0c_01_f3_00_e3_00_17_01_22_03_3a_00_09_1c_c0_00_02_df_19_;0
