2020-02-22 18:29:29;0,199;0,875;0,042;0,242;1,000;227,40;49,90;297,044;99,758;'01_03_14_08_e2_00_0a_01_f3_00_c7_00_2a_00_f2_03_6b_00_04_88_54_00_01_85_ae_;0
2020-02-22 18:30:36;0,189;0,832;0,038;0,232;1,000;227,10;49,90;297,047;107,535;'01_03_14_08_df_00_0a_01_f3_00_bd_00_26_00_e8_03_40_00_04_88_57_00_01_a4_0f_;0
2020-02-22 18:31:37;0,207;0,824;0,044;0,251;1,100;228,30;50,00;297,051;95,287;'01_03_14_08_eb_00_0b_01_f4_00_cf_00_2c_00_fb_03_38_00_04_88_5b_00_01_74_37_;0
2020-02-22 18:32:39;0,189;0,831;0,038;0,232;1,000;227,40;50,00;297,054;121,953;'01_03_14_08_e2_00_0a_01_f4_00_bd_00_26_00_e8_03_3f_00_04_88_5e_00_01_dc_61_;0
2020-02-22 18:33:40;0,188;0,830;0,037;0,231;1,000;226,30;50,00;297,057;78,672;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_25_00_e7_03_3e_00_04_88_61_00_01_33_50_;0
2020-02-22 18:34:42;0,207;0,826;0,045;0,253;1,100;227,60;50,00;297,060;73,650;'01_03_14_08_e4_00_0b_01_f4_00_cf_00_2d_00_fd_03_3a_00_04_88_64_00_01_1f_b2_;0
2020-02-22 18:35:43;0,206;0,824;0,043;0,252;1,100;227,00;50,00;297,064;80,181;'01_03_14_08_de_00_0b_01_f4_00_ce_00_2b_00_fc_03_38_00_04_88_68_00_01_39_35_;0
2020-02-22 18:36:49;0,205;0,822;0,042;0,250;1,100;226,60;50,00;297,067;130,394;'01_03_14_08_da_00_0b_01_f4_00_cd_00_2a_00_fa_03_36_00_04_88_6b_00_01_fd_5a_;0
2020-02-22 18:37:51;0,190;0,832;0,039;0,234;1,000;228,10;50,00;297,071;113,939;'01_03_14_08_e9_00_0a_01_f4_00_be_00_27_00_ea_03_40_00_04_88_6f_00_01_bd_13_;0
2020-02-22 18:38:52;0,189;0,832;0,037;0,231;1,000;226,90;50,00;297,074;116,170;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_25_00_e7_03_40_00_04_88_72_00_01_c5_ca_;0
2020-02-22 18:39:54;0,189;0,835;0,037;0,231;1,000;226,20;50,00;297,078;69,934;'01_03_14_08_d6_00_0a_01_f4_00_bd_00_25_00_e7_03_43_00_04_88_76_00_01_11_2e_;0
2020-02-22 18:41:01;0,189;0,833;0,037;0,232;1,000;226,80;50,00;297,081;121,028;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_25_00_e8_03_41_00_04_88_79_00_01_d8_c4_;0
2020-02-22 18:42:03;0,188;0,827;0,038;0,231;1,000;227,10;50,00;297,085;84,659;'01_03_14_08_df_00_0a_01_f4_00_bc_00_26_00_e7_03_3b_00_04_88_7d_00_01_4a_b3_;0
2020-02-22 18:43:04;0,188;0,827;0,037;0,232;1,000;227,20;50,00;297,088;101,862;'01_03_14_08_e0_00_0a_01_f4_00_bc_00_25_00_e8_03_3b_00_04_88_80_00_01_8d_e6_;0
2020-02-22 18:44:05;0,189;0,834;0,037;0,232;1,000;226,40;50,00;297,091;80,581;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_25_00_e8_03_42_00_04_88_83_00_01_3a_c5_;0
2020-02-22 18:45:07;0,190;0,831;0,038;0,234;1,000;228,40;50,00;297,095;97,232;'01_03_14_08_ec_00_0a_01_f4_00_be_00_26_00_ea_03_3f_00_04_88_87_00_01_7b_d0_;0
2020-02-22 18:46:14;0,189;0,832;0,036;0,232;1,000;226,90;50,00;297,098;65,847;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_24_00_e8_03_40_00_04_88_8a_00_01_01_37_;0
2020-02-22 18:47:15;0,188;0,832;0,036;0,231;1,000;225,90;50,00;297,102;92,526;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_24_00_e7_03_40_00_04_88_8e_00_01_69_6e_;0
2020-02-22 18:48:17;0,189;0,828;0,039;0,234;1,000;228,10;50,00;297,105;91,367;'01_03_14_08_e9_00_0a_01_f4_00_bd_00_27_00_ea_03_3c_00_04_88_91_00_01_64_e7_;0
2020-02-22 18:49:18;0,188;0,833;0,035;0,231;1,000;225,60;50,00;297,108;67,161;'01_03_14_08_d0_00_0a_01_f4_00_bc_00_23_00_e7_03_41_00_04_88_94_00_01_06_59_;0
2020-02-22 18:50:19;0,188;0,832;0,036;0,232;1,000;225,80;50,00;297,112;128,166;'01_03_14_08_d2_00_0a_01_f4_00_bc_00_24_00_e8_03_40_00_04_88_98_00_01_f4_a6_;0
2020-02-22 18:51:25;0,207;0,827;0,044;0,253;1,100;227,30;50,00;297,115;128,882;'01_03_14_08_e1_00_0b_01_f4_00_cf_00_2c_00_fd_03_3b_00_04_88_9b_00_01_f7_72_;0
2020-02-22 18:52:27;0,197;0,864;0,041;0,242;1,000;227,80;50,00;297,118;106,852;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_29_00_f2_03_60_00_04_88_9e_00_01_a1_64_;0
2020-02-22 18:53:28;0,206;0,821;0,044;0,250;1,100;228,10;50,00;297,122;69,231;'01_03_14_08_e9_00_0b_01_f4_00_ce_00_2c_00_fa_03_35_00_04_88_a2_00_01_0e_6f_;0
2020-02-22 18:54:29;0,189;0,824;0,040;0,232;1,000;229,20;50,00;297,125;107,507;'01_03_14_08_f4_00_0a_01_f4_00_bd_00_28_00_e8_03_38_00_04_88_a5_00_01_a3_f3_;0
2020-02-22 18:55:31;0,206;0,901;0,044;0,251;1,000;228,60;50,00;297,128;95,954;'01_03_14_08_ee_00_0a_01_f4_00_ce_00_2c_00_fb_03_85_00_04_88_a8_00_01_76_d2_;0
2020-02-22 18:56:37;0,224;0,890;0,051;0,271;1,100;228,70;49,90;297,132;96,585;'01_03_14_08_ef_00_0b_01_f3_00_e0_00_33_01_0f_03_7a_00_04_88_ac_00_01_79_49_;0
2020-02-22 18:57:39;0,190;0,834;0,039;0,233;1,000;227,80;50,00;297,136;126,156;'01_03_14_08_e6_00_0a_01_f4_00_be_00_27_00_e9_03_42_00_04_88_b0_00_01_ec_cc_;0
2020-02-22 18:58:41;0,211;0,846;0,045;0,256;1,100;226,50;50,00;297,139;120,873;'01_03_14_08_d9_00_0b_01_f4_00_d3_00_2d_01_00_03_4e_00_04_88_b3_00_01_d8_29_;0
2020-02-22 18:59:42;0,205;0,898;0,045;0,250;1,000;228,10;50,00;297,143;100,367;'01_03_14_08_e9_00_0a_01_f4_00_cd_00_2d_00_fa_03_82_00_04_88_b7_00_01_88_0f_;0
2020-02-22 19:00:49;0,190;0,832;0,039;0,232;1,000;228,10;50,00;297,146;112,011;'01_03_14_08_e9_00_0a_01_f4_00_be_00_27_00_e8_03_40_00_04_88_ba_00_01_b5_8b_;0
2020-02-22 19:01:51;0,190;0,834;0,039;0,233;1,000;227,60;50,00;297,149;66,743;'01_03_14_08_e4_00_0a_01_f4_00_be_00_27_00_e9_03_42_00_04_88_bd_00_01_04_b7_;0
2020-02-22 19:02:52;0,189;0,831;0,039;0,232;1,000;227,40;50,00;297,153;125,107;'01_03_14_08_e2_00_0a_01_f4_00_bd_00_27_00_e8_03_3f_00_04_88_c1_00_01_e8_b3_;0
2020-02-22 19:03:53;0,190;0,834;0,039;0,232;1,000;227,60;50,00;297,156;121,086;'01_03_14_08_e4_00_0a_01_f4_00_be_00_27_00_e8_03_42_00_04_88_c4_00_01_d8_fe_;0
2020-02-22 19:04:55;0,188;0,821;0,040;0,232;1,000;228,90;50,00;297,159;69,792;'01_03_14_08_f1_00_0a_01_f4_00_bc_00_28_00_e8_03_35_00_04_88_c7_00_01_10_a0_;0
2020-02-22 19:05:56;0,195;0,854;0,038;0,238;1,000;228,10;49,90;297,163;87,666;'01_03_14_08_e9_00_0a_01_f3_00_c3_00_26_00_ee_03_56_00_04_88_cb_00_01_56_72_;0
2020-02-22 19:07:02;0,188;0,823;0,040;0,232;1,000;228,40;50,00;297,167;88,268;'01_03_14_08_ec_00_0a_01_f4_00_bc_00_28_00_e8_03_37_00_04_88_cf_00_01_58_cc_;0
2020-02-22 19:08:04;0,189;0,824;0,041;0,233;1,000;229,10;50,00;297,170;110,577;'01_03_14_08_f3_00_0a_01_f4_00_bd_00_29_00_e9_03_38_00_04_88_d2_00_01_af_f1_;0
2020-02-22 19:09:06;0,189;0,829;0,039;0,232;1,000;227,80;50,00;297,173;96,839;'01_03_14_08_e6_00_0a_01_f4_00_bd_00_27_00_e8_03_3d_00_04_88_d5_00_01_7a_47_;0
2020-02-22 19:10:07;0,189;0,834;0,037;0,232;1,000;226,60;50,00;297,177;90,990;'01_03_14_08_da_00_0a_01_f4_00_bd_00_25_00_e8_03_42_00_04_88_d9_00_01_63_6e_;0
2020-02-22 19:11:09;0,188;0,826;0,038;0,231;1,000;227,60;50,00;297,180;123,568;'01_03_14_08_e4_00_0a_01_f4_00_bc_00_26_00_e7_03_3a_00_04_88_dc_00_01_e2_b0_;0
2020-02-22 19:12:14;0,188;0,835;0,035;0,231;1,000;225,00;50,00;297,183;68,245;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_23_00_e7_03_43_00_04_88_df_00_01_0a_95_;0
2020-02-22 19:13:15;0,188;0,838;0,035;0,230;1,000;224,30;49,90;297,187;68,246;'01_03_14_08_c3_00_0a_01_f3_00_bc_00_23_00_e6_03_46_00_04_88_e3_00_01_0a_96_;0
2020-02-22 19:14:17;0,187;0,831;0,035;0,229;1,000;224,90;50,00;297,190;78,140;'01_03_14_08_c9_00_0a_01_f4_00_bb_00_23_00_e5_03_3f_00_04_88_e6_00_01_31_3c_;0
2020-02-22 19:15:19;0,187;0,835;0,034;0,229;1,000;223,70;49,90;297,193;87,293;'01_03_14_08_bd_00_0a_01_f3_00_bb_00_22_00_e5_03_43_00_04_88_e9_00_01_54_fd_;0
2020-02-22 19:16:20;0,188;0,838;0,034;0,230;1,000;224,10;49,90;297,197;71,185;'01_03_14_08_c1_00_0a_01_f3_00_bc_00_22_00_e6_03_46_00_04_88_ed_00_01_16_11_;0
2020-02-22 19:17:27;0,204;0,824;0,041;0,248;1,100;224,80;49,90;297,200;101,801;'01_03_14_08_c8_00_0b_01_f3_00_cc_00_29_00_f8_03_38_00_04_88_f0_00_01_8d_a9_;0
2020-02-22 19:18:28;0,204;0,824;0,041;0,248;1,100;224,90;49,90;297,204;127,380;'01_03_14_08_c9_00_0b_01_f3_00_cc_00_29_00_f8_03_38_00_04_88_f4_00_01_f1_94_;0
2020-02-22 19:19:30;0,203;0,823;0,040;0,247;1,100;224,00;49,90;297,207;94,018;'01_03_14_08_c0_00_0b_01_f3_00_cb_00_28_00_f7_03_37_00_04_88_f7_00_01_6f_42_;0
2020-02-22 19:21:15;0,187;0,828;0,036;0,229;1,000;225,80;50,00;297,213;68,265;'01_03_14_08_d2_00_0a_01_f4_00_bb_00_24_00_e5_03_3c_00_04_88_fd_00_01_0a_a9_;0
2020-02-22 19:22:17;0,186;0,828;0,035;0,227;1,000;224,60;50,00;297,216;105,475;'01_03_14_08_c6_00_0a_01_f4_00_ba_00_23_00_e3_03_3c_00_04_89_00_00_01_9c_03_;0
2020-02-22 19:23:18;0,187;0,833;0,035;0,228;1,000;224,30;50,00;297,220;104,632;'01_03_14_08_c3_00_0a_01_f4_00_bb_00_23_00_e4_03_41_00_04_89_04_00_01_98_b8_;0
2020-02-22 19:24:20;0,187;0,817;0,039;0,230;1,000;228,80;50,00;297,223;73,327;'01_03_14_08_f0_00_0a_01_f4_00_bb_00_27_00_e6_03_31_00_04_89_07_00_01_1e_6f_;0
2020-02-22 19:25:27;0,206;0,825;0,043;0,250;1,100;226,80;50,00;297,226;121,807;'01_03_14_08_dc_00_0b_01_f4_00_ce_00_2b_00_fa_03_39_00_04_89_0a_00_01_db_cf_;0
2020-02-22 19:26:29;0,204;0,821;0,042;0,248;1,100;225,80;50,00;297,230;75,321;'01_03_14_08_d2_00_0b_01_f4_00_cc_00_2a_00_f8_03_35_00_04_89_0e_00_01_26_39_;0
2020-02-22 19:27:30;0,207;0,828;0,044;0,250;1,100;227,20;50,00;297,233;113,256;'01_03_14_08_e0_00_0b_01_f4_00_cf_00_2c_00_fa_03_3c_00_04_89_11_00_01_ba_68_;0
2020-02-22 19:28:31;0,206;0,825;0,043;0,250;1,100;226,80;50,00;297,237;125,449;'01_03_14_08_dc_00_0b_01_f4_00_ce_00_2b_00_fa_03_39_00_04_89_15_00_01_ea_09_;0
2020-02-22 19:29:33;0,205;0,826;0,043;0,249;1,100;225,60;50,00;297,240;84,648;'01_03_14_08_d0_00_0b_01_f4_00_cd_00_2b_00_f9_03_3a_00_04_89_18_00_01_4a_a8_;0
2020-02-22 19:30:40;0,206;0,828;0,043;0,250;1,100;226,00;50,00;297,243;81,067;'01_03_14_08_d4_00_0b_01_f4_00_ce_00_2b_00_fa_03_3c_00_04_89_1b_00_01_3c_ab_;0
2020-02-22 19:31:41;0,204;0,822;0,041;0,248;1,100;225,60;50,00;297,247;78,784;'01_03_14_08_d0_00_0b_01_f4_00_cc_00_29_00_f8_03_36_00_04_89_1f_00_01_33_c0_;0
2020-02-22 19:32:43;0,192;0,849;0,038;0,234;1,000;225,90;50,00;297,250;87,142;'01_03_14_08_d3_00_0a_01_f4_00_c0_00_26_00_ea_03_51_00_04_89_22_00_01_54_66_;0
2020-02-22 19:33:44;0,222;0,893;0,050;0,269;1,100;225,90;50,00;297,254;97,834;'01_03_14_08_d3_00_0b_01_f4_00_de_00_32_01_0d_03_7d_00_04_89_26_00_01_7e_2a_;0
2020-02-22 19:34:46;0,212;0,848;0,045;0,257;1,100;227,20;50,00;297,257;102,837;'01_03_14_08_e0_00_0b_01_f4_00_d4_00_2d_01_01_03_50_00_04_89_29_00_01_91_b5_;0
2020-02-22 19:35:47;0,210;0,843;0,044;0,253;1,100;226,30;50,00;297,261;101,630;'01_03_14_08_d7_00_0b_01_f4_00_d2_00_2c_00_fd_03_4b_00_04_89_2d_00_01_8c_fe_;0
2020-02-22 19:36:53;0,195;0,862;0,038;0,237;1,000;226,20;50,00;297,264;123,996;'01_03_14_08_d6_00_0a_01_f4_00_c3_00_26_00_ed_03_5e_00_04_89_30_00_01_e4_5c_;0
2020-02-22 19:37:54;0,198;0,868;0,041;0,241;1,000;228,00;50,00;297,268;114,338;'01_03_14_08_e8_00_0a_01_f4_00_c6_00_29_00_f1_03_64_00_04_89_34_00_01_be_a2_;0
2020-02-22 19:38:55;0,194;0,856;0,037;0,236;1,000;226,40;50,00;297,271;88,353;'01_03_14_08_d8_00_0a_01_f4_00_c2_00_25_00_ec_03_58_00_04_89_37_00_01_59_21_;0
2020-02-22 19:39:57;0,193;0,850;0,039;0,236;1,000;226,80;50,00;297,275;117,865;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_27_00_ec_03_52_00_04_89_3b_00_01_cc_69_;0
2020-02-22 19:41:04;0,193;0,853;0,037;0,235;1,000;226,10;50,00;297,278;88,253;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_25_00_eb_03_55_00_04_89_3e_00_01_58_bd_;0
2020-02-22 19:42:06;0,193;0,857;0,037;0,234;1,000;225,00;50,00;297,282;117,539;'01_03_14_08_ca_00_0a_01_f4_00_c1_00_25_00_ea_03_59_00_04_89_42_00_01_cb_23_;0
2020-02-22 19:43:08;0,192;0,846;0,040;0,235;1,000;226,70;50,00;297,285;118,881;'01_03_14_08_db_00_0a_01_f4_00_c0_00_28_00_eb_03_4e_00_04_89_45_00_01_d0_61_;0
2020-02-22 19:44:09;0,193;0,845;0,041;0,236;1,000;228,20;50,00;297,289;94,679;'01_03_14_08_ea_00_0a_01_f4_00_c1_00_29_00_ec_03_4d_00_04_89_49_00_01_71_d7_;0
2020-02-22 19:45:11;0,194;0,848;0,042;0,236;1,000;228,60;50,00;297,292;87,904;'01_03_14_08_ee_00_0a_01_f4_00_c2_00_2a_00_ec_03_50_00_04_89_4c_00_01_57_60_;0
2020-02-22 19:46:17;0,194;0,850;0,041;0,237;1,000;228,20;50,00;297,296;83,586;'01_03_14_08_ea_00_0a_01_f4_00_c2_00_29_00_ed_03_52_00_04_89_50_00_01_46_82_;0
2020-02-22 19:47:19;0,193;0,841;0,043;0,237;1,000;229,40;49,90;297,300;78,505;'01_03_14_08_f6_00_0a_01_f3_00_c1_00_2b_00_ed_03_49_00_04_89_54_00_01_32_a9_;0
2020-02-22 19:48:20;0,194;0,847;0,043;0,238;1,000;228,90;50,00;297,303;83,948;'01_03_14_08_f1_00_0a_01_f4_00_c2_00_2b_00_ee_03_4f_00_04_89_57_00_01_47_ec_;0
2020-02-22 19:49:22;0,197;0,864;0,042;0,240;1,000;228,00;49,90;297,306;121,514;'01_03_14_08_e8_00_0a_01_f3_00_c5_00_2a_00_f0_03_60_00_04_89_5a_00_01_da_aa_;0
2020-02-22 19:50:24;0,197;0,865;0,042;0,240;1,000;227,50;49,90;297,310;77,198;'01_03_14_08_e3_00_0a_01_f3_00_c5_00_2a_00_f0_03_61_00_04_89_5e_00_01_2d_8e_;0
2020-02-22 19:51:30;0,191;0,842;0,039;0,234;1,000;226,60;50,00;297,313;98,029;'01_03_14_08_da_00_0a_01_f4_00_bf_00_27_00_ea_03_4a_00_04_89_61_00_01_7e_ed_;0
2020-02-22 19:52:32;0,209;0,841;0,044;0,254;1,100;225,80;49,90;297,317;112,085;'01_03_14_08_d2_00_0b_01_f3_00_d1_00_2c_00_fe_03_49_00_04_89_65_00_01_b5_d5_;0
2020-02-22 19:53:33;0,210;0,851;0,042;0,254;1,100;224,30;50,00;297,320;80,545;'01_03_14_08_c3_00_0b_01_f4_00_d2_00_2a_00_fe_03_53_00_04_89_68_00_01_3a_a1_;0
2020-02-22 19:54:35;0,207;0,828;0,044;0,252;1,100;227,10;50,00;297,324;72,129;'01_03_14_08_df_00_0b_01_f4_00_cf_00_2c_00_fc_03_3c_00_04_89_6c_00_01_19_c1_;0
2020-02-22 19:55:36;0,205;0,899;0,044;0,250;1,000;227,80;49,90;297,327;69,091;'01_03_14_08_e6_00_0a_01_f3_00_cd_00_2c_00_fa_03_83_00_04_89_6f_00_01_0d_e3_;0
2020-02-22 19:56:38;0,204;0,893;0,044;0,248;1,000;228,20;50,00;297,330;118,168;'01_03_14_08_ea_00_0a_01_f4_00_cc_00_2c_00_f8_03_7d_00_04_89_72_00_01_cd_98_;0
2020-02-22 19:57:45;0,188;0,821;0,040;0,230;1,000;228,90;50,00;297,334;68,891;'01_03_14_08_f1_00_0a_01_f4_00_bc_00_28_00_e6_03_35_00_04_89_76_00_01_0d_1b_;0
2020-02-22 19:58:47;0,206;0,899;0,046;0,250;1,000;228,90;50,00;297,337;120,041;'01_03_14_08_f1_00_0a_01_f4_00_ce_00_2e_00_fa_03_83_00_04_89_79_00_01_d4_e9_;0
2020-02-22 19:59:48;0,201;0,880;0,043;0,245;1,000;228,40;50,00;297,341;124,722;'01_03_14_08_ec_00_0a_01_f4_00_c9_00_2b_00_f5_03_70_00_04_89_7d_00_01_e7_32_;0
2020-02-22 20:00:56;0,188;0,820;0,041;0,232;1,000;229,00;49,90;297,344;112,179;'01_03_14_08_f2_00_0a_01_f3_00_bc_00_29_00_e8_03_34_00_04_89_80_00_01_b6_33_;0
2020-02-22 20:01:58;0,188;0,824;0,039;0,231;1,000;227,90;49,90;297,348;83,685;'01_03_14_08_e7_00_0a_01_f3_00_bc_00_27_00_e7_03_38_00_04_89_84_00_01_46_e5_;0
2020-02-22 20:02:59;0,188;0,826;0,039;0,231;1,000;227,60;49,90;297,351;119,137;'01_03_14_08_e4_00_0a_01_f3_00_bc_00_27_00_e7_03_3a_00_04_89_87_00_01_d1_61_;0
2020-02-22 20:04:00;0,187;0,822;0,038;0,229;1,000;227,30;50,00;297,354;70,071;'01_03_14_08_e1_00_0a_01_f4_00_bb_00_26_00_e5_03_36_00_04_89_8a_00_01_11_b7_;0
2020-02-22 20:05:01;0,188;0,824;0,038;0,231;1,000;227,90;50,00;297,358;75,033;'01_03_14_08_e7_00_0a_01_f4_00_bc_00_26_00_e7_03_38_00_04_89_8e_00_01_25_19_;0
2020-02-22 20:06:03;0,188;0,825;0,039;0,230;1,000;227,70;50,00;297,361;95,435;'01_03_14_08_e5_00_0a_01_f4_00_bc_00_27_00_e6_03_39_00_04_89_91_00_01_74_cb_;0
2020-02-22 20:07:09;0,189;0,827;0,039;0,231;1,000;228,40;50,00;297,364;104,326;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_27_00_e7_03_3b_00_04_89_94_00_01_97_86_;0
2020-02-22 20:08:10;0,188;0,823;0,040;0,231;1,000;228,40;50,00;297,368;108,816;'01_03_14_08_ec_00_0a_01_f4_00_bc_00_28_00_e7_03_37_00_04_89_98_00_01_a9_10_;0
2020-02-22 20:09:11;0,188;0,827;0,037;0,231;1,000;227,30;50,00;297,371;98,321;'01_03_14_08_e1_00_0a_01_f4_00_bc_00_25_00_e7_03_3b_00_04_89_9b_00_01_80_11_;0
2020-02-22 20:10:13;0,188;0,824;0,038;0,231;1,000;227,90;50,00;297,375;95,516;'01_03_14_08_e7_00_0a_01_f4_00_bc_00_26_00_e7_03_38_00_04_89_9f_00_01_75_1c_;0
2020-02-22 20:11:14;0,188;0,821;0,040;0,231;1,000;228,90;49,90;297,378;67,505;'01_03_14_08_f1_00_0a_01_f3_00_bc_00_28_00_e7_03_35_00_04_89_a2_00_01_07_b1_;0
2020-02-22 20:12:16;0,188;0,819;0,040;0,231;1,000;229,50;50,00;297,381;73,722;'01_03_14_08_f7_00_0a_01_f4_00_bc_00_28_00_e7_03_33_00_04_89_a5_00_01_1f_fa_;0
2020-02-22 20:13:23;0,187;0,832;0,035;0,228;1,000;224,60;49,90;297,385;102,999;'01_03_14_08_c6_00_0a_01_f3_00_bb_00_23_00_e4_03_40_00_04_89_a9_00_01_92_57_;0
2020-02-22 20:14:24;0,205;0,832;0,039;0,248;1,100;223,90;50,00;297,388;76,436;'01_03_14_08_bf_00_0b_01_f4_00_cd_00_27_00_f8_03_40_00_04_89_ac_00_01_2a_94_;0
2020-02-22 20:15:26;0,203;0,824;0,039;0,246;1,100;223,90;50,00;297,391;91,957;'01_03_14_08_bf_00_0b_01_f4_00_cb_00_27_00_f6_03_38_00_04_89_af_00_01_67_35_;0
2020-02-22 20:16:27;0,203;0,907;0,038;0,245;1,000;223,60;50,00;297,395;74,208;'01_03_14_08_bc_00_0a_01_f4_00_cb_00_26_00_f5_03_8b_00_04_89_b3_00_01_21_e0_;0
2020-02-22 20:17:28;0,205;0,836;0,039;0,248;1,100;222,80;50,00;297,398;125,110;'01_03_14_08_b4_00_0b_01_f4_00_cd_00_27_00_f8_03_44_00_04_89_b6_00_01_e8_b6_;0
2020-02-22 20:18:35;0,206;0,831;0,041;0,250;1,100;225,30;50,00;297,402;85,679;'01_03_14_08_cd_00_0b_01_f4_00_ce_00_29_00_fa_03_3f_00_04_89_ba_00_01_4e_af_;0
2020-02-22 20:19:37;0,204;0,826;0,039;0,247;1,100;224,40;50,00;297,405;73,417;'01_03_14_08_c4_00_0b_01_f4_00_cc_00_27_00_f7_03_3a_00_04_89_bd_00_01_1e_c9_;0
2020-02-22 20:21:17;0,187;0,833;0,035;0,228;1,000;224,30;50,00;297,410;96,389;'01_03_14_08_c3_00_0a_01_f4_00_bb_00_23_00_e4_03_41_00_04_89_c2_00_01_78_85_;0
2020-02-22 20:22:19;0,189;0,824;0,040;0,232;1,000;229,10;50,00;297,414;124,773;'01_03_14_08_f3_00_0a_01_f4_00_bd_00_28_00_e8_03_38_00_04_89_c6_00_01_e7_65_;0
2020-02-22 20:23:20;0,187;0,816;0,040;0,230;1,000;228,90;50,00;297,417;90,808;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_28_00_e6_03_30_00_04_89_c9_00_01_62_b8_;0
2020-02-22 20:24:21;0,188;0,818;0,041;0,232;1,000;229,70;50,00;297,421;106,755;'01_03_14_08_f9_00_0a_01_f4_00_bc_00_29_00_e8_03_32_00_04_89_cd_00_01_a1_03_;0
2020-02-22 20:25:22;0,198;0,865;0,042;0,243;1,000;228,90;50,00;297,424;108,271;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_2a_00_f3_03_61_00_04_89_d0_00_01_a6_ef_;0
2020-02-22 20:26:23;0,205;0,898;0,044;0,249;1,000;228,10;50,00;297,427;120,864;'01_03_14_08_e9_00_0a_01_f4_00_cd_00_2c_00_f9_03_82_00_04_89_d3_00_01_d8_20_;0
2020-02-22 20:27:24;0,207;0,824;0,044;0,251;1,100;228,10;50,00;297,430;105,560;'01_03_14_08_e9_00_0b_01_f4_00_cf_00_2c_00_fb_03_38_00_04_89_d6_00_01_9c_58_;0
2020-02-22 20:28:25;0,213;0,844;0,048;0,258;1,100;229,40;50,00;297,434;100,625;'01_03_14_08_f6_00_0b_01_f4_00_d5_00_30_01_02_03_4c_00_04_89_da_00_01_89_11_;0
2020-02-22 20:29:30;0,208;0,830;0,043;0,252;1,100;227,70;50,00;297,437;101,904;'01_03_14_08_e5_00_0b_01_f4_00_d0_00_2b_00_fc_03_3e_00_04_89_dd_00_01_8e_10_;0
2020-02-22 20:30:32;0,190;0,832;0,039;0,232;1,000;228,10;50,00;297,441;116,132;'01_03_14_08_e9_00_0a_01_f4_00_be_00_27_00_e8_03_40_00_04_89_e1_00_01_c5_a4_;0
2020-02-22 20:31:33;0,206;0,895;0,047;0,251;1,000;230,10;50,00;297,444;90,933;'01_03_14_08_fd_00_0a_01_f4_00_ce_00_2f_00_fb_03_7f_00_04_89_e4_00_01_63_35_;0
2020-02-22 20:32:35;0,190;0,830;0,040;0,233;1,000;228,80;50,00;297,448;109,947;'01_03_14_08_f0_00_0a_01_f4_00_be_00_28_00_e9_03_3e_00_04_89_e8_00_01_ad_7b_;0
2020-02-22 20:33:37;0,205;0,898;0,044;0,250;1,000;228,10;50,00;297,451;85,277;'01_03_14_08_e9_00_0a_01_f4_00_cd_00_2c_00_fa_03_82_00_04_89_eb_00_01_4d_1d_;0
2020-02-22 20:34:43;0,205;0,892;0,046;0,250;1,000;229,60;50,00;297,454;110,676;'01_03_14_08_f8_00_0a_01_f4_00_cd_00_2e_00_fa_03_7c_00_04_89_ee_00_01_b0_54_;0
2020-02-22 20:35:45;0,188;0,830;0,036;0,230;1,000;226,40;50,00;297,458;105,720;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_24_00_e6_03_3e_00_04_89_f2_00_01_9c_f8_;0
2020-02-22 20:36:47;0,190;0,843;0,048;0,228;1,000;225,30;50,00;297,461;89,635;'01_03_14_08_cd_00_0a_01_f4_00_be_00_30_00_e4_03_4b_00_04_89_f5_00_01_5e_23_;0
2020-02-22 20:37:48;0,099;0,874;0,024;0,126;0,500;226,30;50,00;297,463;121,810;'01_03_14_08_d7_00_05_01_f4_00_63_00_18_00_7e_03_6a_00_04_89_f7_00_01_db_d2_;0
2020-02-22 20:38:49;0,094;0,830;0,023;0,122;0,500;226,30;50,00;297,464;110,205;'01_03_14_08_d7_00_05_01_f4_00_5e_00_17_00_7a_03_3e_00_04_89_f8_00_01_ae_7d_;0
2020-02-22 20:39:57;0,094;0,835;0,021;0,121;0,500;225,00;50,00;297,466;87,964;'01_03_14_08_ca_00_05_01_f4_00_5e_00_15_00_79_03_43_00_04_89_fa_00_01_57_9c_;0
2020-02-22 20:40:58;0,094;0,832;0,024;0,122;0,500;225,70;50,00;297,468;117,031;'01_03_14_08_d1_00_05_01_f4_00_5e_00_18_00_7a_03_40_00_04_89_fc_00_01_c9_27_;0
2020-02-22 20:42:00;0,092;0,812;0,024;0,119;0,500;226,60;50,00;297,469;118,038;'01_03_14_08_da_00_05_01_f4_00_5c_00_18_00_77_03_2c_00_04_89_fd_00_01_cd_16_;0
