2020-04-09 18:06:37;0,181;0,784;0,020;0,231;1,000;230,70;50,00;449,643;91,814;'01_03_14_09_03_00_0a_01_f4_00_b5_00_14_00_e7_03_10_00_06_dc_6b_00_01_66_a6_;0
2020-04-09 18:07:38;0,182;0,790;0,020;0,232;1,000;230,20;50,00;449,646;79,101;'01_03_14_08_fe_00_0a_01_f4_00_b6_00_14_00_e8_03_16_00_06_dc_6e_00_01_34_fd_;0
2020-04-09 18:08:40;0,183;0,795;0,021;0,233;1,000;230,10;50,00;449,649;104,018;'01_03_14_08_fd_00_0a_01_f4_00_b7_00_15_00_e9_03_1b_00_06_dc_71_00_01_96_52_;0
2020-04-09 18:09:52;0,179;0,866;0,019;0,228;0,900;229,50;50,00;449,652;85,281;'01_03_14_08_f7_00_09_01_f4_00_b3_00_13_00_e4_03_62_00_06_dc_74_00_01_4d_21_;0
2020-04-09 18:10:49;0,206;0,816;0,028;0,257;1,100;229,30;50,00;449,656;72,967;'01_03_14_08_f5_00_0b_01_f4_00_ce_00_1c_01_01_03_30_00_06_dc_78_00_01_1d_07_;0
2020-04-09 18:11:50;0,178;0,865;0,018;0,227;0,900;228,40;50,00;449,659;68,745;'01_03_14_08_ec_00_09_01_f4_00_b2_00_12_00_e3_03_61_00_06_dc_7b_00_01_0c_89_;0
2020-04-09 18:12:52;0,152;0,830;0,019;0,188;0,800;228,80;50,00;449,662;125,930;'01_03_14_08_f0_00_08_01_f4_00_98_00_13_00_bc_03_3e_00_06_dc_7e_00_01_eb_ea_;0
2020-04-09 18:13:54;0,156;0,852;0,021;0,193;0,800;228,70;49,90;449,665;125,014;'01_03_14_08_ef_00_08_01_f3_00_9c_00_15_00_c1_03_54_00_06_dc_81_00_01_e8_56_;0
2020-04-09 18:15:00;0,152;0,827;0,020;0,188;0,800;229,70;49,90;449,668;72,752;'01_03_14_08_f9_00_08_01_f3_00_98_00_14_00_bc_03_3b_00_06_dc_84_00_01_1c_30_;0
2020-04-09 18:16:01;0,161;0,875;0,023;0,199;0,800;230,00;50,00;449,670;74,676;'01_03_14_08_fc_00_08_01_f4_00_a1_00_17_00_c7_03_6b_00_06_dc_86_00_01_23_b4_;0
2020-04-09 18:18:12;0,152;0,826;0,020;0,188;0,800;229,90;50,00;449,675;66,121;'01_03_14_08_fb_00_08_01_f4_00_98_00_14_00_bc_03_3a_00_06_dc_8b_00_01_02_49_;0
2020-04-09 18:19:30;0,180;0,868;0,019;0,229;0,900;230,20;50,00;449,678;119,386;'01_03_14_08_fe_00_09_01_f4_00_b4_00_13_00_e5_03_64_00_06_dc_8e_00_01_d2_5a_;0
2020-04-09 18:20:34;0,226;0,817;0,037;0,280;1,200;230,40;50,00;449,681;128,170;'01_03_14_09_00_00_0c_01_f4_00_e2_00_25_01_18_03_31_00_06_dc_91_00_01_f4_aa_;0
2020-04-09 18:21:29;0,183;0,798;0,019;0,232;1,000;229,10;50,00;449,685;129,684;'01_03_14_08_f3_00_0a_01_f4_00_b7_00_13_00_e8_03_1e_00_06_dc_95_00_01_fa_94_;0
2020-04-09 18:22:50;0,209;0,831;0,028;0,261;1,100;228,50;50,00;449,688;122,124;'01_03_14_08_ed_00_0b_01_f4_00_d1_00_1c_01_05_03_3f_00_06_dc_98_00_01_dd_0c_;0
2020-04-09 18:23:22;0,196;0,858;0,023;0,246;1,000;228,40;50,00;449,692;103,207;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_17_00_f6_03_5a_00_06_dc_9c_00_01_93_27_;0
2020-04-09 18:24:43;0,195;0,854;0,028;0,244;1,000;228,20;49,90;449,695;87,982;'01_03_14_08_ea_00_0a_01_f3_00_c3_00_1c_00_f4_03_56_00_06_dc_9f_00_01_57_ae_;0
2020-04-09 18:26:00;0,178;0,861;0,022;0,225;0,900;229,60;49,90;449,698;90,064;'01_03_14_08_f8_00_09_01_f3_00_b2_00_16_00_e1_03_5d_00_06_dc_a2_00_01_5f_d0_;0
2020-04-09 18:26:27;0,194;0,845;0,028;0,243;1,000;229,50;49,90;449,702;123,517;'01_03_14_08_f7_00_0a_01_f3_00_c2_00_1c_00_f3_03_4d_00_06_dc_a6_00_01_e2_7d_;0
2020-04-09 18:27:54;0,178;0,861;0,022;0,225;0,900;229,70;49,90;449,705;70,638;'01_03_14_08_f9_00_09_01_f3_00_b2_00_16_00_e1_03_5d_00_06_dc_a9_00_01_13_ee_;0
2020-04-09 18:29:13;0,194;0,846;0,027;0,242;1,000;229,20;50,00;449,708;124,381;'01_03_14_08_f4_00_0a_01_f4_00_c2_00_1b_00_f2_03_4e_00_06_dc_ac_00_01_e5_dd_;0
2020-04-09 18:30:04;0,183;0,796;0,024;0,231;1,000;229,80;49,90;449,711;66,834;'01_03_14_08_fa_00_0a_01_f3_00_b7_00_18_00_e7_03_1c_00_06_dc_af_00_01_05_12_;0
2020-04-09 18:30:39;0,195;0,846;0,028;0,243;1,000;230,30;50,00;449,715;91,995;'01_03_14_08_ff_00_0a_01_f4_00_c3_00_1c_00_f3_03_4e_00_06_dc_b3_00_01_67_5b_;0
2020-04-09 18:31:49;0,179;0,870;0,022;0,225;0,900;228,40;50,00;449,718;124,263;'01_03_14_08_ec_00_09_01_f4_00_b3_00_16_00_e1_03_66_00_06_dc_b6_00_01_e5_67_;0
2020-04-09 18:33:29;0,192;0,843;0,026;0,240;1,000;227,60;50,00;449,721;98,052;'01_03_14_08_e4_00_0a_01_f4_00_c0_00_1a_00_f0_03_4b_00_06_dc_b9_00_01_7f_04_;0
2020-04-09 18:33:45;0,174;0,849;0,020;0,219;0,900;227,50;50,00;449,724;120,951;'01_03_14_08_e3_00_09_01_f4_00_ae_00_14_00_db_03_51_00_06_dc_bc_00_01_d8_77_;0
2020-04-09 18:34:54;0,193;0,847;0,026;0,241;1,000;227,70;49,90;449,727;110,378;'01_03_14_08_e5_00_0a_01_f3_00_c1_00_1a_00_f1_03_4f_00_06_dc_bf_00_01_af_2a_;0
2020-04-09 18:36:35;0,182;0,794;0,023;0,229;1,000;229,10;49,90;449,730;67,239;'01_03_14_08_f3_00_0a_01_f3_00_b6_00_17_00_e5_03_1a_00_06_dc_c2_00_01_06_a7_;0
2020-04-09 18:36:55;0,162;0,886;0,020;0,202;0,800;228,40;50,00;449,734;96,693;'01_03_14_08_ec_00_08_01_f4_00_a2_00_14_00_ca_03_76_00_06_dc_c6_00_01_79_b5_;0
2020-04-09 18:38:46;0,162;0,889;0,020;0,201;0,800;227,70;49,90;449,736;92,953;'01_03_14_08_e5_00_08_01_f3_00_a2_00_14_00_c9_03_79_00_06_dc_c8_00_01_6b_19_;0
2020-04-09 18:39:10;0,163;0,889;0,021;0,202;0,800;229,10;49,90;449,739;116,191;'01_03_14_08_f3_00_08_01_f3_00_a3_00_15_00_ca_03_79_00_06_dc_cb_00_01_c5_df_;0
2020-04-09 18:39:56;0,163;0,890;0,021;0,202;0,800;228,90;49,90;449,742;106,342;'01_03_14_08_f1_00_08_01_f3_00_a3_00_15_00_ca_03_7a_00_06_dc_ce_00_01_9f_66_;0
2020-04-09 18:41:04;0,163;0,884;0,021;0,202;0,800;230,30;49,90;449,745;76,681;'01_03_14_08_ff_00_08_01_f3_00_a3_00_15_00_ca_03_74_00_06_dc_d1_00_01_2b_89_;0
2020-04-09 18:42:31;0,162;0,882;0,021;0,202;0,800;229,50;49,90;449,748;114,024;'01_03_14_08_f7_00_08_01_f3_00_a2_00_15_00_ca_03_72_00_06_dc_d4_00_01_bd_68_;0
2020-04-09 18:43:36;0,163;0,887;0,022;0,203;0,800;229,50;50,00;449,751;89,919;'01_03_14_08_f7_00_08_01_f4_00_a3_00_16_00_cb_03_77_00_06_dc_d7_00_01_5f_3f_;0
2020-04-09 18:44:18;0,163;0,893;0,020;0,203;0,800;228,10;49,90;449,754;99,948;'01_03_14_08_e9_00_08_01_f3_00_a3_00_14_00_cb_03_7d_00_06_dc_da_00_01_86_6c_;0
2020-04-09 18:45:23;0,162;0,888;0,020;0,202;0,800;227,90;49,90;449,757;67,413;'01_03_14_08_e7_00_08_01_f3_00_a2_00_14_00_ca_03_78_00_06_dc_dd_00_01_07_55_;0
2020-04-09 18:46:07;0,163;0,890;0,020;0,202;0,800;228,70;50,00;449,760;70,331;'01_03_14_08_ef_00_08_01_f4_00_a3_00_14_00_ca_03_7a_00_06_dc_e0_00_01_12_bb_;0
2020-04-09 18:47:15;0,164;0,894;0,022;0,203;0,800;229,20;50,00;449,763;116,978;'01_03_14_08_f4_00_08_01_f4_00_a4_00_16_00_cb_03_7e_00_06_dc_e3_00_01_c8_f2_;0
2020-04-09 18:48:25;0,181;0,882;0,027;0,223;0,900;227,90;50,00;449,766;81,241;'01_03_14_08_e7_00_09_01_f4_00_b5_00_1b_00_df_03_72_00_06_dc_e6_00_01_3d_59_;0
2020-04-09 18:49:29;0,165;0,900;0,022;0,205;0,800;229,10;49,90;449,768;79,976;'01_03_14_08_f3_00_08_01_f3_00_a5_00_16_00_cd_03_84_00_06_dc_e8_00_01_38_68_;0
2020-04-09 18:50:33;0,180;0,869;0,028;0,222;0,900;230,00;49,90;449,771;129,818;'01_03_14_08_fc_00_09_01_f3_00_b4_00_1c_00_de_03_65_00_06_dc_eb_00_01_fb_1a_;0
2020-04-09 18:51:28;0,164;0,887;0,022;0,204;0,800;231,00;50,00;449,774;119,165;'01_03_14_09_06_00_08_01_f4_00_a4_00_16_00_cc_03_77_00_06_dc_ee_00_01_d1_7d_;0
2020-04-09 18:52:30;0,180;0,868;0,029;0,223;0,900;230,20;49,90;449,777;113,353;'01_03_14_08_fe_00_09_01_f3_00_b4_00_1d_00_df_03_64_00_06_dc_f1_00_01_ba_c9_;0
2020-04-09 18:53:32;0,160;0,873;0,021;0,201;0,800;229,00;49,90;449,780;116,957;'01_03_14_08_f2_00_08_01_f3_00_a0_00_15_00_c9_03_69_00_06_dc_f4_00_01_c8_dd_;0
2020-04-09 18:54:36;0,179;0,871;0,026;0,222;0,900;228,30;49,90;449,783;97,636;'01_03_14_08_eb_00_09_01_f3_00_b3_00_1a_00_de_03_67_00_06_dc_f7_00_01_7d_64_;0
2020-04-09 18:55:44;0,162;0,886;0,021;0,201;0,800;228,40;49,90;449,786;126,647;'01_03_14_08_ec_00_08_01_f3_00_a2_00_15_00_c9_03_76_00_06_dc_fa_00_01_ee_b7_;0
2020-04-09 18:56:46;0,178;0,870;0,026;0,220;0,900;227,30;49,90;449,789;118,174;'01_03_14_08_e1_00_09_01_f3_00_b2_00_1a_00_dc_03_66_00_06_dc_fd_00_01_cd_9e_;0
2020-04-09 18:58:00;0,163;0,890;0,021;0,203;0,800;228,70;49,90;449,792;89,311;'01_03_14_08_ef_00_08_01_f3_00_a3_00_15_00_cb_03_7a_00_06_dd_00_00_01_5c_df_;0
2020-04-09 18:58:46;0,182;0,888;0,027;0,224;0,900;227,70;50,00;449,795;126,680;'01_03_14_08_e5_00_09_01_f4_00_b6_00_1b_00_e0_03_78_00_06_dd_03_00_01_ee_d8_;0
2020-04-09 18:59:52;0,162;0,890;0,020;0,202;0,800;227,40;50,00;449,798;122,524;'01_03_14_08_e2_00_08_01_f4_00_a2_00_14_00_ca_03_7a_00_06_dd_06_00_01_de_9c_;0
2020-04-09 19:00:55;0,183;0,887;0,027;0,226;0,900;229,10;50,00;449,800;79,792;'01_03_14_08_f3_00_09_01_f4_00_b7_00_1b_00_e2_03_77_00_06_dd_08_00_01_37_b0_;0
2020-04-09 19:02:09;0,168;0,815;0,022;0,210;0,900;228,90;50,00;449,803;74,495;'01_03_14_08_f1_00_09_01_f4_00_a8_00_16_00_d2_03_2f_00_06_dd_0b_00_01_22_ff_;0
2020-04-09 19:02:51;0,159;0,864;0,020;0,199;0,800;229,90;50,00;449,806;128,492;'01_03_14_08_fb_00_08_01_f4_00_9f_00_14_00_c7_03_60_00_06_dd_0e_00_01_f5_ec_;0
2020-04-09 19:04:04;0,158;0,858;0,019;0,198;0,800;230,00;50,00;449,809;130,616;'01_03_14_08_fc_00_08_01_f4_00_9e_00_13_00_c6_03_5a_00_06_dd_11_00_01_fe_38_;0
2020-04-09 19:05:19;0,157;0,856;0,018;0,196;0,800;229,10;50,00;449,812;98,995;'01_03_14_08_f3_00_08_01_f4_00_9d_00_12_00_c4_03_58_00_06_dd_14_00_01_82_b3_;0
2020-04-09 19:06:10;0,158;0,862;0,019;0,198;0,800;229,10;50,00;449,815;68,844;'01_03_14_08_f3_00_08_01_f4_00_9e_00_13_00_c6_03_5e_00_06_dd_17_00_01_0c_ec_;0
2020-04-09 19:07:47;0,157;0,859;0,017;0,197;0,800;228,40;50,00;449,818;82,290;'01_03_14_08_ec_00_08_01_f4_00_9d_00_11_00_c5_03_5b_00_06_dd_1a_00_01_41_72_;0
2020-04-09 19:08:18;0,158;0,865;0,019;0,199;0,800;228,30;50,00;449,820;104,735;'01_03_14_08_eb_00_08_01_f4_00_9e_00_13_00_c7_03_61_00_06_dd_1c_00_01_99_1f_;0
2020-04-09 19:09:58;0,156;0,848;0,019;0,196;0,800;229,70;50,00;449,823;124,693;'01_03_14_08_f9_00_08_01_f4_00_9c_00_13_00_c4_03_50_00_06_dd_1f_00_01_e7_15_;0
2020-04-09 19:10:45;0,158;0,863;0,019;0,199;0,800;228,60;50,00;449,826;125,916;'01_03_14_08_ee_00_08_01_f4_00_9e_00_13_00_c7_03_5f_00_06_dd_22_00_01_eb_dc_;0
2020-04-09 19:11:48;0,157;0,861;0,017;0,196;0,800;227,90;50,00;449,829;113,867;'01_03_14_08_e7_00_08_01_f4_00_9d_00_11_00_c4_03_5d_00_06_dd_25_00_01_bc_cb_;0
2020-04-09 19:12:52;0,156;0,853;0,019;0,197;0,800;228,60;50,00;449,832;98,300;'01_03_14_08_ee_00_08_01_f4_00_9c_00_13_00_c5_03_55_00_06_dd_28_00_01_7f_fc_;0
2020-04-09 19:13:47;0,156;0,854;0,018;0,197;0,800;228,30;50,00;449,834;75,020;'01_03_14_08_eb_00_08_01_f4_00_9c_00_12_00_c5_03_56_00_06_dd_2a_00_01_25_0c_;0
2020-04-09 19:15:24;0,161;0,878;0,021;0,201;0,800;229,00;50,00;449,837;76,697;'01_03_14_08_f2_00_08_01_f4_00_a1_00_15_00_c9_03_6e_00_06_dd_2d_00_01_2b_99_;0
2020-04-09 19:15:57;0,157;0,850;0,020;0,197;0,800;230,70;50,00;449,840;79,204;'01_03_14_09_03_00_08_01_f4_00_9d_00_14_00_c5_03_52_00_06_dd_30_00_01_35_64_;0
2020-04-09 19:19:08;0,156;0,861;0,018;0,196;0,800;226,40;50,00;449,848;80,153;'01_03_14_08_d8_00_08_01_f4_00_9c_00_12_00_c4_03_5d_00_06_dd_38_00_01_39_19_;0
2020-04-09 19:19:43;0,172;0,841;0,023;0,214;0,900;227,00;49,90;449,843;67,164;'01_03_14_08_de_00_09_01_f3_00_ac_00_17_00_d6_03_49_00_06_dd_33_00_01_06_5c_;0
2020-04-09 19:19:49;0,158;0,872;0,018;0,197;0,800;226,40;50,00;449,850;128,776;'01_03_14_08_d8_00_08_01_f4_00_9e_00_12_00_c5_03_68_00_06_dd_3a_00_01_f7_08_;0
2020-04-09 19:20:54;0,170;0,835;0,018;0,217;0,900;226,10;50,00;449,853;95,554;'01_03_14_08_d5_00_09_01_f4_00_aa_00_12_00_d9_03_43_00_06_dd_3d_00_01_75_42_;0
2020-04-09 19:22:47;0,167;0,819;0,018;0,213;0,900;226,40;49,90;449,856;113,535;'01_03_14_08_d8_00_09_01_f3_00_a7_00_12_00_d5_03_33_00_06_dd_40_00_01_bb_7f_;0
2020-04-09 19:23:38;0,190;0,841;0,026;0,239;1,000;225,90;50,00;449,863;123,702;'01_03_14_08_d3_00_0a_01_f4_00_be_00_1a_00_ef_03_49_00_06_dd_47_00_01_e3_36_;0
2020-04-09 19:23:38;0,192;0,852;0,026;0,241;1,000;225,10;50,00;449,860;118,923;'01_03_14_08_cb_00_0a_01_f4_00_c0_00_1a_00_f1_03_54_00_06_dd_44_00_01_d0_8b_;0
2020-04-09 19:24:11;0,186;0,825;0,023;0,233;1,000;225,40;50,00;449,866;128,980;'01_03_14_08_ce_00_0a_01_f4_00_ba_00_17_00_e9_03_39_00_06_dd_4a_00_01_f7_d4_;0
2020-04-09 19:25:18;0,170;0,835;0,019;0,217;0,900;226,20;50,00;449,869;78,881;'01_03_14_08_d6_00_09_01_f4_00_aa_00_13_00_d9_03_43_00_06_dd_4d_00_01_34_21_;0
2020-04-09 19:26:22;0,169;0,831;0,024;0,207;0,900;225,70;49,90;449,872;77,073;'01_03_14_08_d1_00_09_01_f3_00_a9_00_18_00_cf_03_3f_00_06_dd_50_00_01_2d_11_;0
2020-04-09 19:27:20;0,188;0,835;0,029;0,230;1,000;225,10;49,90;449,876;110,133;'01_03_14_08_cb_00_0a_01_f3_00_bc_00_1d_00_e6_03_43_00_06_dd_54_00_01_ae_35_;0
2020-04-09 19:28:22;0,182;0,888;0,027;0,222;0,900;227,50;50,00;449,878;93,729;'01_03_14_08_e3_00_09_01_f4_00_b6_00_1b_00_de_03_78_00_06_dd_56_00_01_6e_21_;0
2020-04-09 19:29:23;0,182;0,892;0,027;0,222;0,900;226,70;50,00;449,882;83,591;'01_03_14_08_db_00_09_01_f4_00_b6_00_1b_00_de_03_7c_00_06_dd_5a_00_01_46_87_;0
2020-04-09 19:30:25;0,172;0,840;0,024;0,211;0,900;227,50;50,00;449,885;89,774;'01_03_14_08_e3_00_09_01_f4_00_ac_00_18_00_d3_03_48_00_06_dd_5d_00_01_5e_ae_;0
2020-04-09 19:31:31;0,173;0,841;0,025;0,212;0,900;228,50;50,00;449,888;103,686;'01_03_14_08_ed_00_09_01_f4_00_ad_00_19_00_d4_03_49_00_06_dd_60_00_01_95_06_;0
2020-04-09 19:32:33;0,159;0,867;0,020;0,197;0,800;229,10;49,90;449,891;125,746;'01_03_14_08_f3_00_08_01_f3_00_9f_00_14_00_c5_03_63_00_06_dd_63_00_01_eb_32_;0
2020-04-09 19:33:35;0,181;0,881;0,028;0,222;0,900;228,20;49,90;449,894;94,214;'01_03_14_08_ea_00_09_01_f3_00_b5_00_1c_00_de_03_71_00_06_dd_66_00_01_70_06_;0
2020-04-09 19:34:37;0,178;0,867;0,026;0,219;0,900;227,90;49,90;449,897;95,798;'01_03_14_08_e7_00_09_01_f3_00_b2_00_1a_00_db_03_63_00_06_dd_69_00_01_76_36_;0
2020-04-09 19:35:38;0,168;0,821;0,022;0,208;0,900;227,30;49,90;449,900;111,168;'01_03_14_08_e1_00_09_01_f3_00_a8_00_16_00_d0_03_35_00_06_dd_6c_00_01_b2_40_;0
2020-04-09 19:36:39;0,160;0,876;0,019;0,198;0,800;228,10;50,00;449,902;116,370;'01_03_14_08_e9_00_08_01_f4_00_a0_00_13_00_c6_03_6c_00_06_dd_6e_00_01_c6_92_;0
2020-04-09 19:37:46;0,159;0,868;0,021;0,197;0,800;228,90;50,00;449,906;128,945;'01_03_14_08_f1_00_08_01_f4_00_9f_00_15_00_c5_03_64_00_06_dd_72_00_01_f7_b1_;0
2020-04-09 19:38:47;0,160;0,871;0,021;0,197;0,800;229,40;50,00;449,908;115,771;'01_03_14_08_f6_00_08_01_f4_00_a0_00_15_00_c5_03_67_00_06_dd_74_00_01_c4_3b_;0
2020-04-09 19:39:49;0,158;0,864;0,020;0,196;0,800;228,50;50,00;449,911;97,807;'01_03_14_08_ed_00_08_01_f4_00_9e_00_14_00_c4_03_60_00_06_dd_77_00_01_7e_0f_;0
2020-04-09 19:40:50;0,158;0,869;0,019;0,196;0,800;227,20;49,90;449,914;117,015;'01_03_14_08_e0_00_08_01_f3_00_9e_00_13_00_c4_03_65_00_06_dd_7a_00_01_c9_17_;0
2020-04-09 19:41:51;0,158;0,870;0,019;0,197;0,800;227,00;49,90;449,917;91,051;'01_03_14_08_de_00_08_01_f3_00_9e_00_13_00_c5_03_66_00_06_dd_7d_00_01_63_ab_;0
2020-04-09 19:42:59;0,158;0,867;0,020;0,197;0,800;227,70;50,00;449,920;70,412;'01_03_14_08_e5_00_08_01_f4_00_9e_00_14_00_c5_03_63_00_06_dd_80_00_01_13_0c_;0
2020-04-09 19:44:00;0,158;0,865;0,019;0,196;0,800;228,10;50,00;449,923;115,833;'01_03_14_08_e9_00_08_01_f4_00_9e_00_13_00_c4_03_61_00_06_dd_83_00_01_c4_79_;0
2020-04-09 19:45:02;0,165;0,907;0,021;0,204;0,800;227,30;49,90;449,926;71,910;'01_03_14_08_e1_00_08_01_f3_00_a5_00_15_00_cc_03_8b_00_06_dd_86_00_01_18_e6_;0
2020-04-09 19:46:04;0,166;0,814;0,021;0,205;0,900;226,40;49,90;449,928;83,317;'01_03_14_08_d8_00_09_01_f3_00_a6_00_15_00_cd_03_2e_00_06_dd_88_00_01_45_75_;0
2020-04-09 19:47:05;0,176;0,861;0,026;0,217;0,900;227,00;50,00;449,931;114,810;'01_03_14_08_de_00_09_01_f4_00_b0_00_1a_00_d9_03_5d_00_06_dd_8b_00_01_c0_7a_;0
2020-04-09 19:48:06;0,159;0,872;0,019;0,197;0,800;227,70;49,90;449,934;104,440;'01_03_14_08_e5_00_08_01_f3_00_9f_00_13_00_c5_03_68_00_06_dd_8e_00_01_97_f8_;0
2020-04-09 19:49:12;0,177;0,867;0,025;0,217;0,900;226,80;50,00;449,937;84,483;'01_03_14_08_dc_00_09_01_f4_00_b1_00_19_00_d9_03_63_00_06_dd_91_00_01_4a_03_;0
2020-04-09 19:50:13;0,161;0,883;0,020;0,199;0,800;227,80;50,00;449,940;84,498;'01_03_14_08_e6_00_08_01_f4_00_a1_00_14_00_c7_03_73_00_06_dd_94_00_01_4a_12_;0
2020-04-09 19:51:15;0,177;0,870;0,025;0,217;0,900;225,80;50,00;449,943;103,915;'01_03_14_08_d2_00_09_01_f4_00_b1_00_19_00_d9_03_66_00_06_dd_97_00_01_95_eb_;0
2020-04-09 19:52:17;0,159;0,879;0,019;0,197;0,800;226,10;50,00;449,946;108,858;'01_03_14_08_d5_00_08_01_f4_00_9f_00_13_00_c5_03_6f_00_06_dd_9a_00_01_a9_3a_;0
2020-04-09 19:53:18;0,177;0,872;0,025;0,218;0,900;225,50;50,00;449,948;128,375;'01_03_14_08_cf_00_09_01_f4_00_b1_00_19_00_da_03_68_00_06_dd_9c_00_01_f5_77_;0
2020-04-09 19:54:20;0,160;0,881;0,020;0,198;0,800;226,90;50,00;449,951;130,592;'01_03_14_08_dd_00_08_01_f4_00_a0_00_14_00_c6_03_71_00_06_dd_9f_00_01_fe_20_;0
2020-04-09 19:55:26;0,188;0,830;0,030;0,230;1,000;226,30;50,00;449,955;77,076;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_1e_00_e6_03_3e_00_06_dd_a3_00_01_2d_14_;0
2020-04-09 19:56:28;0,181;0,885;0,027;0,223;0,900;227,20;50,00;449,958;130,757;'01_03_14_08_e0_00_09_01_f4_00_b5_00_1b_00_df_03_75_00_06_dd_a6_00_01_fe_c5_;0
2020-04-09 19:57:30;0,181;0,882;0,028;0,223;0,900;227,80;49,90;449,961;93,688;'01_03_14_08_e6_00_09_01_f3_00_b5_00_1c_00_df_03_72_00_06_dd_a9_00_01_6d_f8_;0
2020-04-09 19:58:31;0,184;0,808;0,029;0,228;1,000;227,70;50,00;449,964;83,146;'01_03_14_08_e5_00_0a_01_f4_00_b8_00_1d_00_e4_03_28_00_06_dd_ac_00_01_44_ca_;0
2020-04-09 19:59:38;0,177;0,864;0,026;0,220;0,900;227,60;50,00;449,967;99,774;'01_03_14_08_e4_00_09_01_f4_00_b1_00_1a_00_dc_03_60_00_06_dd_af_00_01_85_be_;0
2020-04-09 20:00:40;0,154;0,845;0,018;0,194;0,800;227,80;50,00;449,970;69,305;'01_03_14_08_e6_00_08_01_f4_00_9a_00_12_00_c2_03_4d_00_06_dd_b2_00_01_0e_b9_;0
2020-04-09 20:01:41;0,155;0,851;0,018;0,194;0,800;227,50;50,00;449,973;102,196;'01_03_14_08_e3_00_08_01_f4_00_9b_00_12_00_c2_03_53_00_06_dd_b5_00_01_8f_34_;0
2020-04-09 20:02:43;0,154;0,846;0,018;0,193;0,800;227,30;50,00;449,975;101,436;'01_03_14_08_e1_00_08_01_f4_00_9a_00_12_00_c1_03_4e_00_06_dd_b7_00_01_8c_3c_;0
2020-04-09 20:03:50;0,157;0,867;0,018;0,198;0,800;226,10;50,00;449,978;95,166;'01_03_14_08_d5_00_08_01_f4_00_9d_00_12_00_c6_03_63_00_06_dd_ba_00_01_73_be_;0
2020-04-09 20:04:51;0,154;0,850;0,018;0,195;0,800;226,30;50,00;449,981;110,355;'01_03_14_08_d7_00_08_01_f4_00_9a_00_12_00_c3_03_52_00_06_dd_bd_00_01_af_13_;0
2020-04-09 20:05:52;0,154;0,850;0,017;0,194;0,800;226,40;49,90;449,984;77,256;'01_03_14_08_d8_00_08_01_f3_00_9a_00_11_00_c2_03_52_00_06_dd_c0_00_01_2d_c8_;0
2020-04-09 20:06:53;0,154;0,848;0,018;0,194;0,800;226,90;50,00;449,987;96,898;'01_03_14_08_dd_00_08_01_f4_00_9a_00_12_00_c2_03_50_00_06_dd_c3_00_01_7a_82_;0
2020-04-09 20:07:55;0,155;0,852;0,018;0,195;0,800;227,30;50,00;449,989;101,383;'01_03_14_08_e1_00_08_01_f4_00_9b_00_12_00_c3_03_54_00_06_dd_c5_00_01_8c_07_;0
2020-04-09 20:08:57;0,155;0,849;0,018;0,196;0,800;228,00;50,00;449,992;110,953;'01_03_14_08_e8_00_08_01_f4_00_9b_00_12_00_c4_03_51_00_06_dd_c8_00_01_b1_69_;0
2020-04-09 20:10:03;0,154;0,845;0,018;0,194;0,800;227,70;50,00;449,995;105,252;'01_03_14_08_e5_00_08_01_f4_00_9a_00_12_00_c2_03_4d_00_06_dd_cb_00_01_9b_24_;0
2020-04-09 20:11:04;0,171;0,830;0,024;0,215;0,900;228,70;50,00;449,998;103,314;'01_03_14_08_ef_00_09_01_f4_00_ab_00_18_00_d7_03_3e_00_06_dd_ce_00_01_93_92_;0
2020-04-09 20:12:06;0,154;0,846;0,018;0,194;0,800;227,50;50,00;450,001;65,899;'01_03_14_08_e3_00_08_01_f4_00_9a_00_12_00_c2_03_4e_00_06_dd_d1_00_01_01_6b_;0
2020-04-09 20:13:07;0,171;0,837;0,022;0,213;0,900;226,80;49,90;450,003;108,889;'01_03_14_08_dc_00_09_01_f3_00_ab_00_16_00_d5_03_45_00_06_dd_d3_00_01_a9_59_;0
2020-04-09 20:14:09;0,154;0,845;0,018;0,194;0,800;227,70;50,00;450,006;68,386;'01_03_14_08_e5_00_08_01_f4_00_9a_00_12_00_c2_03_4d_00_06_dd_d6_00_01_0b_22_;0
2020-04-09 20:15:13;0,172;0,843;0,023;0,215;0,900;226,50;50,00;450,009;129,934;'01_03_14_08_d9_00_09_01_f4_00_ac_00_17_00_d7_03_4b_00_06_dd_d9_00_01_fb_8e_;0
2020-04-09 20:16:17;0,153;0,846;0,016;0,193;0,800;226,00;50,00;450,012;94,291;'01_03_14_08_d4_00_08_01_f4_00_99_00_10_00_c1_03_4e_00_06_dd_dc_00_01_70_53_;0
2020-04-09 20:17:58;0,153;0,845;0,017;0,193;0,800;226,20;50,00;450,016;130,587;'01_03_14_08_d6_00_08_01_f4_00_99_00_11_00_c1_03_4d_00_06_dd_e0_00_01_fe_1b_;0
2020-04-09 20:18:59;0,154;0,850;0,017;0,194;0,800;226,30;50,00;450,019;117,781;'01_03_14_08_d7_00_08_01_f4_00_9a_00_11_00_c2_03_52_00_06_dd_e3_00_01_cc_15_;0
