Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-23 17:45:29;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3800,834;1438,218;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_39_ff_02_00_15_f2_0a_;0
2024-04-23 17:46:31;0,043;0,969;0,021;0,056;0,200;221,70;50,00;3800,835;1391,868;'01_03_14_08_a9_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_39_ff_03_00_15_3c_fc_;0
2024-04-23 17:47:33;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3800,835;1387,952;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_ff_03_00_15_2d_b0_;0
2024-04-23 17:48:34;0,042;0,954;0,021;0,055;0,200;219,90;50,00;3800,836;1419,622;'01_03_14_08_97_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_ff_04_00_15_a9_66_;0
2024-04-23 17:49:41;0,042;0,954;0,021;0,055;0,200;219,90;50,00;3800,837;1439,910;'01_03_14_08_97_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_ff_05_00_15_f8_a6_;0
2024-04-23 17:50:42;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3800,838;1429,660;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_ff_06_00_15_d0_9c_;0
2024-04-23 17:51:44;0,042;0,953;0,021;0,055;0,200;220,20;50,00;3800,838;1381,643;'01_03_14_08_9a_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_39_ff_06_00_15_15_0b_;0
2024-04-23 17:52:45;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3800,839;1431,092;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_ff_07_00_15_d6_34_;0
2024-04-23 17:53:47;0,043;0,972;0,021;0,056;0,200;221,00;49,90;3800,840;1440,025;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_39_ff_08_00_15_f9_19_;0
2024-04-23 17:54:48;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3800,840;1392,956;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_ff_08_00_15_41_3c_;0
2024-04-23 17:55:54;0,043;0,966;0,022;0,056;0,200;222,50;50,00;3800,841;1427,992;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_ff_09_00_15_ca_18_;0
2024-04-23 17:56:56;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3800,842;1412,510;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_ff_0a_00_15_8d_9e_;0
2024-04-23 17:57:58;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3800,843;1432,322;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_ff_0b_00_15_db_02_;0
2024-04-23 17:58:59;0,043;0,975;0,020;0,056;0,200;220,40;50,00;3800,843;1399,818;'01_03_14_08_9c_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_39_ff_0b_00_15_5c_0a_;0
2024-04-23 18:00:06;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3800,844;1420,126;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_ff_0c_00_15_ab_5e_;0
2024-04-23 18:01:08;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3800,845;1399,943;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_ff_0d_00_15_5c_87_;0
2024-04-23 18:02:10;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3800,846;1420,423;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_ff_0e_00_15_ac_87_;0
2024-04-23 18:03:11;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3800,847;1396,941;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_ff_0f_00_15_50_cd_;0
2024-04-23 18:04:13;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3800,847;1404,209;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_ff_0f_00_15_6d_31_;0
2024-04-23 18:05:20;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3800,848;1414,352;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_ff_10_00_15_94_d0_;0
2024-04-23 18:06:21;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3800,849;1435,692;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_ff_11_00_15_e8_2c_;0
2024-04-23 18:07:23;0,043;0,968;0,021;0,056;0,200;222,10;50,00;3800,850;1412,361;'01_03_14_08_ad_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_ff_12_00_15_8d_09_;0
2024-04-23 18:08:24;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3800,850;1433,673;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_ff_12_00_15_e0_49_;0
2024-04-23 18:09:26;0,043;0,979;0,021;0,055;0,200;219,60;50,00;3800,851;1418,913;'01_03_14_08_94_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_39_ff_13_00_15_a6_a1_;0
2024-04-23 18:10:33;0,043;0,982;0,019;0,055;0,200;218,90;50,00;3800,852;1394,614;'01_03_14_08_8d_00_02_01_f4_00_2b_00_13_00_37_03_d6_00_39_ff_14_00_15_47_b6_;0
2024-04-23 18:11:34;0,043;0,983;0,020;0,055;0,200;218,50;50,00;3800,853;1437,170;'01_03_14_08_89_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_ff_15_00_15_ed_f2_;0
2024-04-23 18:12:36;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3800,853;1390,529;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_ff_15_00_15_37_c1_;0
2024-04-23 18:13:38;0,043;0,978;0,021;0,056;0,200;219,70;49,90;3800,854;1416,558;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_39_ff_16_00_15_9d_6e_;0
2024-04-23 18:14:45;0,043;0,981;0,020;0,055;0,200;219,00;50,00;3800,855;1432,198;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_39_ff_17_00_15_da_86_;0
2024-04-23 18:15:47;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3800,856;1424,303;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_ff_18_00_15_bb_af_;0
2024-04-23 18:16:49;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3800,856;1418,754;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_ff_18_00_15_a6_02_;0
2024-04-23 18:17:56;0,043;0,983;0,020;0,055;0,200;218,70;49,90;3800,857;1381,195;'01_03_14_08_8b_00_02_01_f3_00_2b_00_14_00_37_03_d7_00_39_ff_19_00_15_13_4b_;0
2024-04-23 18:18:58;0,043;0,981;0,020;0,055;0,200;219,10;50,00;3800,858;1406,649;'01_03_14_08_8f_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_39_ff_1a_00_15_76_b9_;0
2024-04-23 18:19:59;0,043;0,983;0,020;0,055;0,200;218,70;49,90;3800,859;1421,963;'01_03_14_08_8b_00_02_01_f3_00_2b_00_14_00_37_03_d7_00_39_ff_1b_00_15_b2_8b_;0
2024-04-23 18:21:06;0,043;0,979;0,020;0,056;0,200;219,50;49,90;3800,859;1413,145;'01_03_14_08_93_00_02_01_f3_00_2b_00_14_00_38_03_d3_00_39_ff_1b_00_15_90_19_;0
2024-04-23 18:22:08;0,043;0,987;0,020;0,055;0,200;217,80;50,00;3800,860;1398,741;'01_03_14_08_82_00_02_01_f4_00_2b_00_14_00_37_03_db_00_39_ff_1c_00_15_57_d5_;0
2024-04-23 18:23:10;0,042;0,965;0,019;0,055;0,200;217,60;49,90;3800,861;1433,179;'01_03_14_08_80_00_02_01_f3_00_2a_00_13_00_37_03_c5_00_39_ff_1d_00_15_de_5b_;0
2024-04-23 18:24:11;0,043;0,981;0,020;0,056;0,200;219,00;50,00;3800,862;1395,572;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_38_03_d5_00_39_ff_1e_00_15_4b_74_;0
2024-04-23 18:25:18;0,043;0,981;0,020;0,055;0,200;219,10;49,90;3800,862;1405,050;'01_03_14_08_8f_00_02_01_f3_00_2b_00_14_00_37_03_d5_00_39_ff_1e_00_15_70_7a_;0
2024-04-23 18:26:19;0,043;0,982;0,020;0,055;0,200;218,90;49,90;3800,863;1403,650;'01_03_14_08_8d_00_02_01_f3_00_2b_00_14_00_37_03_d6_00_39_ff_1f_00_15_6b_02_;0
2024-04-23 18:27:20;0,043;0,983;0,020;0,055;0,200;218,50;50,00;3800,864;1441,276;'01_03_14_08_89_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_ff_20_00_15_fd_fc_;0
2024-04-23 18:28:22;0,043;0,991;0,019;0,054;0,200;216,80;49,90;3800,865;1391,603;'01_03_14_08_78_00_02_01_f3_00_2b_00_13_00_36_03_df_00_39_ff_21_00_15_3b_f3_;0
2024-04-23 18:29:24;0,043;0,986;0,020;0,055;0,200;217,90;49,90;3800,865;1420,327;'01_03_14_08_83_00_02_01_f3_00_2b_00_14_00_37_03_da_00_39_ff_21_00_15_ac_27_;0
2024-04-23 18:30:25;0,042;0,964;0,019;0,054;0,200;217,70;50,00;3800,866;1411,577;'01_03_14_08_81_00_02_01_f4_00_2a_00_13_00_36_03_c4_00_39_ff_22_00_15_89_f9_;0
2024-04-23 18:31:31;0,043;0,982;0,020;0,055;0,200;218,90;50,00;3800,867;1436,684;'01_03_14_08_8d_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_ff_23_00_15_ec_0c_;0
2024-04-23 18:32:32;0,043;0,979;0,021;0,056;0,200;219,40;49,90;3800,868;1415,445;'01_03_14_08_92_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_39_ff_24_00_15_99_15_;0
2024-04-23 18:33:34;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3800,868;1407,907;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_ff_24_00_15_7b_a3_;0
2024-04-23 18:35:06;0,043;0,980;0,020;0,056;0,200;219,30;50,00;3800,870;1395,119;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_38_03_d4_00_39_ff_26_00_15_49_af_;0
2024-04-23 18:36:08;0,043;0,983;0,020;0,055;0,200;218,60;50,00;3800,870;1399,225;'01_03_14_08_8a_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_ff_26_00_15_59_b9_;0
2024-04-23 18:37:09;0,042;0,962;0,020;0,054;0,200;218,20;50,00;3800,871;1396,984;'01_03_14_08_86_00_02_01_f4_00_2a_00_14_00_36_03_c2_00_39_ff_27_00_15_50_f8_;0
2024-04-23 18:38:11;0,043;0,979;0,021;0,056;0,200;219,50;50,00;3800,872;1385,448;'01_03_14_08_93_00_02_01_f4_00_2b_00_15_00_38_03_d3_00_39_ff_28_00_15_23_e8_;0
2024-04-23 18:39:12;0,043;0,980;0,021;0,055;0,200;219,20;50,00;3800,872;1396,892;'01_03_14_08_90_00_02_01_f4_00_2b_00_15_00_37_03_d4_00_39_ff_28_00_15_50_9c_;0
2024-04-23 18:40:14;0,043;0,978;0,021;0,056;0,200;219,80;49,90;3800,873;1435,942;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_39_ff_29_00_15_e9_26_;0
2024-04-23 18:41:20;0,042;0,954;0,021;0,055;0,200;220,10;49,90;3800,874;1434,756;'01_03_14_08_99_00_02_01_f3_00_2a_00_15_00_37_03_ba_00_39_ff_2a_00_15_e4_84_;0
2024-04-23 18:42:21;0,043;0,980;0,021;0,056;0,200;219,20;49,90;3800,875;1418,862;'01_03_14_08_90_00_02_01_f3_00_2b_00_15_00_38_03_d4_00_39_ff_2b_00_15_a6_6e_;0
2024-04-23 18:43:22;0,043;0,980;0,021;0,055;0,200;219,20;49,90;3800,876;1398,367;'01_03_14_08_90_00_02_01_f3_00_2b_00_15_00_37_03_d4_00_39_ff_2c_00_15_56_5f_;0
2024-04-23 18:44:25;0,043;0,972;0,022;0,057;0,200;221,10;49,90;3800,876;1410,618;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_39_ff_2c_00_15_86_3a_;0
2024-04-23 18:45:31;0,043;0,976;0,020;0,056;0,200;220,10;50,00;3800,877;1417,164;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_39_ff_2d_00_15_9f_cc_;0
2024-04-23 18:46:32;0,043;0,979;0,020;0,056;0,200;219,50;50,00;3800,878;1427,221;'01_03_14_08_93_00_02_01_f4_00_2b_00_14_00_38_03_d3_00_39_ff_2e_00_15_c7_15_;0
2024-04-23 18:47:33;0,043;0,977;0,021;0,056;0,200;219,90;49,90;3800,879;1378,267;'01_03_14_08_97_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_ff_2f_00_15_07_db_;0
2024-04-23 18:48:35;0,043;0,979;0,021;0,056;0,200;219,60;50,00;3800,879;1386,333;'01_03_14_08_94_00_02_01_f4_00_2b_00_15_00_38_03_d3_00_39_ff_2f_00_15_27_5d_;0
2024-04-23 18:49:37;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3800,880;1416,271;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_ff_30_00_15_9c_4f_;0
2024-04-23 18:50:38;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3800,881;1384,671;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_ff_31_00_15_20_df_;0
2024-04-23 18:51:44;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3800,882;1411,323;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_ff_32_00_15_88_fb_;0
2024-04-23 18:52:46;0,043;0,974;0,022;0,056;0,200;220,70;50,00;3800,882;1430,331;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_39_ff_32_00_15_d3_3b_;0
2024-04-23 18:53:48;0,042;0,951;0,022;0,055;0,200;220,80;49,90;3800,883;1406,558;'01_03_14_08_a0_00_02_01_f3_00_2a_00_16_00_37_03_b7_00_39_ff_33_00_15_76_5e_;0
2024-04-23 18:54:50;0,043;0,976;0,022;0,056;0,200;220,20;49,90;3800,884;1394,421;'01_03_14_08_9a_00_02_01_f3_00_2b_00_16_00_38_03_d0_00_39_ff_34_00_15_46_f5_;0
2024-04-23 18:55:51;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3800,884;1402,827;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_ff_34_00_15_67_cb_;0
2024-04-23 18:56:52;0,043;0,979;0,021;0,056;0,200;219,50;50,00;3800,885;1422,318;'01_03_14_08_93_00_02_01_f4_00_2b_00_15_00_38_03_d3_00_39_ff_35_00_15_b3_ee_;0
2024-04-23 18:57:53;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3800,886;1413,406;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_ff_36_00_15_91_1e_;0
2024-04-23 18:59:00;0,043;0,968;0,023;0,057;0,200;221,90;49,90;3800,887;1398,112;'01_03_14_08_ab_00_02_01_f3_00_2b_00_17_00_39_03_c8_00_39_ff_37_00_15_55_60_;0
2024-04-23 19:00:02;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3800,888;1395,849;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_ff_38_00_15_4c_89_;0
2024-04-23 19:01:03;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3800,888;1412,268;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_ff_38_00_15_8c_ac_;0
2024-04-23 19:02:05;0,043;0,970;0,021;0,056;0,200;221,60;50,00;3800,889;1380,877;'01_03_14_08_a8_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_ff_39_00_15_12_0d_;0
2024-04-23 19:03:07;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3800,890;1434,012;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_ff_3a_00_15_e1_9c_;0
2024-04-23 19:04:08;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3800,890;1404,784;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_ff_3a_00_15_6f_70_;0
2024-04-23 19:05:14;0,043;0,977;0,020;0,056;0,200;220,00;50,00;3800,891;1397,556;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_38_03_d1_00_39_ff_3b_00_15_53_34_;0
2024-04-23 19:06:16;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3800,892;1376,669;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_ff_3c_00_15_01_9d_;0
2024-04-23 19:07:18;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3800,893;1397,016;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_ff_3d_00_15_51_18_;0
2024-04-23 19:08:20;0,043;0,968;0,021;0,056;0,200;222,00;50,00;3800,894;1405,244;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_ff_3e_00_15_71_3c_;0
2024-04-23 19:09:25;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3800,894;1431,201;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_ff_3e_00_15_d6_a1_;0
2024-04-23 19:10:27;0,042;0,953;0,021;0,055;0,200;220,30;49,90;3800,895;1425,400;'01_03_14_08_9b_00_02_01_f3_00_2a_00_15_00_37_03_b9_00_39_ff_3f_00_15_bf_f8_;0
2024-04-23 19:11:29;0,042;0,956;0,020;0,055;0,200;219,60;49,90;3800,896;1411,273;'01_03_14_08_94_00_02_01_f3_00_2a_00_14_00_37_03_bc_00_39_ff_40_00_15_88_c9_;0
2024-04-23 19:12:31;0,043;0,976;0,021;0,055;0,200;220,20;50,00;3800,897;1400,473;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_39_ff_41_00_15_5e_99_;0
2024-04-23 19:13:38;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3800,897;1432,003;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_ff_41_00_15_d9_c3_;0
2024-04-23 19:14:39;0,042;0,957;0,021;0,055;0,200;219,40;50,00;3800,898;1438,399;'01_03_14_08_92_00_02_01_f4_00_2a_00_15_00_37_03_bd_00_39_ff_42_00_15_f2_bf_;0
2024-04-23 19:15:41;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3800,899;1434,908;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_ff_43_00_15_e5_1c_;0
2024-04-23 19:16:42;0,042;0,954;0,020;0,055;0,200;220,10;50,00;3800,900;1427,111;'01_03_14_08_99_00_02_01_f4_00_2a_00_14_00_37_03_ba_00_39_ff_44_00_15_c6_a7_;0
2024-04-23 19:17:49;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3800,900;1400,879;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_ff_44_00_15_60_2f_;0
2024-04-23 19:18:50;0,042;0,956;0,021;0,055;0,200;219,60;50,00;3800,901;1432,374;'01_03_14_08_94_00_02_01_f4_00_2a_00_15_00_37_03_bc_00_39_ff_45_00_15_db_36_;0
2024-04-23 19:19:52;0,043;0,978;0,021;0,055;0,200;219,80;50,00;3800,902;1433,545;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_39_ff_46_00_15_df_c9_;0
2024-04-23 19:20:54;0,043;0,978;0,021;0,055;0,200;219,80;50,00;3800,903;1412,617;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_39_ff_47_00_15_8e_09_;0
2024-04-23 19:22:00;0,042;0,954;0,021;0,055;0,200;220,10;50,00;3800,903;1389,147;'01_03_14_08_99_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_ff_47_00_15_32_5b_;0
2024-04-23 19:23:02;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3800,904;1414,366;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_ff_48_00_15_94_de_;0
2024-04-23 19:24:03;0,043;0,983;0,021;0,055;0,200;218,60;50,00;3800,905;1404,248;'01_03_14_08_8a_00_02_01_f4_00_2b_00_15_00_37_03_d7_00_39_ff_49_00_15_6d_58_;0
2024-04-23 19:25:04;0,042;0,963;0,020;0,055;0,200;217,90;50,00;3800,906;1380,537;'01_03_14_08_83_00_02_01_f4_00_2a_00_14_00_37_03_c3_00_39_ff_4a_00_15_10_b9_;0
2024-04-23 19:26:05;0,042;0,960;0,020;0,055;0,200;218,60;50,00;3800,906;1440,804;'01_03_14_08_8a_00_02_01_f4_00_2a_00_14_00_37_03_c0_00_39_ff_4a_00_15_fc_24_;0
2024-04-23 19:27:07;0,043;0,987;0,019;0,055;0,200;217,80;50,00;3800,907;1440,881;'01_03_14_08_82_00_02_01_f4_00_2b_00_13_00_37_03_db_00_39_ff_4b_00_15_fc_71_;0
2024-04-23 19:28:13;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3800,908;1418,786;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_ff_4c_00_15_a6_22_;0
2024-04-23 19:29:16;0,042;0,955;0,021;0,055;0,200;219,80;50,00;3800,909;1398,156;'01_03_14_08_96_00_02_01_f4_00_2a_00_15_00_37_03_bb_00_39_ff_4d_00_15_55_8c_;0
2024-04-23 19:30:17;0,042;0,948;0,022;0,056;0,200;221,50;50,00;3800,909;1414,848;'01_03_14_08_a7_00_02_01_f4_00_2a_00_16_00_38_03_b4_00_39_ff_4d_00_15_96_c0_;0
2024-04-23 19:31:24;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3800,910;1431,614;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_ff_4e_00_15_d8_3e_;0
2024-04-23 19:32:26;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3800,911;1441,538;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_ff_4f_00_15_ff_02_;0
2024-04-23 19:33:27;0,070;0,796;0,007;0,089;0,400;219,80;50,00;3800,912;1432,471;'01_03_14_08_96_00_04_01_f4_00_46_00_07_00_59_03_1c_00_39_ff_50_00_15_db_97_;0
2024-04-23 19:35:09;0,058;0,880;0,006;0,072;0,300;219,50;50,00;3800,913;1389,308;'01_03_14_08_93_00_03_01_f4_00_3a_00_06_00_48_03_70_00_39_ff_51_00_15_32_fc_;0
2024-04-23 19:36:11;0,189;0,869;0,043;0,226;1,000;217,40;50,00;3800,915;1407,641;'01_03_14_08_7e_00_0a_01_f4_00_bd_00_2b_00_e2_03_65_00_39_ff_53_00_15_7a_99_;0
2024-04-23 19:37:11;0,182;0,919;0,040;0,217;0,900;219,90;50,00;3800,918;1381,138;'01_03_14_08_97_00_09_01_f4_00_b6_00_28_00_d9_03_97_00_39_ff_56_00_15_13_12_;0
2024-04-23 19:38:13;0,181;0,914;0,038;0,216;0,900;219,80;50,00;3800,921;1406,806;'01_03_14_08_96_00_09_01_f4_00_b5_00_26_00_d8_03_92_00_39_ff_59_00_15_77_56_;0
2024-04-23 19:39:14;0,189;0,860;0,043;0,226;1,000;219,70;50,00;3800,924;1438,314;'01_03_14_08_95_00_0a_01_f4_00_bd_00_2b_00_e2_03_5c_00_39_ff_5c_00_15_f2_6a_;0
2024-04-23 19:40:16;0,195;0,887;0,047;0,233;1,000;219,70;50,00;3800,928;1402,586;'01_03_14_08_95_00_0a_01_f4_00_c3_00_2f_00_e9_03_77_00_39_ff_60_00_15_66_da_;0
2024-04-23 19:41:17;0,191;0,869;0,045;0,229;1,000;219,60;50,00;3800,931;1403,235;'01_03_14_08_94_00_0a_01_f4_00_bf_00_2d_00_e5_03_65_00_39_ff_63_00_15_69_63_;0
2024-04-23 19:42:24;0,191;0,868;0,044;0,228;1,000;219,90;50,00;3800,935;1406,282;'01_03_14_08_97_00_0a_01_f4_00_bf_00_2c_00_e4_03_64_00_39_ff_67_00_15_75_4a_;0
2024-04-23 19:43:26;0,222;0,840;0,049;0,266;1,200;220,10;50,00;3800,938;1423,407;'01_03_14_08_99_00_0c_01_f4_00_de_00_31_01_0a_03_48_00_39_ff_6a_00_15_b8_2f_;0
2024-04-23 19:44:27;0,215;0,886;0,045;0,257;1,100;220,40;50,00;3800,942;1400,249;'01_03_14_08_9c_00_0b_01_f4_00_d7_00_2d_01_01_03_76_00_39_ff_6e_00_15_5d_b9_;0
2024-04-23 19:45:34;0,211;0,871;0,042;0,254;1,100;220,10;50,00;3800,946;1397,107;'01_03_14_08_99_00_0b_01_f4_00_d3_00_2a_00_fe_03_67_00_39_ff_72_00_15_51_73_;0
2024-04-23 19:46:35;0,213;0,875;0,044;0,255;1,100;221,10;50,00;3800,950;1381,041;'01_03_14_08_a3_00_0b_01_f4_00_d5_00_2c_00_ff_03_6b_00_39_ff_76_00_15_12_b1_;0
2024-04-23 19:47:37;0,235;0,888;0,058;0,280;1,200;220,50;50,00;3800,953;1389,736;'01_03_14_08_9d_00_0c_01_f4_00_eb_00_3a_01_18_03_78_00_39_ff_79_00_15_34_a8_;0
2024-04-23 19:48:39;0,223;0,838;0,049;0,268;1,200;221,50;50,00;3800,957;1436,455;'01_03_14_08_a7_00_0c_01_f4_00_df_00_31_01_0c_03_46_00_39_ff_7d_00_15_eb_27_;0
2024-04-23 19:49:46;0,222;0,836;0,048;0,266;1,200;221,20;50,00;3800,961;1401,166;'01_03_14_08_a4_00_0c_01_f4_00_de_00_30_01_0a_03_44_00_39_ff_81_00_15_61_4e_;0
2024-04-23 19:50:48;0,225;0,848;0,049;0,270;1,200;220,90;50,00;3800,966;1387,393;'01_03_14_08_a1_00_0c_01_f4_00_e1_00_31_01_0e_03_50_00_39_ff_86_00_15_2b_81_;0
2024-04-23 19:51:49;0,222;0,837;0,048;0,267;1,200;220,80;50,00;3800,969;1379,564;'01_03_14_08_a0_00_0c_01_f4_00_de_00_30_01_0b_03_45_00_39_ff_89_00_15_0c_ec_;0
2024-04-23 19:52:51;0,222;0,842;0,048;0,266;1,200;219,70;49,90;3800,973;1407,863;'01_03_14_08_95_00_0c_01_f3_00_de_00_30_01_0a_03_4a_00_39_ff_8d_00_15_7b_77_;0
2024-04-23 19:53:52;0,222;0,840;0,048;0,266;1,200;220,10;50,00;3800,977;1428,770;'01_03_14_08_99_00_0c_01_f4_00_de_00_30_01_0a_03_48_00_39_ff_91_00_15_cd_22_;0
2024-04-23 19:54:54;0,221;0,842;0,047;0,264;1,200;218,70;50,00;3800,981;1403,439;'01_03_14_08_8b_00_0c_01_f4_00_dd_00_2f_01_08_03_4a_00_39_ff_95_00_15_6a_2f_;0
2024-04-23 19:56:00;0,236;0,897;0,057;0,280;1,200;219,20;50,00;3800,985;1406,719;'01_03_14_08_90_00_0c_01_f4_00_ec_00_39_01_18_03_81_00_39_ff_99_00_15_76_ff_;0
