2020-04-18 18:37:58;0,198;0,785;0,018;0,252;1,100;229,10;50,00;476,938;77,955;'01_03_14_08_f3_00_0b_01_f4_00_c6_00_12_00_fc_03_11_00_07_47_0a_00_01_30_83_;0
2020-04-18 18:39:00;0,197;0,781;0,019;0,252;1,100;229,30;50,00;476,941;120,116;'01_03_14_08_f5_00_0b_01_f4_00_c5_00_13_00_fc_03_0d_00_07_47_0d_00_01_d5_34_;0
2020-04-18 18:40:06;0,197;0,782;0,018;0,251;1,100;228,90;50,00;476,944;107,982;'01_03_14_08_f1_00_0b_01_f4_00_c5_00_12_00_fb_03_0e_00_07_47_10_00_01_a5_ce_;0
2020-04-18 18:41:07;0,195;0,852;0,017;0,250;1,000;228,70;50,00;476,948;125,602;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_11_00_fa_03_54_00_07_47_14_00_01_ea_a2_;0
2020-04-18 18:42:08;0,196;0,778;0,018;0,252;1,100;228,90;50,00;476,952;83,325;'01_03_14_08_f1_00_0b_01_f4_00_c4_00_12_00_fc_03_0a_00_07_47_18_00_01_45_7d_;0
2020-04-18 18:43:09;0,210;0,835;0,023;0,266;1,100;228,60;50,00;476,955;108,180;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_17_01_0a_03_43_00_07_47_1b_00_01_a6_94_;0
2020-04-18 18:44:11;0,206;0,821;0,020;0,261;1,100;227,90;49,90;476,959;68,069;'01_03_14_08_e7_00_0b_01_f3_00_ce_00_14_01_05_03_35_00_07_47_1f_00_01_09_e5_;0
2020-04-18 18:45:12;0,213;0,846;0,024;0,269;1,100;228,80;49,90;476,962;89,618;'01_03_14_08_f0_00_0b_01_f3_00_d5_00_18_01_0d_03_4e_00_07_47_22_00_01_5e_12_;0
2020-04-18 18:46:19;0,206;0,817;0,022;0,261;1,100;229,10;50,00;476,966;124,257;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_16_01_05_03_31_00_07_47_26_00_01_e5_61_;0
2020-04-18 18:47:20;0,213;0,845;0,023;0,268;1,100;229,10;50,00;476,969;74,258;'01_03_14_08_f3_00_0b_01_f4_00_d5_00_17_01_0c_03_4d_00_07_47_29_00_01_22_12_;0
2020-04-18 18:48:22;0,197;0,782;0,018;0,252;1,100;229,00;49,90;476,973;70,004;'01_03_14_08_f2_00_0b_01_f3_00_c5_00_12_00_fc_03_0e_00_07_47_2d_00_01_11_74_;0
2020-04-18 18:49:23;0,213;0,845;0,024;0,270;1,100;229,00;50,00;476,976;124,765;'01_03_14_08_f2_00_0b_01_f4_00_d5_00_18_01_0e_03_4d_00_07_47_30_00_01_e7_5d_;0
2020-04-18 18:50:25;0,196;0,856;0,018;0,250;1,000;228,90;49,90;476,979;97,154;'01_03_14_08_f1_00_0a_01_f3_00_c4_00_12_00_fa_03_58_00_07_47_33_00_01_7b_82_;0
2020-04-18 18:51:31;0,211;0,838;0,023;0,267;1,100;228,70;49,90;476,983;83,890;'01_03_14_08_ef_00_0b_01_f3_00_d3_00_17_01_0b_03_46_00_07_47_37_00_01_47_b2_;0
2020-04-18 18:52:32;0,195;0,852;0,017;0,249;1,000;228,70;49,90;476,987;100,505;'01_03_14_08_ef_00_0a_01_f3_00_c3_00_11_00_f9_03_54_00_07_47_3b_00_01_88_99_;0
2020-04-18 18:53:34;0,212;0,844;0,023;0,268;1,100;228,30;50,00;476,990;108,277;'01_03_14_08_eb_00_0b_01_f4_00_d4_00_17_01_0c_03_4c_00_07_47_3e_00_01_a6_f5_;0
2020-04-18 18:54:35;0,198;0,785;0,018;0,253;1,100;229,10;49,90;476,994;129,543;'01_03_14_08_f3_00_0b_01_f3_00_c6_00_12_00_fd_03_11_00_07_47_42_00_01_fa_07_;0
2020-04-18 18:55:37;0,213;0,845;0,024;0,268;1,100;229,10;49,90;476,997;103,705;'01_03_14_08_f3_00_0b_01_f3_00_d5_00_18_01_0c_03_4d_00_07_47_45_00_01_95_19_;0
2020-04-18 18:56:43;0,197;0,856;0,018;0,252;1,000;230,00;49,90;477,001;89,559;'01_03_14_08_fc_00_0a_01_f3_00_c5_00_12_00_fc_03_58_00_07_47_49_00_01_5d_d7_;0
2020-04-18 18:57:45;0,214;0,846;0,024;0,270;1,100;229,80;49,90;477,004;111,909;'01_03_14_08_fa_00_0b_01_f3_00_d6_00_18_01_0e_03_4e_00_07_47_4c_00_01_b5_25_;0
2020-04-18 18:58:46;0,198;0,782;0,019;0,254;1,100;230,10;49,90;477,008;118,310;'01_03_14_08_fd_00_0b_01_f3_00_c6_00_13_00_fe_03_0e_00_07_47_50_00_01_ce_26_;0
2020-04-18 18:59:48;0,199;0,786;0,020;0,254;1,100;230,10;50,00;477,011;113,680;'01_03_14_08_fd_00_0b_01_f4_00_c7_00_14_00_fe_03_12_00_07_47_53_00_01_bc_10_;0
2020-04-18 19:00:56;0,197;0,856;0,018;0,252;1,000;230,00;50,00;477,015;96,979;'01_03_14_08_fc_00_0a_01_f4_00_c5_00_12_00_fc_03_58_00_07_47_57_00_01_7a_d3_;0
2020-04-18 19:01:57;0,198;0,783;0,017;0,253;1,100;229,70;50,00;477,018;87,966;'01_03_14_08_f9_00_0b_01_f4_00_c6_00_11_00_fd_03_0f_00_07_47_5a_00_01_57_9e_;0
2020-04-18 19:02:58;0,199;0,785;0,018;0,254;1,100;230,30;50,00;477,022;96,739;'01_03_14_08_ff_00_0b_01_f4_00_c7_00_12_00_fe_03_11_00_07_47_5e_00_01_79_e3_;0
2020-04-18 19:04:00;0,206;0,812;0,022;0,263;1,100;230,50;50,00;477,025;112,233;'01_03_14_09_01_00_0b_01_f4_00_ce_00_16_01_07_03_2c_00_07_47_61_00_01_b6_69_;0
2020-04-18 19:05:01;0,195;0,848;0,017;0,250;1,000;229,90;50,00;477,029;117,386;'01_03_14_08_fb_00_0a_01_f4_00_c3_00_11_00_fa_03_50_00_07_47_65_00_01_ca_8a_;0
2020-04-18 19:06:08;0,197;0,778;0,017;0,253;1,100;230,10;50,00;477,033;67,170;'01_03_14_08_fd_00_0b_01_f4_00_c5_00_11_00_fd_03_0a_00_07_47_69_00_01_06_62_;0
2020-04-18 19:07:09;0,196;0,852;0,018;0,251;1,000;230,00;50,00;477,036;123,823;'01_03_14_08_fc_00_0a_01_f4_00_c4_00_12_00_fb_03_54_00_07_47_6c_00_01_e3_af_;0
2020-04-18 19:08:10;0,195;0,845;0,017;0,250;1,000;230,50;50,00;477,040;115,538;'01_03_14_09_01_00_0a_01_f4_00_c3_00_11_00_fa_03_4d_00_07_47_70_00_01_c3_52_;0
2020-04-18 19:09:12;0,211;0,832;0,023;0,267;1,100;230,40;50,00;477,043;129,975;'01_03_14_09_00_00_0b_01_f4_00_d3_00_17_01_0b_03_40_00_07_47_73_00_01_fb_b7_;0
2020-04-18 19:10:13;0,198;0,792;0,017;0,254;1,100;227,20;50,00;477,046;130,808;'01_03_14_08_e0_00_0b_01_f4_00_c6_00_11_00_fe_03_18_00_07_47_76_00_01_fe_f8_;0
2020-04-18 19:11:14;0,214;0,846;0,024;0,270;1,100;229,80;50,00;477,050;70,185;'01_03_14_08_fa_00_0b_01_f4_00_d6_00_18_01_0e_03_4e_00_07_47_7a_00_01_12_29_;0
2020-04-18 19:12:21;0,197;0,856;0,019;0,252;1,000;229,90;50,00;477,053;125,587;'01_03_14_08_fb_00_0a_01_f4_00_c5_00_13_00_fc_03_58_00_07_47_7d_00_01_ea_93_;0
2020-04-18 19:13:23;0,212;0,841;0,023;0,267;1,100;229,00;50,00;477,057;130,943;'01_03_14_08_f2_00_0b_01_f4_00_d4_00_17_01_0b_03_49_00_07_47_81_00_01_ff_7f_;0
2020-04-18 19:14:25;0,197;0,781;0,018;0,252;1,100;229,30;50,00;477,060;65,570;'01_03_14_08_f5_00_0b_01_f4_00_c5_00_12_00_fc_03_0d_00_07_47_84_00_01_00_22_;0
2020-04-18 19:15:26;0,215;0,852;0,024;0,271;1,100;229,20;49,90;477,064;76,513;'01_03_14_08_f4_00_0b_01_f3_00_d7_00_18_01_0f_03_54_00_07_47_88_00_01_2a_e1_;0
2020-04-18 19:16:33;0,199;0,787;0,019;0,254;1,100;229,60;49,90;477,068;68,752;'01_03_14_08_f8_00_0b_01_f3_00_c7_00_13_00_fe_03_13_00_07_47_8c_00_01_0c_90_;0
2020-04-18 19:17:34;0,213;0,844;0,023;0,269;1,100;229,40;49,90;477,071;87,215;'01_03_14_08_f6_00_0b_01_f3_00_d5_00_17_01_0d_03_4c_00_07_47_8f_00_01_54_af_;0
2020-04-18 19:18:36;0,201;0,795;0,018;0,256;1,100;229,80;50,00;477,075;98,815;'01_03_14_08_fa_00_0b_01_f4_00_c9_00_12_01_00_03_1b_00_07_47_93_00_01_81_ff_;0
2020-04-18 19:19:37;0,213;0,839;0,024;0,269;1,100;230,60;50,00;477,078;128,842;'01_03_14_09_02_00_0b_01_f4_00_d5_00_18_01_0d_03_47_00_07_47_96_00_01_f7_4a_;0
2020-04-18 19:20:39;0,195;0,845;0,021;0,250;1,000;230,70;50,00;477,081;97,838;'01_03_14_09_03_00_0a_01_f4_00_c3_00_15_00_fa_03_4d_00_07_47_99_00_01_7e_2e_;0
2020-04-18 19:21:40;0,214;0,843;0,025;0,269;1,100;230,60;49,90;477,085;68,789;'01_03_14_09_02_00_0b_01_f3_00_d6_00_19_01_0d_03_4b_00_07_47_9d_00_01_0c_b5_;0
2020-04-18 19:22:47;0,198;0,857;0,020;0,252;1,000;231,00;49,90;477,089;66,421;'01_03_14_09_06_00_0a_01_f3_00_c6_00_14_00_fc_03_59_00_07_47_a1_00_01_03_75_;0
2020-04-18 19:23:49;0,199;0,784;0,020;0,254;1,100;230,60;50,00;477,092;79,859;'01_03_14_09_02_00_0b_01_f4_00_c7_00_14_00_fe_03_10_00_07_47_a4_00_01_37_f3_;0
2020-04-18 19:24:50;0,198;0,779;0,020;0,253;1,100;230,80;50,00;477,096;115,208;'01_03_14_09_04_00_0b_01_f4_00_c6_00_14_00_fd_03_0b_00_07_47_a8_00_01_c2_08_;0
2020-04-18 19:25:52;0,197;0,853;0,020;0,253;1,000;230,90;50,00;477,099;124,002;'01_03_14_09_05_00_0a_01_f4_00_c5_00_14_00_fd_03_55_00_07_47_ab_00_01_e4_62_;0
2020-04-18 19:26:54;0,197;0,853;0,019;0,251;1,000;230,90;50,00;477,103;103,543;'01_03_14_09_05_00_0a_01_f4_00_c5_00_13_00_fb_03_55_00_07_47_af_00_01_94_77_;0
2020-04-18 19:28:44;0,199;0,783;0,020;0,254;1,100;230,90;49,90;477,109;97,089;'01_03_14_09_05_00_0b_01_f3_00_c7_00_14_00_fe_03_0f_00_07_47_b5_00_01_7b_41_;0
2020-04-18 19:29:46;0,204;0,803;0,019;0,259;1,100;230,90;50,00;477,113;72,748;'01_03_14_09_05_00_0b_01_f4_00_cc_00_13_01_03_03_23_00_07_47_b9_00_01_1c_2c_;0
2020-04-18 19:30:47;0,202;0,795;0,018;0,258;1,100;230,80;50,00;477,116;100,536;'01_03_14_09_04_00_0b_01_f4_00_ca_00_12_01_02_03_1b_00_07_47_bc_00_01_88_b8_;0
2020-04-18 19:31:49;0,202;0,796;0,018;0,257;1,100;230,50;50,00;477,120;124,828;'01_03_14_09_01_00_0b_01_f4_00_ca_00_12_01_01_03_1c_00_07_47_c0_00_01_e7_9c_;0
2020-04-18 19:32:50;0,201;0,792;0,018;0,256;1,100;230,50;50,00;477,123;88,591;'01_03_14_09_01_00_0b_01_f4_00_c9_00_12_01_00_03_18_00_07_47_c3_00_01_5a_0f_;0
2020-04-18 19:33:51;0,208;0,820;0,020;0,263;1,100;230,50;50,00;477,127;126,445;'01_03_14_09_01_00_0b_01_f4_00_d0_00_14_01_07_03_34_00_07_47_c7_00_01_ed_ed_;0
2020-04-18 19:34:58;0,202;0,795;0,018;0,256;1,100;230,80;50,00;477,130;94,210;'01_03_14_09_04_00_0b_01_f4_00_ca_00_12_01_00_03_1b_00_07_47_ca_00_01_70_02_;0
2020-04-18 19:36:00;0,206;0,813;0,019;0,261;1,100;230,10;50,00;477,134;115,633;'01_03_14_08_fd_00_0b_01_f4_00_ce_00_13_01_05_03_2d_00_07_47_ce_00_01_c3_b1_;0
2020-04-18 19:37:01;0,204;0,804;0,019;0,259;1,100;230,40;49,90;477,138;102,654;'01_03_14_09_00_00_0b_01_f3_00_cc_00_13_01_03_03_24_00_07_47_d2_00_01_90_fe_;0
2020-04-18 19:38:03;0,206;0,815;0,019;0,261;1,100;229,60;50,00;477,141;89,274;'01_03_14_08_f8_00_0b_01_f4_00_ce_00_13_01_05_03_2f_00_07_47_d5_00_01_5c_ba_;0
2020-04-18 19:39:04;0,205;0,809;0,018;0,259;1,100;230,10;49,90;477,145;89,064;'01_03_14_08_fd_00_0b_01_f3_00_cd_00_12_01_03_03_29_00_07_47_d9_00_01_5b_e8_;0
2020-04-18 19:40:10;0,203;0,802;0,018;0,258;1,100;229,90;50,00;477,148;80,629;'01_03_14_08_fb_00_0b_01_f4_00_cb_00_12_01_02_03_22_00_07_47_dc_00_01_3a_f5_;0
2020-04-18 19:41:12;0,216;0,853;0,023;0,272;1,100;230,00;50,00;477,152;112,309;'01_03_14_08_fc_00_0b_01_f4_00_d8_00_17_01_10_03_55_00_07_47_e0_00_01_b6_b5_;0
2020-04-18 19:42:13;0,202;0,797;0,018;0,257;1,100;230,40;49,90;477,156;118,185;'01_03_14_09_00_00_0b_01_f3_00_ca_00_12_01_01_03_1d_00_07_47_e4_00_01_cd_a9_;0
2020-04-18 19:43:14;0,223;0,805;0,020;0,277;1,200;230,60;50,00;477,159;121,852;'01_03_14_09_02_00_0c_01_f4_00_df_00_14_01_15_03_25_00_07_47_e7_00_01_db_fc_;0
2020-04-18 19:44:16;0,208;0,820;0,015;0,262;1,100;230,50;49,90;477,163;71,506;'01_03_14_09_01_00_0b_01_f3_00_d0_00_0f_01_06_03_34_00_07_47_eb_00_01_17_52_;0
2020-04-18 19:45:17;0,224;0,808;0,021;0,278;1,200;230,80;49,90;477,166;89,415;'01_03_14_09_04_00_0c_01_f3_00_e0_00_15_01_16_03_28_00_07_47_ee_00_01_5d_47_;0
2020-04-18 19:46:23;0,219;0,863;0,013;0,271;1,100;230,50;49,90;477,171;79,600;'01_03_14_09_01_00_0b_01_f3_00_db_00_0d_01_0f_03_5f_00_07_47_f3_00_01_36_f0_;0
2020-04-18 19:47:24;0,224;0,809;0,021;0,279;1,200;230,50;49,90;477,174;68,828;'01_03_14_09_01_00_0c_01_f3_00_e0_00_15_01_17_03_29_00_07_47_f6_00_01_0c_dc_;0
2020-04-18 19:48:26;0,208;0,820;0,015;0,261;1,100;230,50;50,00;477,178;70,821;'01_03_14_09_01_00_0b_01_f4_00_d0_00_0f_01_05_03_34_00_07_47_fa_00_01_14_a5_;0
2020-04-18 19:49:27;0,224;0,811;0,020;0,278;1,200;230,10;50,00;477,182;113,957;'01_03_14_08_fd_00_0c_01_f4_00_e0_00_14_01_16_03_2b_00_07_47_fe_00_01_bd_25_;0
2020-04-18 19:50:29;0,210;0,829;0,016;0,263;1,100;230,10;50,00;477,185;120,867;'01_03_14_08_fd_00_0b_01_f4_00_d2_00_10_01_07_03_3d_00_07_48_01_00_01_d8_23_;0
2020-04-18 19:51:30;0,224;0,811;0,021;0,278;1,200;230,10;50,00;477,189;117,564;'01_03_14_08_fd_00_0c_01_f4_00_e0_00_15_01_16_03_2b_00_07_48_05_00_01_cb_3c_;0
2020-04-18 19:52:31;0,208;0,821;0,015;0,260;1,100;230,20;49,90;477,193;107,521;'01_03_14_08_fe_00_0b_01_f3_00_d0_00_0f_01_04_03_35_00_07_48_09_00_01_a4_01_;0
2020-04-18 19:53:33;0,225;0,814;0,021;0,279;1,200;230,10;50,00;477,196;82,223;'01_03_14_08_fd_00_0c_01_f4_00_e1_00_15_01_17_03_2e_00_07_48_0c_00_01_41_2f_;0
2020-04-18 19:54:40;0,208;0,821;0,015;0,260;1,100;230,10;49,90;477,200;78,210;'01_03_14_08_fd_00_0b_01_f3_00_d0_00_0f_01_04_03_35_00_07_48_10_00_01_31_82_;0
2020-04-18 19:55:42;0,225;0,814;0,021;0,279;1,200;230,10;50,00;477,204;114,984;'01_03_14_08_fd_00_0c_01_f4_00_e1_00_15_01_17_03_2e_00_07_48_14_00_01_c1_28_;0
2020-04-18 19:56:43;0,208;0,820;0,015;0,261;1,100;230,40;50,00;477,208;100,987;'01_03_14_09_00_00_0b_01_f4_00_d0_00_0f_01_05_03_34_00_07_48_18_00_01_8a_7b_;0
2020-04-18 19:57:45;0,212;0,836;0,017;0,265;1,100;230,50;50,00;477,211;69,100;'01_03_14_09_01_00_0b_01_f4_00_d4_00_11_01_09_03_44_00_07_48_1b_00_01_0d_ec_;0
2020-04-18 19:58:51;0,209;0,823;0,016;0,262;1,100;230,60;50,00;477,215;66,471;'01_03_14_09_02_00_0b_01_f4_00_d1_00_10_01_06_03_37_00_07_48_1f_00_01_03_a7_;0
2020-04-18 19:59:52;0,212;0,836;0,017;0,265;1,100;230,50;50,00;477,219;101,409;'01_03_14_09_01_00_0b_01_f4_00_d4_00_11_01_09_03_44_00_07_48_23_00_01_8c_21_;0
2020-04-18 20:00:54;0,208;0,821;0,016;0,262;1,100;230,10;49,90;477,223;130,552;'01_03_14_08_fd_00_0b_01_f3_00_d0_00_10_01_06_03_35_00_07_48_27_00_01_fd_f8_;0
2020-04-18 20:01:55;0,211;0,836;0,016;0,264;1,100;229,40;50,00;477,226;107,960;'01_03_14_08_f6_00_0b_01_f4_00_d3_00_10_01_08_03_44_00_07_48_2a_00_01_a5_b8_;0
2020-04-18 20:03:02;0,208;0,823;0,015;0,261;1,100;229,50;50,00;477,230;107,205;'01_03_14_08_f7_00_0b_01_f4_00_d0_00_0f_01_05_03_37_00_07_48_2e_00_01_a2_c5_;0
2020-04-18 20:04:04;0,213;0,844;0,016;0,265;1,100;229,20;50,00;477,234;119,185;'01_03_14_08_f4_00_0b_01_f4_00_d5_00_10_01_09_03_4c_00_07_48_32_00_01_d1_91_;0
2020-04-18 20:05:05;0,210;0,831;0,016;0,264;1,100;229,60;50,00;477,237;79,633;'01_03_14_08_f8_00_0b_01_f4_00_d2_00_10_01_08_03_3f_00_07_48_35_00_01_37_11_;0
2020-04-18 20:06:07;0,209;0,827;0,016;0,262;1,100;229,70;50,00;477,241;116,365;'01_03_14_08_f9_00_0b_01_f4_00_d1_00_10_01_06_03_3b_00_07_48_39_00_01_c6_8d_;0
2020-04-18 20:07:08;0,209;0,826;0,016;0,263;1,100;229,80;50,00;477,245;122,456;'01_03_14_08_fa_00_0b_01_f4_00_d1_00_10_01_07_03_3a_00_07_48_3d_00_01_de_58_;0
2020-04-18 20:08:09;0,211;0,836;0,016;0,265;1,100;229,30;50,00;477,248;117,872;'01_03_14_08_f5_00_0b_01_f4_00_d3_00_10_01_09_03_44_00_07_48_40_00_01_cc_70_;0
2020-04-18 20:09:11;0,212;0,838;0,017;0,266;1,100;229,90;50,00;477,252;122,835;'01_03_14_08_fb_00_0b_01_f4_00_d4_00_11_01_0a_03_46_00_07_48_44_00_01_df_d3_;0
2020-04-18 20:10:18;0,209;0,826;0,016;0,262;1,100;230,00;50,00;477,256;84,634;'01_03_14_08_fc_00_0b_01_f4_00_d1_00_10_01_06_03_3a_00_07_48_48_00_01_4a_9a_;0
2020-04-18 20:11:19;0,224;0,813;0,021;0,279;1,200;229,40;50,00;477,260;120,671;'01_03_14_08_f6_00_0c_01_f4_00_e0_00_15_01_17_03_2d_00_07_48_4c_00_01_d7_5f_;0
2020-04-18 20:12:21;0,209;0,825;0,016;0,263;1,100;230,10;50,00;477,263;129,079;'01_03_14_08_fd_00_0b_01_f4_00_d1_00_10_01_07_03_39_00_07_48_4f_00_01_f8_37_;0
2020-04-18 20:13:22;0,226;0,818;0,021;0,281;1,200;230,00;49,90;477,267;106,401;'01_03_14_08_fc_00_0c_01_f3_00_e2_00_15_01_19_03_32_00_07_48_53_00_01_9f_a1_;0
2020-04-18 20:14:29;0,212;0,835;0,018;0,267;1,100;230,60;50,00;477,271;125,083;'01_03_14_09_02_00_0b_01_f4_00_d4_00_12_01_0b_03_43_00_07_48_57_00_01_e8_9b_;0
2020-04-18 20:15:30;0,224;0,810;0,021;0,279;1,200;230,30;50,00;477,275;118,278;'01_03_14_08_ff_00_0c_01_f4_00_e0_00_15_01_17_03_2a_00_07_48_5b_00_01_ce_06_;0
2020-04-18 20:16:31;0,210;0,830;0,016;0,264;1,100;230,00;50,00;477,278;108,349;'01_03_14_08_fc_00_0b_01_f4_00_d2_00_10_01_08_03_3e_00_07_48_5e_00_01_a7_3d_;0
2020-04-18 20:17:32;0,226;0,820;0,022;0,281;1,200;229,40;50,00;477,282;97,265;'01_03_14_08_f6_00_0c_01_f4_00_e2_00_16_01_19_03_34_00_07_48_62_00_01_7b_f1_;0
2020-04-18 20:18:34;0,209;0,826;0,016;0,263;1,100;229,90;50,00;477,286;103,031;'01_03_14_08_fb_00_0b_01_f4_00_d1_00_10_01_07_03_3a_00_07_48_66_00_01_92_77_;0
2020-04-18 20:19:36;0,225;0,815;0,022;0,282;1,200;230,00;50,00;477,289;76,760;'01_03_14_08_fc_00_0c_01_f4_00_e1_00_16_01_1a_03_2f_00_07_48_69_00_01_2b_d8_;0
2020-04-18 20:20:42;0,212;0,839;0,017;0,267;1,100;229,70;50,00;477,293;92,915;'01_03_14_08_f9_00_0b_01_f4_00_d4_00_11_01_0b_03_47_00_07_48_6d_00_01_6a_f3_;0
2020-04-18 20:21:44;0,209;0,828;0,016;0,263;1,100;229,30;50,00;477,297;77,466;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_10_01_07_03_3c_00_07_48_71_00_01_2e_9a_;0
2020-04-18 20:22:45;0,211;0,835;0,016;0,265;1,100;229,50;50,00;477,301;119,558;'01_03_14_08_f7_00_0b_01_f4_00_d3_00_10_01_09_03_43_00_07_48_75_00_01_d3_06_;0
2020-04-18 20:23:47;0,209;0,827;0,016;0,263;1,100;229,70;50,00;477,304;105,225;'01_03_14_08_f9_00_0b_01_f4_00_d1_00_10_01_07_03_3b_00_07_48_78_00_01_9b_09_;0
2020-04-18 20:24:49;0,208;0,823;0,016;0,263;1,100;229,60;50,00;477,308;76,213;'01_03_14_08_f8_00_0b_01_f4_00_d0_00_10_01_07_03_37_00_07_48_7c_00_01_29_b5_;0
2020-04-18 20:25:55;0,207;0,818;0,015;0,261;1,100;229,90;50,00;477,312;110,570;'01_03_14_08_fb_00_0b_01_f4_00_cf_00_0f_01_05_03_32_00_07_48_80_00_01_af_ea_;0
2020-04-18 20:26:57;0,207;0,819;0,015;0,262;1,100;229,50;50,00;477,316;129,354;'01_03_14_08_f7_00_0b_01_f4_00_cf_00_0f_01_06_03_33_00_07_48_84_00_01_f9_4a_;0
2020-04-18 20:28:47;0,212;0,837;0,017;0,266;1,100;230,10;50,00;477,322;66,980;'01_03_14_08_fd_00_0b_01_f4_00_d4_00_11_01_0a_03_45_00_07_48_8a_00_01_05_a4_;0
2020-04-18 20:29:49;0,210;0,827;0,015;0,264;1,100;230,60;50,00;477,326;111,421;'01_03_14_09_02_00_0b_01_f4_00_d2_00_0f_01_08_03_3b_00_07_48_8e_00_01_b3_3d_;0
2020-04-18 20:30:50;0,209;0,824;0,016;0,262;1,100;230,50;49,90;477,330;94,154;'01_03_14_09_01_00_0b_01_f3_00_d1_00_10_01_06_03_38_00_07_48_92_00_01_6f_ca_;0
2020-04-18 20:31:52;0,209;0,822;0,016;0,262;1,100;230,90;49,90;477,333;114,939;'01_03_14_09_05_00_0b_01_f3_00_d1_00_10_01_06_03_36_00_07_48_95_00_01_c0_fb_;0
2020-04-18 20:32:58;0,211;0,830;0,017;0,264;1,100;231,10;50,00;477,337;129,116;'01_03_14_09_07_00_0b_01_f4_00_d3_00_11_01_08_03_3e_00_07_48_99_00_01_f8_5c_;0
2020-04-18 20:33:59;0,210;0,826;0,017;0,264;1,100;231,10;50,00;477,341;130,780;'01_03_14_09_07_00_0b_01_f4_00_d2_00_11_01_08_03_3a_00_07_48_9d_00_01_fe_dc_;0
2020-04-18 20:35:01;0,208;0,817;0,017;0,261;1,100;231,30;50,00;477,345;110,891;'01_03_14_09_09_00_0b_01_f4_00_d0_00_11_01_05_03_31_00_07_48_a1_00_01_b1_2b_;0
2020-04-18 20:36:02;0,208;0,818;0,016;0,261;1,100;231,00;50,00;477,348;115,139;'01_03_14_09_06_00_0b_01_f4_00_d0_00_10_01_05_03_32_00_07_48_a4_00_01_c1_c3_;0
2020-04-18 20:37:03;0,210;0,826;0,017;0,263;1,100;231,10;50,00;477,352;110,370;'01_03_14_09_07_00_0b_01_f4_00_d2_00_11_01_07_03_3a_00_07_48_a8_00_01_af_22_;0
2020-04-18 20:38:10;0,214;0,841;0,017;0,268;1,100;231,10;50,00;477,356;119,184;'01_03_14_09_07_00_0b_01_f4_00_d6_00_11_01_0c_03_49_00_07_48_ac_00_01_d1_90_;0
2020-04-18 20:39:11;0,224;0,807;0,021;0,279;1,200;231,30;50,00;477,360;107,710;'01_03_14_09_09_00_0c_01_f4_00_e0_00_15_01_17_03_27_00_07_48_b0_00_01_a4_be_;0
2020-04-18 20:40:13;0,208;0,819;0,016;0,261;1,100;230,70;50,00;477,363;110,027;'01_03_14_09_03_00_0b_01_f4_00_d0_00_10_01_05_03_33_00_07_48_b3_00_01_ad_cb_;0
2020-04-18 20:41:14;0,225;0,812;0,022;0,280;1,200;230,90;50,00;477,367;127,195;'01_03_14_09_05_00_0c_01_f4_00_e1_00_16_01_18_03_2c_00_07_48_b7_00_01_f0_db_;0
2020-04-18 20:42:15;0,214;0,842;0,018;0,268;1,100;231,00;50,00;477,371;90,156;'01_03_14_09_06_00_0b_01_f4_00_d6_00_12_01_0c_03_4a_00_07_48_bb_00_01_60_2c_;0
2020-04-18 20:43:16;0,225;0,808;0,023;0,280;1,200;231,90;50,00;477,374;129,596;'01_03_14_09_0f_00_0c_01_f4_00_e1_00_17_01_18_03_28_00_07_48_be_00_01_fa_3c_;0
2020-04-18 20:44:23;0,208;0,816;0,017;0,262;1,100;231,50;50,00;477,378;81,085;'01_03_14_09_0b_00_0b_01_f4_00_d0_00_11_01_06_03_30_00_07_48_c2_00_01_3c_bd_;0
2020-04-18 20:45:24;0,224;0,807;0,022;0,279;1,200;231,10;49,90;477,382;92,107;'01_03_14_09_07_00_0c_01_f3_00_e0_00_16_01_17_03_27_00_07_48_c6_00_01_67_cb_;0
2020-04-18 20:46:26;0,211;0,831;0,017;0,264;1,100;230,80;50,00;477,386;89,289;'01_03_14_09_04_00_0b_01_f4_00_d3_00_11_01_08_03_3f_00_07_48_ca_00_01_5c_c9_;0
2020-04-18 20:47:28;0,225;0,811;0,022;0,281;1,200;231,10;50,00;477,389;119,786;'01_03_14_09_07_00_0c_01_f4_00_e1_00_16_01_19_03_2b_00_07_48_cd_00_01_d3_ea_;0
2020-04-18 20:48:29;0,206;0,810;0,016;0,260;1,100;231,20;49,90;477,393;82,045;'01_03_14_09_08_00_0b_01_f3_00_ce_00_10_01_04_03_2a_00_07_48_d1_00_01_40_7d_;0
2020-04-18 20:49:35;0,225;0,810;0,022;0,280;1,200;231,30;49,90;477,397;90,966;'01_03_14_09_09_00_0c_01_f3_00_e1_00_16_01_18_03_2a_00_07_48_d5_00_01_63_56_;0
2020-04-18 20:50:37;0,208;0,817;0,016;0,262;1,100;231,30;50,00;477,401;74,046;'01_03_14_09_09_00_0b_01_f4_00_d0_00_10_01_06_03_31_00_07_48_d9_00_01_21_3e_;0
2020-04-18 20:51:39;0,228;0,824;0,023;0,284;1,200;230,50;50,00;477,404;73,231;'01_03_14_09_01_00_0c_01_f4_00_e4_00_17_01_1c_03_38_00_07_48_dc_00_01_1e_0f_;0
