2020-08-12 17:57:30;0,177;0,783;0,030;0,226;1,000;225,80;50,00;824,693;184,014;'01_03_14_08_d2_00_0a_01_f4_00_b1_00_1e_00_e2_03_0f_00_0c_95_75_00_02_ce_ce_;0
2020-08-12 17:58:32;0,196;0,869;0,038;0,247;1,000;225,50;50,00;824,696;191,392;'01_03_14_08_cf_00_0a_01_f4_00_c4_00_26_00_f7_03_65_00_0c_95_78_00_02_eb_a0_;0
2020-08-12 17:59:33;0,177;0,778;0,032;0,227;1,000;227,30;50,00;824,699;145,205;'01_03_14_08_e1_00_0a_01_f4_00_b1_00_20_00_e3_03_0a_00_0c_95_7b_00_02_37_35_;0
2020-08-12 18:00:34;0,197;0,865;0,038;0,249;1,000;227,60;50,00;824,702;142,690;'01_03_14_08_e4_00_0a_01_f4_00_c5_00_26_00_f9_03_61_00_0c_95_7e_00_02_2d_62_;0
2020-08-12 18:01:36;0,182;0,800;0,032;0,231;1,000;227,40;50,00;824,705;188,677;'01_03_14_08_e2_00_0a_01_f4_00_b6_00_20_00_e7_03_20_00_0c_95_81_00_02_e1_05_;0
2020-08-12 18:02:43;0,199;0,796;0,038;0,251;1,100;227,20;50,00;824,709;151,318;'01_03_14_08_e0_00_0b_01_f4_00_c7_00_26_00_fb_03_1c_00_0c_95_85_00_02_4f_16_;0
2020-08-12 18:03:44;0,179;0,788;0,031;0,228;1,000;227,10;50,00;824,712;193,164;'01_03_14_08_df_00_0a_01_f4_00_b3_00_1f_00_e4_03_14_00_0c_95_88_00_02_f2_8c_;0
2020-08-12 18:04:46;0,198;0,871;0,038;0,248;1,000;227,20;50,00;824,715;172,595;'01_03_14_08_e0_00_0a_01_f4_00_c6_00_26_00_f8_03_67_00_0c_95_8b_00_02_a2_33_;0
2020-08-12 18:05:47;0,179;0,787;0,031;0,227;1,000;227,40;50,00;824,719;160,276;'01_03_14_08_e2_00_0a_01_f4_00_b3_00_1f_00_e3_03_13_00_0c_95_8f_00_02_72_14_;0
2020-08-12 18:06:49;0,172;0,839;0,032;0,214;0,900;227,70;50,00;824,721;183,433;'01_03_14_08_e5_00_09_01_f4_00_ac_00_20_00_d6_03_47_00_0c_95_91_00_02_cc_89_;0
2020-08-12 18:07:55;0,151;0,830;0,023;0,191;0,800;227,30;50,00;824,724;190,642;'01_03_14_08_e1_00_08_01_f4_00_97_00_17_00_bf_03_3e_00_0c_95_94_00_02_e8_b2_;0
2020-08-12 18:08:57;0,151;0,827;0,025;0,191;0,800;228,10;50,00;824,727;170,811;'01_03_14_08_e9_00_08_01_f4_00_97_00_19_00_bf_03_3b_00_0c_95_97_00_02_9b_3b_;0
2020-08-12 18:09:58;0,150;0,826;0,023;0,191;0,800;226,90;50,00;824,730;168,549;'01_03_14_08_dd_00_08_01_f4_00_96_00_17_00_bf_03_3a_00_0c_95_9a_00_02_92_65_;0
2020-08-12 18:11:39;0,153;0,841;0,024;0,195;0,800;227,40;50,00;824,734;171,435;'01_03_14_08_e2_00_08_01_f4_00_99_00_18_00_c3_03_49_00_0c_95_9e_00_02_9d_ab_;0
2020-08-12 18:12:40;0,167;0,818;0,029;0,211;0,900;226,80;50,00;824,737;170,415;'01_03_14_08_dc_00_09_01_f4_00_a7_00_1d_00_d3_03_32_00_0c_95_a1_00_02_99_af_;0
2020-08-12 18:13:42;0,160;0,878;0,028;0,202;0,800;227,60;50,00;824,740;147,829;'01_03_14_08_e4_00_08_01_f4_00_a0_00_1c_00_ca_03_6e_00_0c_95_a4_00_02_41_75_;0
2020-08-12 18:14:44;0,169;0,826;0,030;0,213;0,900;227,10;50,00;824,743;165,440;'01_03_14_08_df_00_09_01_f4_00_a9_00_1e_00_d5_03_3a_00_0c_95_a7_00_02_86_40_;0
2020-08-12 18:15:46;0,151;0,829;0,025;0,192;0,800;227,60;50,00;824,745;169,576;'01_03_14_08_e4_00_08_01_f4_00_97_00_19_00_c0_03_3d_00_0c_95_a9_00_02_96_68_;0
2020-08-12 18:16:47;0,170;0,831;0,031;0,213;0,900;227,20;50,00;824,748;179,116;'01_03_14_08_e0_00_09_01_f4_00_aa_00_1f_00_d5_03_3f_00_0c_95_ac_00_02_bb_ac_;0
2020-08-12 18:17:54;0,150;0,827;0,024;0,190;0,800;226,60;50,00;824,751;137,819;'01_03_14_08_da_00_08_01_f4_00_96_00_18_00_be_03_3b_00_0c_95_af_00_02_1a_5b_;0
2020-08-12 18:18:55;0,150;0,827;0,023;0,189;0,800;226,50;50,00;824,754;191,229;'01_03_14_08_d9_00_08_01_f4_00_96_00_17_00_bd_03_3b_00_0c_95_b2_00_02_ea_fd_;0
2020-08-12 18:19:57;0,150;0,825;0,023;0,191;0,800;227,00;50,00;824,756;165,160;'01_03_14_08_de_00_08_01_f4_00_96_00_17_00_bf_03_39_00_0c_95_b4_00_02_85_28_;0
2020-08-12 18:21:04;0,150;0,825;0,024;0,190;0,800;227,20;50,00;824,759;159,041;'01_03_14_08_e0_00_08_01_f4_00_96_00_18_00_be_03_39_00_0c_95_b7_00_02_6d_41_;0
2020-08-12 18:22:05;0,168;0,822;0,030;0,210;0,900;226,90;49,90;824,762;180,301;'01_03_14_08_dd_00_09_01_f3_00_a8_00_1e_00_d2_03_36_00_0c_95_ba_00_02_c0_4d_;0
2020-08-12 18:23:07;0,156;0,858;0,026;0,197;0,800;227,20;50,00;824,765;137,989;'01_03_14_08_e0_00_08_01_f4_00_9c_00_1a_00_c5_03_5a_00_0c_95_bd_00_02_1b_05_;0
2020-08-12 18:24:09;0,167;0,819;0,029;0,209;0,900;226,30;50,00;824,768;157,684;'01_03_14_08_d7_00_09_01_f4_00_a7_00_1d_00_d1_03_33_00_0c_95_c0_00_02_67_f4_;0
2020-08-12 18:25:11;0,152;0,839;0,024;0,193;0,800;226,40;50,00;824,770;163,141;'01_03_14_08_d8_00_08_01_f4_00_98_00_18_00_c1_03_47_00_0c_95_c2_00_02_7d_45_;0
2020-08-12 18:26:18;0,172;0,842;0,031;0,215;0,900;226,80;50,00;824,773;131,972;'01_03_14_08_dc_00_09_01_f4_00_ac_00_1f_00_d7_03_4a_00_0c_95_c5_00_02_03_84_;0
2020-08-12 18:27:19;0,155;0,856;0,024;0,195;0,800;226,20;50,00;824,776;181,708;'01_03_14_08_d6_00_08_01_f4_00_9b_00_18_00_c3_03_58_00_0c_95_c8_00_02_c5_cc_;0
2020-08-12 18:28:21;0,173;0,847;0,032;0,216;0,900;226,70;50,00;824,779;134,742;'01_03_14_08_db_00_09_01_f4_00_ad_00_20_00_d8_03_4f_00_0c_95_cb_00_02_0e_56_;0
2020-08-12 18:29:23;0,152;0,836;0,025;0,193;0,800;227,10;50,00;824,782;147,406;'01_03_14_08_df_00_08_01_f4_00_98_00_19_00_c1_03_44_00_0c_95_ce_00_02_3f_ce_;0
2020-08-12 18:30:24;0,171;0,836;0,031;0,214;0,900;227,20;50,00;824,784;173,826;'01_03_14_08_e0_00_09_01_f4_00_ab_00_1f_00_d6_03_44_00_0c_95_d0_00_02_a7_02_;0
2020-08-12 18:31:31;0,150;0,825;0,024;0,191;0,800;227,00;49,90;824,787;148,449;'01_03_14_08_de_00_08_01_f3_00_96_00_18_00_bf_03_39_00_0c_95_d3_00_02_43_e1_;0
2020-08-12 18:32:32;0,171;0,837;0,031;0,215;0,900;226,90;50,00;824,790;146,426;'01_03_14_08_dd_00_09_01_f4_00_ab_00_1f_00_d7_03_45_00_0c_95_d6_00_02_3b_fa_;0
2020-08-12 18:33:33;0,151;0,830;0,024;0,192;0,800;227,20;49,90;824,793;136,829;'01_03_14_08_e0_00_08_01_f3_00_97_00_18_00_c0_03_3e_00_0c_95_d9_00_02_16_7d_;0
2020-08-12 18:34:35;0,171;0,839;0,031;0,215;0,900;226,40;50,00;824,796;193,780;'01_03_14_08_d8_00_09_01_f4_00_ab_00_1f_00_d7_03_47_00_0c_95_dc_00_02_f4_f4_;0
2020-08-12 18:35:37;0,153;0,846;0,025;0,195;0,800;225,90;50,00;824,798;171,195;'01_03_14_08_d3_00_08_01_f4_00_99_00_19_00_c3_03_4e_00_0c_95_de_00_02_9c_bb_;0
2020-08-12 18:36:38;0,170;0,835;0,031;0,213;0,900;226,20;50,00;824,801;152,048;'01_03_14_08_d6_00_09_01_f4_00_aa_00_1f_00_d5_03_43_00_0c_95_e1_00_02_51_f0_;0
2020-08-12 18:37:39;0,151;0,834;0,025;0,193;0,800;226,30;50,00;824,804;167,528;'01_03_14_08_d7_00_08_01_f4_00_97_00_19_00_c1_03_42_00_0c_95_e4_00_02_8e_68_;0
2020-08-12 18:38:41;0,172;0,843;0,031;0,214;0,900;226,70;50,00;824,807;134,058;'01_03_14_08_db_00_09_01_f4_00_ac_00_1f_00_d6_03_4b_00_0c_95_e7_00_02_0b_aa_;0
2020-08-12 18:39:47;0,152;0,837;0,025;0,193;0,800;226,80;49,90;824,809;171,075;'01_03_14_08_dc_00_08_01_f3_00_98_00_19_00_c1_03_45_00_0c_95_e9_00_02_9c_43_;0
2020-08-12 18:40:48;0,172;0,841;0,032;0,215;0,900;227,20;49,90;824,812;144,655;'01_03_14_08_e0_00_09_01_f3_00_ac_00_20_00_d7_03_49_00_0c_95_ec_00_02_35_0f_;0
2020-08-12 18:41:49;0,153;0,839;0,024;0,192;0,800;227,70;50,00;824,815;164,852;'01_03_14_08_e5_00_08_01_f4_00_99_00_18_00_c0_03_47_00_0c_95_ef_00_02_83_f4_;0
2020-08-12 18:42:51;0,154;0,846;0,025;0,194;0,800;227,50;50,00;824,818;137,765;'01_03_14_08_e3_00_08_01_f4_00_9a_00_19_00_c2_03_4e_00_0c_95_f2_00_02_1a_25_;0
2020-08-12 18:43:53;0,157;0,867;0,026;0,197;0,800;226,30;49,90;824,820;187,427;'01_03_14_08_d7_00_08_01_f3_00_9d_00_1a_00_c5_03_63_00_0c_95_f4_00_02_dc_23_;0
2020-08-12 18:44:54;0,152;0,839;0,024;0,192;0,800;226,20;49,90;824,823;150,832;'01_03_14_08_d6_00_08_01_f3_00_98_00_18_00_c0_03_47_00_0c_95_f7_00_02_4d_30_;0
2020-08-12 18:46:00;0,152;0,842;0,024;0,192;0,800;225,50;50,00;824,826;154,735;'01_03_14_08_cf_00_08_01_f4_00_98_00_18_00_c0_03_4a_00_0c_95_fa_00_02_5c_6f_;0
2020-08-12 18:47:02;0,162;0,797;0,027;0,203;0,900;225,60;49,90;824,829;158,625;'01_03_14_08_d0_00_09_01_f3_00_a2_00_1b_00_cb_03_1d_00_0c_95_fd_00_02_6b_a1_;0
2020-08-12 18:48:04;0,171;0,838;0,031;0,213;0,900;226,70;50,00;824,832;161,966;'01_03_14_08_db_00_09_01_f4_00_ab_00_1f_00_d5_03_46_00_0c_96_00_00_02_78_ae_;0
2020-08-12 18:49:05;0,154;0,846;0,025;0,193;0,800;227,30;50,00;824,835;141,018;'01_03_14_08_e1_00_08_01_f4_00_9a_00_19_00_c1_03_4e_00_0c_96_03_00_02_26_da_;0
2020-08-12 18:50:06;0,171;0,839;0,031;0,213;0,900;226,40;50,00;824,837;146,475;'01_03_14_08_d8_00_09_01_f4_00_ab_00_1f_00_d5_03_47_00_0c_96_05_00_02_3c_2b_;0
2020-08-12 18:51:07;0,151;0,833;0,024;0,192;0,800;226,40;50,00;824,840;139,936;'01_03_14_08_d8_00_08_01_f4_00_97_00_18_00_c0_03_41_00_0c_96_08_00_02_22_a0_;0
2020-08-12 18:52:09;0,167;0,818;0,030;0,210;0,900;226,70;49,90;824,843;149,865;'01_03_14_08_db_00_09_01_f3_00_a7_00_1e_00_d2_03_32_00_0c_96_0b_00_02_49_69_;0
2020-08-12 18:53:15;0,157;0,867;0,026;0,197;0,800;226,10;50,00;824,846;180,972;'01_03_14_08_d5_00_08_01_f4_00_9d_00_1a_00_c5_03_63_00_0c_96_0e_00_02_c2_ec_;0
2020-08-12 18:54:17;0,169;0,830;0,030;0,212;0,900;226,20;50,00;824,848;172,527;'01_03_14_08_d6_00_09_01_f4_00_a9_00_1e_00_d4_03_3e_00_0c_96_10_00_02_a1_ef_;0
2020-08-12 18:55:18;0,157;0,863;0,026;0,198;0,800;227,30;49,90;824,851;148,271;'01_03_14_08_e1_00_08_01_f3_00_9d_00_1a_00_c6_03_5f_00_0c_96_13_00_02_43_2f_;0
2020-08-12 18:56:19;0,169;0,830;0,030;0,212;0,900;226,10;50,00;824,854;132,522;'01_03_14_08_d5_00_09_01_f4_00_a9_00_1e_00_d4_03_3e_00_0c_96_16_00_02_05_aa_;0
2020-08-12 18:57:21;0,152;0,835;0,025;0,193;0,800;227,30;50,00;824,857;187,551;'01_03_14_08_e1_00_08_01_f4_00_98_00_19_00_c1_03_43_00_0c_96_19_00_02_dc_9f_;0
2020-08-12 18:58:27;0,170;0,830;0,032;0,215;0,900;227,50;50,00;824,859;166,206;'01_03_14_08_e3_00_09_01_f4_00_aa_00_20_00_d7_03_3e_00_0c_96_1b_00_02_89_3e_;0
2020-08-12 18:59:29;0,151;0,830;0,025;0,191;0,800;227,40;50,00;824,862;178,608;'01_03_14_08_e2_00_08_01_f4_00_97_00_19_00_bf_03_3e_00_0c_96_1e_00_02_b9_b0_;0
2020-08-12 19:00:30;0,170;0,835;0,030;0,214;0,900;226,00;50,00;824,865;145,468;'01_03_14_08_d4_00_09_01_f4_00_aa_00_1e_00_d6_03_43_00_0c_96_21_00_02_38_3c_;0
2020-08-12 19:01:31;0,150;0,829;0,023;0,190;0,800;226,10;50,00;824,868;158,516;'01_03_14_08_d5_00_08_01_f4_00_96_00_17_00_be_03_3d_00_0c_96_24_00_02_6b_34_;0
2020-08-12 19:02:32;0,170;0,833;0,031;0,213;0,900;226,70;50,00;824,870;191,780;'01_03_14_08_db_00_09_01_f4_00_aa_00_1f_00_d5_03_41_00_0c_96_26_00_02_ed_24_;0
2020-08-12 19:03:34;0,151;0,831;0,024;0,191;0,800;227,00;50,00;824,873;147,479;'01_03_14_08_de_00_08_01_f4_00_97_00_18_00_bf_03_3f_00_0c_96_29_00_02_40_17_;0
2020-08-12 19:04:41;0,170;0,834;0,031;0,214;0,900;226,40;50,00;824,876;175,762;'01_03_14_08_d8_00_09_01_f4_00_aa_00_1f_00_d6_03_42_00_0c_96_2c_00_02_ae_92_;0
2020-08-12 19:05:42;0,150;0,827;0,023;0,189;0,800;226,50;50,00;824,879;162,647;'01_03_14_08_d9_00_08_01_f4_00_96_00_17_00_bd_03_3b_00_0c_96_2f_00_02_7b_57_;0
2020-08-12 19:06:44;0,170;0,833;0,031;0,212;0,900;226,60;50,00;824,882;171,340;'01_03_14_08_da_00_09_01_f4_00_aa_00_1f_00_d4_03_41_00_0c_96_32_00_02_9d_4c_;0
2020-08-12 19:07:46;0,151;0,834;0,024;0,189;0,800;226,30;49,90;824,884;195,817;'01_03_14_08_d7_00_08_01_f3_00_97_00_18_00_bd_03_42_00_0c_96_34_00_02_fc_e9_;0
2020-08-12 19:08:47;0,169;0,827;0,030;0,209;0,900;226,80;50,00;824,887;188,525;'01_03_14_08_dc_00_09_01_f4_00_a9_00_1e_00_d1_03_3b_00_0c_96_37_00_02_e0_6d_;0
2020-08-12 19:09:54;0,152;0,837;0,024;0,190;0,800;226,90;50,00;824,890;145,358;'01_03_14_08_dd_00_08_01_f4_00_98_00_18_00_be_03_45_00_0c_96_3a_00_02_37_ce_;0
2020-08-12 19:11:42;0,155;0,856;0,025;0,193;0,800;226,30;49,90;824,895;135,960;'01_03_14_08_d7_00_08_01_f3_00_9b_00_19_00_c1_03_58_00_0c_96_3f_00_02_13_18_;0
2020-08-12 19:12:43;0,170;0,835;0,030;0,210;0,900;226,20;50,00;824,898;164,698;'01_03_14_08_d6_00_09_01_f4_00_aa_00_1e_00_d2_03_43_00_0c_96_42_00_02_83_5a_;0
2020-08-12 19:13:45;0,150;0,828;0,023;0,188;0,800;226,40;50,00;824,901;138,727;'01_03_14_08_d8_00_08_01_f4_00_96_00_17_00_bc_03_3c_00_0c_96_45_00_02_1d_e7_;0
2020-08-12 19:14:47;0,172;0,847;0,031;0,213;0,900;225,60;50,00;824,903;195,801;'01_03_14_08_d0_00_09_01_f4_00_ac_00_1f_00_d5_03_4f_00_0c_96_47_00_02_fc_d9_;0
2020-08-12 19:15:48;0,151;0,838;0,023;0,190;0,800;225,00;49,90;824,906;137,147;'01_03_14_08_ca_00_08_01_f3_00_97_00_17_00_be_03_46_00_0c_96_4a_00_02_17_bb_;0
2020-08-12 19:16:50;0,174;0,856;0,032;0,215;0,900;225,70;50,00;824,909;153,360;'01_03_14_08_d1_00_09_01_f4_00_ae_00_20_00_d7_03_58_00_0c_96_4d_00_02_57_10_;0
2020-08-12 19:17:56;0,151;0,834;0,024;0,190;0,800;226,30;50,00;824,912;192,196;'01_03_14_08_d7_00_08_01_f4_00_97_00_18_00_be_03_42_00_0c_96_50_00_02_ee_c4_;0
2020-08-12 19:18:57;0,151;0,828;0,024;0,190;0,800;227,70;50,00;824,914;190,399;'01_03_14_08_e5_00_08_01_f4_00_97_00_18_00_be_03_3c_00_0c_96_52_00_02_e7_bf_;0
2020-08-12 19:19:58;0,151;0,829;0,024;0,190;0,800;227,50;49,90;824,917;166,196;'01_03_14_08_e3_00_08_01_f3_00_97_00_18_00_be_03_3d_00_0c_96_55_00_02_89_34_;0
2020-08-12 19:20:59;0,150;0,823;0,024;0,189;0,800;227,60;50,00;824,920;153,328;'01_03_14_08_e4_00_08_01_f4_00_96_00_18_00_bd_03_37_00_0c_96_58_00_02_56_f0_;0
2020-08-12 19:22:07;0,150;0,820;0,024;0,188;0,800;228,50;50,00;824,922;136,765;'01_03_14_08_ed_00_08_01_f4_00_96_00_18_00_bc_03_34_00_0c_96_5a_00_02_16_3d_;0
2020-08-12 19:23:09;0,150;0,820;0,025;0,189;0,800;228,60;50,00;824,926;137,940;'01_03_14_08_ee_00_08_01_f4_00_96_00_19_00_bd_03_34_00_0c_96_5e_00_02_1a_d4_;0
2020-08-12 19:24:11;0,167;0,814;0,030;0,207;0,900;227,70;50,00;824,928;135,883;'01_03_14_08_e5_00_09_01_f4_00_a7_00_1e_00_cf_03_2e_00_0c_96_60_00_02_12_cb_;0
2020-08-12 19:25:12;0,153;0,841;0,025;0,191;0,800;227,20;50,00;824,931;147,865;'01_03_14_08_e0_00_08_01_f4_00_99_00_19_00_bf_03_49_00_0c_96_63_00_02_41_99_;0
2020-08-12 19:26:18;0,169;0,823;0,030;0,208;0,900;228,10;50,00;824,934;193,508;'01_03_14_08_e9_00_09_01_f4_00_a9_00_1e_00_d0_03_37_00_0c_96_66_00_02_f3_e4_;0
2020-08-12 19:27:19;0,151;0,822;0,025;0,189;0,800;229,60;50,00;824,936;169,936;'01_03_14_08_f8_00_08_01_f4_00_97_00_19_00_bd_03_36_00_0c_96_68_00_02_97_d0_;0
2020-08-12 19:28:21;0,167;0,811;0,030;0,207;0,900;228,70;50,00;824,939;175,568;'01_03_14_08_ef_00_09_01_f4_00_a7_00_1e_00_cf_03_2b_00_0c_96_6b_00_02_ad_d0_;0
2020-08-12 19:29:22;0,150;0,817;0,025;0,188;0,800;229,30;50,00;824,942;139,437;'01_03_14_08_f5_00_08_01_f4_00_96_00_19_00_bc_03_31_00_0c_96_6e_00_02_20_ad_;0
2020-08-12 19:30:23;0,170;0,822;0,032;0,210;0,900;229,60;50,00;824,945;163,156;'01_03_14_08_f8_00_09_01_f4_00_aa_00_20_00_d2_03_36_00_0c_96_71_00_02_7d_54_;0
2020-08-12 19:31:24;0,152;0,834;0,024;0,189;0,800;227,80;49,90;824,947;141,835;'01_03_14_08_e6_00_08_01_f3_00_98_00_18_00_bd_03_42_00_0c_96_73_00_02_2a_0b_;0
2020-08-12 19:32:25;0,168;0,819;0,030;0,207;0,900;227,70;50,00;824,950;141,825;'01_03_14_08_e5_00_09_01_f4_00_a8_00_1e_00_cf_03_33_00_0c_96_76_00_02_2a_01_;0
2020-08-12 19:33:27;0,150;0,822;0,025;0,188;0,800;227,90;49,90;824,953;138,256;'01_03_14_08_e7_00_08_01_f3_00_96_00_19_00_bc_03_36_00_0c_96_79_00_02_1c_10_;0
2020-08-12 19:34:33;0,169;0,825;0,031;0,210;0,900;227,40;50,00;824,956;165,466;'01_03_14_08_e2_00_09_01_f4_00_a9_00_1f_00_d2_03_39_00_0c_96_7c_00_02_86_5a_;0
2020-08-12 19:35:34;0,149;0,820;0,023;0,186;0,800;227,00;50,00;824,958;148,225;'01_03_14_08_de_00_08_01_f4_00_95_00_17_00_ba_03_34_00_0c_96_7e_00_02_43_01_;0
2020-08-12 19:36:36;0,169;0,828;0,030;0,210;0,900;226,60;49,90;824,961;175,153;'01_03_14_08_da_00_09_01_f3_00_a9_00_1e_00_d2_03_3c_00_0c_96_81_00_02_ac_31_;0
2020-08-12 19:37:38;0,151;0,830;0,024;0,188;0,800;227,30;50,00;824,964;183,767;'01_03_14_08_e1_00_08_01_f4_00_97_00_18_00_bc_03_3e_00_0c_96_84_00_02_cd_d7_;0
2020-08-12 19:38:45;0,171;0,834;0,031;0,211;0,900;227,70;50,00;824,967;164,618;'01_03_14_08_e5_00_09_01_f4_00_ab_00_1f_00_d3_03_42_00_0c_96_87_00_02_83_0a_;0
2020-08-12 19:39:46;0,151;0,827;0,024;0,188;0,800;228,10;50,00;824,969;191,349;'01_03_14_08_e9_00_08_01_f4_00_97_00_18_00_bc_03_3b_00_0c_96_89_00_02_eb_75_;0
2020-08-12 19:40:48;0,174;0,846;0,033;0,215;0,900;228,30;50,00;824,972;172,300;'01_03_14_08_eb_00_09_01_f4_00_ae_00_21_00_d7_03_4e_00_0c_96_8c_00_02_a1_0c_;0
2020-08-12 19:41:49;0,151;0,827;0,025;0,189;0,800;228,20;50,00;824,975;149,084;'01_03_14_08_ea_00_08_01_f4_00_97_00_19_00_bd_03_3b_00_0c_96_8f_00_02_46_5c_;0
2020-08-12 19:42:51;0,173;0,853;0,031;0,214;0,900;225,30;50,00;824,978;174,847;'01_03_14_08_cd_00_09_01_f4_00_ad_00_1f_00_d6_03_55_00_0c_96_92_00_02_aa_ff_;0
2020-08-12 19:43:58;0,150;0,830;0,023;0,189;0,800;225,70;50,00;824,980;179,219;'01_03_14_08_d1_00_08_01_f4_00_96_00_17_00_bd_03_3e_00_0c_96_94_00_02_bc_13_;0
2020-08-12 19:44:59;0,150;0,830;0,024;0,189;0,800;225,80;50,00;824,983;145,475;'01_03_14_08_d2_00_08_01_f4_00_96_00_18_00_bd_03_3e_00_0c_96_97_00_02_38_43_;0
2020-08-12 19:46:01;0,150;0,824;0,024;0,188;0,800;227,40;50,00;824,986;167,188;'01_03_14_08_e2_00_08_01_f4_00_96_00_18_00_bc_03_38_00_0c_96_9a_00_02_8d_14_;0
2020-08-12 19:47:02;0,149;0,818;0,024;0,187;0,800;227,50;50,00;824,989;166,106;'01_03_14_08_e3_00_08_01_f4_00_95_00_18_00_bb_03_32_00_0c_96_9d_00_02_88_da_;0
2020-08-12 19:48:09;0,178;0,865;0,029;0,221;0,900;228,50;50,00;824,992;173,859;'01_03_14_08_ed_00_09_01_f4_00_b2_00_1d_00_dd_03_61_00_0c_96_a0_00_02_a7_23_;0
2020-08-12 19:49:11;0,156;0,857;0,023;0,196;0,800;227,50;49,90;824,994;142,589;'01_03_14_08_e3_00_08_01_f3_00_9c_00_17_00_c4_03_59_00_0c_96_a2_00_02_2c_fd_;0
2020-08-12 19:50:13;0,175;0,851;0,030;0,217;0,900;228,40;50,00;824,997;166,212;'01_03_14_08_ec_00_09_01_f4_00_af_00_1e_00_d9_03_53_00_0c_96_a5_00_02_89_44_;0
2020-08-12 19:51:19;0,169;0,825;0,027;0,210;0,900;227,50;50,00;825,000;192,174;'01_03_14_08_e3_00_09_01_f4_00_a9_00_1b_00_d2_03_39_00_0c_96_a8_00_02_ee_ae_;0
2020-08-12 19:52:20;0,176;0,859;0,029;0,217;0,900;227,50;50,00;825,003;136,073;'01_03_14_08_e3_00_09_01_f4_00_b0_00_1d_00_d9_03_5b_00_0c_96_ab_00_02_13_89_;0
2020-08-12 19:53:22;0,157;0,861;0,023;0,197;0,800;227,90;50,00;825,006;135,197;'01_03_14_08_e7_00_08_01_f4_00_9d_00_17_00_c5_03_5d_00_0c_96_ae_00_02_10_1d_;0
2020-08-12 19:54:23;0,175;0,853;0,029;0,217;0,900;227,90;50,00;825,009;132,641;'01_03_14_08_e7_00_09_01_f4_00_af_00_1d_00_d9_03_55_00_0c_96_b1_00_02_06_21_;0
2020-08-12 19:55:24;0,156;0,854;0,023;0,196;0,800;228,10;50,00;825,012;192,226;'01_03_14_08_e9_00_08_01_f4_00_9c_00_17_00_c4_03_56_00_0c_96_b4_00_02_ee_e2_;0
2020-08-12 19:56:26;0,175;0,850;0,029;0,217;0,900;228,70;50,00;825,014;140,097;'01_03_14_08_ef_00_09_01_f4_00_af_00_1d_00_d9_03_52_00_0c_96_b6_00_02_23_41_;0
2020-08-12 19:57:27;0,157;0,858;0,023;0,197;0,800;228,70;50,00;825,017;144,568;'01_03_14_08_ef_00_08_01_f4_00_9d_00_17_00_c5_03_5a_00_0c_96_b9_00_02_34_b8_;0
2020-08-12 19:58:33;0,176;0,854;0,030;0,218;0,900;228,90;50,00;825,020;186,754;'01_03_14_08_f1_00_09_01_f4_00_b0_00_1e_00_da_03_56_00_0c_96_bc_00_02_d9_82_;0
2020-08-12 19:59:34;0,156;0,852;0,023;0,195;0,800;228,80;50,00;825,023;164,238;'01_03_14_08_f0_00_08_01_f4_00_9c_00_17_00_c3_03_54_00_0c_96_bf_00_02_81_8e_;0
2020-08-12 20:00:36;0,174;0,847;0,029;0,215;0,900;228,10;49,90;825,026;143,153;'01_03_14_08_e9_00_09_01_f3_00_ae_00_1d_00_d7_03_4f_00_0c_96_c2_00_02_2f_31_;0
2020-08-12 20:01:38;0,156;0,851;0,023;0,196;0,800;229,00;50,00;825,029;166,175;'01_03_14_08_f2_00_08_01_f4_00_9c_00_17_00_c4_03_53_00_0c_96_c5_00_02_89_1f_;0
2020-08-12 20:02:39;0,176;0,853;0,030;0,218;0,900;229,20;50,00;825,032;157,268;'01_03_14_08_f4_00_09_01_f4_00_b0_00_1e_00_da_03_55_00_0c_96_c8_00_02_66_54_;0
2020-08-12 20:03:45;0,157;0,854;0,024;0,196;0,800;229,80;50,00;825,035;159,016;'01_03_14_08_fa_00_08_01_f4_00_9d_00_18_00_c4_03_56_00_0c_96_cb_00_02_6d_28_;0
2020-08-12 20:04:47;0,180;0,869;0,032;0,223;0,900;230,00;50,00;825,038;175,627;'01_03_14_08_fc_00_09_01_f4_00_b4_00_20_00_df_03_65_00_0c_96_ce_00_02_ae_0b_;0
2020-08-12 20:05:49;0,158;0,857;0,024;0,199;0,800;230,30;50,00;825,040;147,408;'01_03_14_08_ff_00_08_01_f4_00_9e_00_18_00_c7_03_59_00_0c_96_d0_00_02_3f_d0_;0
2020-08-12 20:06:50;0,178;0,862;0,031;0,220;0,900;229,40;50,00;825,043;195,893;'01_03_14_08_f6_00_09_01_f4_00_b2_00_1f_00_dc_03_5e_00_0c_96_d3_00_02_fd_35_;0
2020-08-12 20:07:52;0,132;0,821;0,025;0,161;0,700;229,50;50,00;825,046;132,481;'01_03_14_08_f7_00_07_01_f4_00_84_00_19_00_a1_03_35_00_0c_96_d6_00_02_05_81_;0
2020-08-12 20:08:59;0,156;0,850;0,024;0,196;0,800;229,40;50,00;825,048;182,525;'01_03_14_08_f6_00_08_01_f4_00_9c_00_18_00_c4_03_52_00_0c_96_d8_00_02_c8_fd_;0
2020-08-12 20:10:00;0,158;0,860;0,023;0,199;0,800;229,40;50,00;825,051;193,691;'01_03_14_08_f6_00_08_01_f4_00_9e_00_17_00_c7_03_5c_00_0c_96_db_00_02_f4_9b_;0
