2020-09-30 10:05:25;0,335;1,000;0,015;0,325;1,461;229,21;49,97;222,053;38,274;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-30 10:06:27;0,319;1,000;0,009;0,315;1,404;227,08;49,97;222,053;38,274;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-30 10:07:36;0,323;1,000;0,012;0,321;1,431;225,64;49,97;222,054;38,274;'01_03_04_00_00_01_43_ba_52_;323
2020-09-30 10:08:38;0,297;1,000;0,002;0,304;1,324;224,17;49,97;222,054;38,274;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-30 10:09:39;0,316;1,000;0,008;0,316;1,408;224,33;49,98;222,055;38,274;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-30 10:10:41;0,307;1,000;0,009;0,309;1,367;224,53;49,97;222,055;38,274;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-30 10:11:53;0,324;1,000;0,016;0,323;1,441;224,74;50,00;222,056;38,274;'01_03_04_00_00_01_44_fb_90_;324
2020-09-30 10:12:49;0,458;0,932;0,178;0,495;2,170;226,21;50,01;222,057;38,274;'01_03_04_00_00_01_ca_7b_f4_;458
2020-09-30 10:13:50;0,466;0,933;0,180;0,501;2,210;225,70;50,01;222,058;38,275;'01_03_04_00_00_01_d2_7b_fe_;466
2020-09-30 10:14:51;0,472;0,934;0,182;0,502;2,201;226,18;50,01;222,058;38,275;'01_03_04_00_00_01_d8_fb_f9_;472
2020-09-30 10:15:53;0,457;0,929;0,183;0,491;2,167;227,14;50,01;222,059;38,275;'01_03_04_00_00_01_c9_3b_f5_;457
2020-09-30 10:16:59;0,432;0,929;0,173;0,464;2,057;226,02;50,01;222,060;38,276;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-30 10:18:00;0,429;0,930;0,171;0,461;2,047;225,20;50,00;222,061;38,276;'01_03_04_00_00_01_ad_3a_1e_;429
2020-09-30 10:19:02;0,449;0,929;0,179;0,479;2,143;225,06;50,01;222,061;38,276;'01_03_04_00_00_01_c1_3a_33_;449
2020-09-30 10:20:03;0,424;0,927;0,171;0,455;2,024;225,76;50,00;222,062;38,277;'01_03_04_00_00_01_a8_fa_1d_;424
2020-09-30 10:21:06;0,421;0,927;0,173;0,454;2,017;225,54;50,00;222,063;38,277;'01_03_04_00_00_01_a5_3b_d8_;421
2020-09-30 10:22:12;0,439;0,928;0,177;0,472;2,098;225,21;50,01;222,064;38,277;'01_03_04_00_00_01_b7_bb_d5_;439
2020-09-30 10:23:16;0,418;0,924;0,173;0,451;1,998;226,17;50,01;222,064;38,278;'01_03_04_00_00_01_a2_7a_1a_;418
2020-09-30 10:24:14;0,436;0,927;0,179;0,470;2,081;226,31;50,02;222,065;38,278;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-30 10:25:16;0,308;1,000;0,008;0,305;1,356;227,12;50,02;222,066;38,278;'01_03_04_00_00_01_34_fa_74_;308
2020-09-30 10:26:17;0,328;1,000;0,015;0,329;1,441;227,48;50,03;222,066;38,278;'01_03_04_00_00_01_48_fb_95_;328
2020-09-30 10:27:24;0,307;1,000;0,010;0,310;1,348;227,69;50,01;222,067;38,278;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-30 10:28:26;0,325;1,000;0,016;0,331;1,435;226,42;50,02;222,067;38,278;'01_03_04_00_00_01_45_3a_50_;325
2020-09-30 10:29:27;0,343;1,000;0,016;0,344;1,513;225,95;50,02;222,068;38,278;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-30 10:30:29;0,322;1,000;0,009;0,327;1,445;226,21;50,03;222,069;38,278;'01_03_04_00_00_01_42_7b_92_;322
2020-09-30 10:31:30;0,341;1,000;0,016;0,338;1,487;225,19;50,03;222,069;38,278;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-30 10:32:37;0,321;1,000;0,007;0,323;1,437;223,30;50,01;222,070;38,278;'01_03_04_00_00_01_41_3b_93_;321
2020-09-30 10:33:38;0,333;1,000;0,013;0,332;1,484;224,31;50,01;222,070;38,278;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-30 10:34:39;0,316;1,000;0,009;0,313;1,399;225,88;49,99;222,071;38,278;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-30 10:35:41;0,320;1,000;0,017;0,321;1,414;226,26;50,01;222,071;38,278;'01_03_04_00_00_01_40_fa_53_;320
2020-09-30 10:36:43;0,302;1,000;0,010;0,303;1,329;226,81;50,01;222,072;38,278;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-30 10:37:50;0,321;1,000;0,016;0,324;1,417;227,19;50,00;222,073;38,278;'01_03_04_00_00_01_41_3b_93_;321
2020-09-30 10:38:51;0,318;1,000;0,008;0,317;1,397;227,50;50,01;222,073;38,278;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-30 10:39:54;0,338;1,000;0,018;0,335;1,517;226,64;50,02;222,074;38,278;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-30 10:41:01;0,319;1,000;0,014;0,322;1,414;225,53;50,01;222,074;38,278;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-30 10:42:01;0,321;1,000;0,013;0,319;1,416;226,50;50,00;222,075;38,278;'01_03_04_00_00_01_41_3b_93_;321
2020-09-30 10:43:03;0,329;1,000;0,018;0,330;1,456;225,86;50,01;222,075;38,278;'01_03_04_00_00_01_49_3a_55_;329
2020-09-30 10:44:04;0,316;1,000;0,006;0,314;1,404;225,07;50,01;222,076;38,278;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-30 10:45:06;0,316;1,000;0,006;0,332;1,405;224,78;50,01;222,077;38,278;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-30 10:46:08;0,336;1,000;0,014;0,337;1,501;223,80;49,98;222,077;38,278;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-30 10:47:49;0,320;1,000;0,007;0,317;1,409;226,32;50,01;222,078;38,279;'01_03_04_00_00_01_40_fa_53_;320
2020-09-30 10:48:51;0,322;1,000;0,014;0,323;1,449;224,87;50,00;222,079;38,279;'01_03_04_00_00_01_42_7b_92_;322
2020-09-30 10:49:57;0,320;1,000;0,014;0,327;1,411;226,68;50,03;222,079;38,279;'01_03_04_00_00_01_40_fa_53_;320
2020-09-30 10:50:58;0,322;1,000;0,017;0,324;1,429;224,32;50,02;222,080;38,279;'01_03_04_00_00_01_42_7b_92_;322
2020-09-30 10:52:00;0,305;1,000;0,005;0,302;1,361;223,28;50,02;222,080;38,279;'01_03_04_00_00_01_31_3a_77_;305
2020-09-30 10:53:01;0,339;1,000;0,020;0,333;1,498;225,50;50,00;222,081;38,279;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-30 10:54:09;0,307;1,000;0,006;0,309;1,377;222,96;50,01;222,081;38,279;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-30 10:55:10;0,332;1,000;0,015;0,328;1,474;225,12;50,02;222,082;38,279;'01_03_04_00_00_01_4c_fa_56_;332
2020-09-30 10:56:12;0,326;1,000;0,012;0,308;1,450;224,82;49,99;222,083;38,279;'01_03_04_00_00_01_46_7a_51_;326
2020-09-30 10:57:13;0,327;1,000;0,016;0,327;1,441;226,89;49,99;222,083;38,279;'01_03_04_00_00_01_47_bb_91_;327
2020-09-30 10:58:20;0,310;1,000;0,009;0,313;1,369;226,42;50,00;222,084;38,279;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-30 10:59:22;0,317;1,000;0,014;0,319;1,401;226,06;50,00;222,084;38,279;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-30 11:00:23;0,310;1,000;0,005;0,301;1,379;225,09;49,98;222,085;38,279;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-30 11:01:25;0,321;1,000;0,014;0,317;1,432;224,16;49,95;222,085;38,279;'01_03_04_00_00_01_41_3b_93_;321
2020-09-30 11:02:26;0,307;1,000;0,009;0,306;1,368;224,34;49,95;222,086;38,279;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-30 11:03:27;0,319;1,000;0,014;0,322;1,416;225,21;49,96;222,086;38,279;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-30 11:04:33;0,318;1,000;0,009;0,309;1,415;224,73;49,97;222,087;38,279;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-30 11:05:34;0,328;1,000;0,015;0,327;1,461;224,48;49,97;222,087;38,279;'01_03_04_00_00_01_48_fb_95_;328
2020-09-30 11:06:35;0,307;1,000;0,009;0,307;1,364;224,99;49,98;222,088;38,279;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-30 11:07:36;0,315;1,000;0,007;0,302;1,353;224,65;49,98;222,089;38,279;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-30 11:08:38;0,336;1,000;0,016;0,336;1,507;225,50;49,99;222,089;38,279;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-30 11:09:39;0,324;1,000;0,006;0,332;1,441;226,14;50,00;222,090;38,279;'01_03_04_00_00_01_44_fb_90_;324
2020-09-30 11:10:41;0,323;1,000;0,006;0,322;1,433;224,70;50,00;222,090;38,279;'01_03_04_00_00_01_43_ba_52_;323
2020-09-30 11:11:47;0,348;1,000;0,015;0,346;1,545;225,03;50,01;222,091;38,279;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-30 11:12:49;0,334;1,000;0,011;0,349;1,482;225,37;49,99;222,091;38,279;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-30 11:13:51;0,346;1,000;0,016;0,344;1,534;225,51;49,98;222,092;38,279;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-30 11:14:52;0,347;1,000;0,016;0,345;1,455;225,42;49,98;222,093;38,279;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-30 11:15:53;0,338;1,000;0,009;0,338;1,498;225,61;49,99;222,093;38,279;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-30 11:16:54;0,364;1,000;0,006;0,364;1,617;225,01;49,99;222,094;38,279;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-30 11:17:56;0,347;1,000;0,014;0,348;1,546;224,42;49,98;222,094;38,279;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-30 11:19:03;0,331;1,000;0,005;0,327;1,478;223,92;50,00;222,095;38,279;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-30 11:20:05;0,347;1,000;0,014;0,348;1,553;223,34;49,97;222,096;38,279;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-30 11:21:06;0,323;1,000;0,008;0,327;1,435;225,26;49,98;222,096;38,279;'01_03_04_00_00_01_43_ba_52_;323
2020-09-30 11:22:07;0,365;1,000;0,013;0,365;1,609;224,29;49,99;222,097;38,279;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-30 11:23:09;0,342;1,000;0,015;0,343;1,514;225,82;50,00;222,097;38,279;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-30 11:24:16;0,326;1,000;0,011;0,329;1,441;225,84;50,01;222,098;38,279;'01_03_04_00_00_01_46_7a_51_;326
2020-09-30 11:25:17;0,350;1,000;0,019;0,349;1,551;224,66;50,00;222,099;38,279;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-30 11:26:18;0,329;1,000;0,009;0,336;1,461;225,73;50,01;222,099;38,279;'01_03_04_00_00_01_49_3a_55_;329
2020-09-30 11:27:20;0,342;1,000;0,014;0,343;1,527;223,86;50,00;222,100;38,279;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-30 11:28:21;0,334;1,000;0,009;0,326;1,485;225,05;50,01;222,100;38,279;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-30 11:29:28;0,346;1,000;0,016;0,349;1,529;226,21;50,01;222,101;38,279;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-30 11:30:30;0,331;1,000;0,010;0,325;1,461;226,44;50,00;222,102;38,279;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-30 11:31:31;0,413;1,000;0,018;0,398;1,828;225,81;49,98;222,102;38,279;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-30 11:32:33;0,380;1,000;0,018;0,396;1,684;225,65;50,00;222,103;38,279;'01_03_04_00_00_01_7c_fa_42_;380
2020-09-30 11:33:34;0,397;1,000;0,021;0,397;1,756;226,03;49,98;222,103;38,279;'01_03_04_00_00_01_8d_3b_c6_;397
2020-09-30 11:34:40;0,405;1,000;0,021;0,405;1,803;224,51;49,99;222,104;38,280;'01_03_04_00_00_01_95_3b_cc_;405
2020-09-30 11:35:42;0,432;1,000;0,022;0,431;1,922;225,05;50,00;222,105;38,280;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-30 11:36:44;0,386;1,000;0,012;0,387;1,721;224,42;49,98;222,106;38,280;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-30 11:37:45;0,386;1,000;0,011;0,380;1,725;223,74;50,00;222,106;38,280;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-30 11:38:47;0,399;1,000;0,018;0,398;1,769;225,49;49,99;222,107;38,280;'01_03_04_00_00_01_8f_ba_07_;399
2020-09-30 11:39:48;0,378;1,000;0,011;0,383;1,690;222,83;50,00;222,108;38,280;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-30 11:40:54;0,544;0,949;0,180;0,571;2,579;222,15;49,99;222,108;38,280;'01_03_04_00_00_02_20_fa_8b_;544
2020-09-30 11:41:55;0,523;0,950;0,172;0,555;2,477;222,47;50,00;222,109;38,280;'01_03_04_00_00_02_0b_ba_94_;523
2020-09-30 11:42:57;0,523;0,948;0,174;0,549;2,471;222,90;49,98;222,110;38,280;'01_03_04_00_00_02_0b_ba_94_;523
2020-09-30 11:43:58;0,532;0,951;0,174;0,559;2,540;220,46;49,98;222,111;38,281;'01_03_04_00_00_02_14_fb_5c_;532
2020-09-30 11:45:00;0,520;0,950;0,171;0,547;2,484;220,05;50,01;222,112;38,281;'01_03_04_00_00_02_08_fa_95_;520
2020-09-30 11:46:07;0,531;0,948;0,180;0,557;2,535;220,87;49,98;222,113;38,281;'01_03_04_00_00_02_13_ba_9e_;531
2020-09-30 11:47:53;0,527;0,946;0,181;0,558;2,512;221,65;49,99;222,114;38,282;'01_03_04_00_00_02_0f_bb_57_;527
2020-09-30 11:48:54;0,518;0,947;0,178;0,549;2,455;222,61;49,99;222,115;38,282;'01_03_04_00_00_02_06_7b_51_;518
2020-09-30 11:49:56;0,521;0,947;0,177;0,534;2,484;221,38;50,01;222,116;38,282;'01_03_04_00_00_02_09_3b_55_;521
2020-09-30 11:51:02;0,521;0,945;0,180;0,552;2,475;222,57;50,00;222,117;38,283;'01_03_04_00_00_02_09_3b_55_;521
2020-09-30 11:52:03;0,507;0,944;0,181;0,540;2,394;224,24;50,01;222,118;38,283;'01_03_04_00_00_01_fb_ba_20_;507
2020-09-30 11:53:04;0,538;0,948;0,182;0,563;2,543;222,74;50,02;222,119;38,283;'01_03_04_00_00_02_1a_7a_98_;538
2020-09-30 11:54:06;0,431;1,000;0,018;0,430;1,945;221,48;50,00;222,120;38,284;'01_03_04_00_00_01_af_bb_df_;431
2020-09-30 11:55:12;0,434;1,000;0,025;0,433;1,943;223,35;50,00;222,121;38,284;'01_03_04_00_00_01_b2_7b_d6_;434
2020-09-30 11:56:14;0,421;1,000;0,027;0,420;1,851;224,09;50,01;222,121;38,284;'01_03_04_00_00_01_a5_3b_d8_;421
2020-09-30 11:57:15;0,413;1,000;0,026;0,410;1,837;224,77;49,98;222,122;38,284;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-30 11:58:17;0,394;1,000;0,016;0,400;1,753;224,75;49,99;222,123;38,284;'01_03_04_00_00_01_8a_7a_04_;394
2020-09-30 11:59:18;0,412;1,000;0,022;0,414;1,834;224,61;49,99;222,123;38,284;'01_03_04_00_00_01_9c_fb_ca_;412
2020-09-30 12:00:20;0,396;1,000;0,016;0,403;1,774;226,00;49,99;222,124;38,284;'01_03_04_00_00_01_8c_fa_06_;396
2020-09-30 12:01:27;0,428;1,000;0,024;0,433;1,897;225,56;49,97;222,125;38,284;'01_03_04_00_00_01_ac_fb_de_;428
2020-09-30 12:02:28;0,409;1,000;0,019;0,410;1,838;222,41;49,97;222,126;38,284;'01_03_04_00_00_01_99_3b_c9_;409
2020-09-30 12:03:30;0,411;1,000;0,019;0,413;1,886;218,37;49,97;222,126;38,284;'01_03_04_00_00_01_9b_ba_08_;411
2020-09-30 12:04:31;0,400;1,000;0,015;0,396;1,808;221,56;49,97;222,127;38,284;'01_03_04_00_00_01_90_fb_cf_;400
2020-09-30 12:05:33;0,418;1,000;0,021;0,420;1,902;219,77;49,97;222,128;38,284;'01_03_04_00_00_01_a2_7a_1a_;418
2020-09-30 12:06:34;0,393;1,000;0,012;0,393;1,769;222,37;49,98;222,128;38,284;'01_03_04_00_00_01_89_3a_05_;393
2020-09-30 12:07:41;0,414;1,000;0,022;0,415;1,861;222,94;49,98;222,129;38,284;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-30 12:08:42;0,397;1,000;0,013;0,403;1,777;222,77;50,01;222,130;38,284;'01_03_04_00_00_01_8d_3b_c6_;397
2020-09-30 12:09:44;0,427;1,000;0,021;0,432;1,895;225,26;49,98;222,131;38,284;'01_03_04_00_00_01_ab_ba_1c_;427
2020-09-30 12:10:45;0,437;1,000;0,022;0,435;1,949;224,12;50,01;222,131;38,284;'01_03_04_00_00_01_b5_3a_14_;437
2020-09-30 12:11:46;0,432;0,997;0,031;0,443;2,014;223,85;50,01;222,132;38,284;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-30 12:12:53;0,453;0,997;0,031;0,437;2,024;224,32;50,00;222,133;38,284;'01_03_04_00_00_01_c5_3b_f0_;453
2020-09-30 12:13:55;0,456;0,997;0,030;0,436;2,053;222,06;50,02;222,134;38,284;'01_03_04_00_00_01_c8_fa_35_;456
2020-09-30 12:14:57;0,437;0,997;0,033;0,461;1,961;223,28;50,01;222,135;38,284;'01_03_04_00_00_01_b5_3a_14_;437
2020-09-30 12:15:58;0,457;0,997;0,035;0,439;2,059;222,42;50,01;222,136;38,284;'01_03_04_00_00_01_c9_3b_f5_;457
2020-09-30 12:17:00;0,438;1,000;0,023;0,430;1,848;221,82;50,01;222,136;38,285;'01_03_04_00_00_01_b6_7a_15_;438
2020-09-30 12:18:01;0,434;1,000;0,017;0,418;1,953;222,21;50,02;222,137;38,285;'01_03_04_00_00_01_b2_7b_d6_;434
2020-09-30 12:19:08;0,402;1,000;0,014;0,401;1,795;223,86;49,99;222,138;38,285;'01_03_04_00_00_01_92_7a_0e_;402
2020-09-30 12:20:10;0,434;1,000;0,016;0,432;1,930;224,79;49,99;222,139;38,285;'01_03_04_00_00_01_b2_7b_d6_;434
2020-09-30 12:21:11;0,405;1,000;0,010;0,406;1,823;222,10;49,98;222,139;38,285;'01_03_04_00_00_01_95_3b_cc_;405
2020-09-30 12:22:13;0,413;1,000;0,020;0,415;1,865;223,03;50,00;222,140;38,285;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-30 12:23:20;0,399;1,000;0,013;0,400;1,791;222,67;50,00;222,141;38,285;'01_03_04_00_00_01_8f_ba_07_;399
2020-09-30 12:24:21;0,428;1,000;0,018;0,423;1,925;222,58;49,98;222,142;38,285;'01_03_04_00_00_01_ac_fb_de_;428
2020-09-30 12:25:23;0,414;1,000;0,020;0,395;1,856;223,03;49,99;222,142;38,285;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-30 12:26:25;0,333;1,000;0,014;0,332;1,486;223,34;49,97;222,143;38,285;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-30 12:27:32;0,315;1,000;0,021;0,316;1,414;222,72;49,98;222,144;38,285;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-30 12:28:33;0,337;1,000;0,011;0,332;1,503;223,50;50,00;222,144;38,285;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-30 12:29:35;0,328;1,000;0,024;0,325;1,459;224,09;50,01;222,145;38,285;'01_03_04_00_00_01_48_fb_95_;328
2020-09-30 12:30:37;0,329;1,000;0,019;0,328;1,455;225,42;49,98;222,145;38,285;'01_03_04_00_00_01_49_3a_55_;329
2020-09-30 12:31:38;0,308;0,996;0,026;0,310;1,376;225,87;49,98;222,146;38,285;'01_03_04_00_00_01_34_fa_74_;308
2020-09-30 12:32:39;0,328;1,000;0,020;0,327;1,446;226,69;49,99;222,146;38,285;'01_03_04_00_00_01_48_fb_95_;328
2020-09-30 12:33:41;0,309;0,996;0,027;0,308;1,380;224,30;49,98;222,147;38,285;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-30 12:34:47;0,329;1,000;0,021;0,328;1,458;225,54;50,00;222,147;38,285;'01_03_04_00_00_01_49_3a_55_;329
2020-09-30 12:35:49;0,307;0,996;0,027;0,310;1,365;225,50;50,00;222,148;38,285;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-30 12:36:50;0,326;1,000;0,019;0,328;1,441;226,17;49,97;222,149;38,285;'01_03_04_00_00_01_46_7a_51_;326
2020-09-30 12:37:52;0,307;0,996;0,027;0,310;1,369;225,06;50,00;222,149;38,285;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-30 12:38:59;0,330;1,000;0,018;0,332;1,461;225,87;50,01;222,150;38,285;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-30 12:40:01;0,311;0,996;0,025;0,309;1,386;225,09;49,98;222,150;38,285;'01_03_04_00_00_01_37_ba_75_;311
2020-09-30 12:41:02;0,308;1,000;0,020;0,309;1,266;225,05;50,00;222,151;38,285;'01_03_04_00_00_01_34_fa_74_;308
2020-09-30 12:42:04;0,285;0,996;0,029;0,299;1,273;224,57;50,01;222,151;38,285;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-30 12:43:05;0,296;0,996;0,032;0,298;1,332;222,93;50,01;222,152;38,285;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-30 12:44:06;0,289;1,000;0,019;0,291;1,268;227,86;50,01;222,152;38,285;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-30 12:45:13;0,282;0,996;0,028;0,284;1,255;225,42;49,99;222,153;38,286;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-30 12:46:14;0,290;1,000;0,019;0,289;1,275;227,39;50,02;222,153;38,286;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-30 12:47:58;0,271;0,996;0,025;0,275;1,220;226,06;50,00;222,154;38,286;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-30 12:48:59;0,296;1,000;0,019;0,298;1,332;226,62;50,01;222,155;38,286;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-30 12:50:01;0,279;1,000;0,020;0,280;1,235;226,66;50,01;222,155;38,286;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-30 12:51:08;0,281;0,996;0,028;0,285;1,242;226,95;50,00;222,156;38,286;'01_03_04_00_00_01_19_3a_69_;281
2020-09-30 12:52:09;0,316;1,000;0,021;0,305;1,389;227,49;50,01;222,156;38,286;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-30 12:53:10;0,295;0,996;0,026;0,296;1,312;224,76;50,01;222,157;38,286;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-30 12:54:17;0,314;1,000;0,020;0,316;1,405;223,54;50,01;222,157;38,286;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-30 12:55:18;0,295;0,996;0,028;0,301;1,319;224,22;50,01;222,158;38,286;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-30 12:56:20;0,318;1,000;0,021;0,315;1,401;226,92;50,02;222,158;38,286;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-30 12:57:21;0,297;0,996;0,026;0,315;1,313;226,93;50,02;222,159;38,286;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-30 12:58:23;0,314;1,000;0,019;0,314;1,384;226,87;50,01;222,159;38,286;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-30 12:59:29;0,300;0,996;0,025;0,296;1,324;227,29;49,98;222,160;38,286;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-30 13:00:30;0,316;1,000;0,019;0,315;1,404;227,91;49,98;222,160;38,286;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-30 13:01:32;0,297;0,996;0,026;0,296;1,326;224,60;49,97;222,161;38,286;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-30 13:02:33;0,316;1,000;0,019;0,316;1,389;227,52;49,97;222,161;38,286;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-30 13:03:35;0,304;1,000;0,020;0,304;1,332;228,16;49,97;222,162;38,286;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-30 13:04:41;0,337;1,000;0,019;0,338;1,488;226,41;49,97;222,163;38,286;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-30 13:05:43;0,343;1,000;0,016;0,345;1,514;226,46;49,96;222,163;38,286;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-30 13:06:44;0,348;1,000;0,015;0,347;1,527;227,81;49,95;222,164;38,286;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-30 13:07:46;0,339;1,000;0,022;0,327;1,504;227,15;49,97;222,164;38,286;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-30 13:08:47;0,324;1,000;0,019;0,327;1,437;225,37;49,98;222,165;38,286;'01_03_04_00_00_01_44_fb_90_;324
2020-09-30 13:09:49;0,476;0,954;0,151;0,501;2,203;226,36;49,98;222,166;38,287;'01_03_04_00_00_01_dc_fa_3a_;476
2020-09-30 13:10:55;0,469;0,951;0,152;0,490;2,176;226,01;50,01;222,166;38,287;'01_03_04_00_00_01_d5_3a_3c_;469
2020-09-30 13:11:58;0,441;0,954;0,139;0,461;2,044;226,00;49,97;222,167;38,287;'01_03_04_00_00_01_b9_3a_11_;441
2020-09-30 13:12:59;0,459;0,950;0,152;0,488;2,104;228,13;50,01;222,168;38,287;'01_03_04_00_00_01_cb_ba_34_;459
2020-09-30 13:13:59;0,427;0,951;0,141;0,451;1,979;226,79;49,98;222,169;38,288;'01_03_04_00_00_01_ab_ba_1c_;427
2020-09-30 13:15:01;0,450;0,949;0,148;0,476;2,085;226,83;50,00;222,170;38,288;'01_03_04_00_00_01_c2_7a_32_;450
2020-09-30 13:16:02;0,366;0,941;0,135;0,390;1,721;225,91;50,00;222,170;38,288;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-30 13:17:03;0,391;0,941;0,141;0,411;1,833;226,39;50,00;222,171;38,288;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-30 13:18:09;0,381;0,943;0,137;0,404;1,789;225,72;50,00;222,172;38,289;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-30 13:19:11;0,378;0,938;0,140;0,382;1,780;226,62;50,00;222,172;38,289;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-30 13:20:13;0,386;0,939;0,144;0,411;1,804;229,44;50,00;222,173;38,289;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-30 13:21:15;0,387;0,935;0,146;0,385;1,805;229,36;50,02;222,173;38,289;'01_03_04_00_00_01_83_ba_02_;387
2020-09-30 13:22:16;0,382;0,936;0,144;0,411;1,778;229,72;50,01;222,174;38,290;'01_03_04_00_00_01_7e_7b_83_;382
2020-09-30 13:23:22;0,248;0,996;0,028;0,244;1,095;227,32;50,01;222,175;38,290;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-30 13:24:23;0,260;0,996;0,025;0,260;1,159;225,49;50,02;222,175;38,290;'01_03_04_00_00_01_04_fa_60_;260
2020-09-30 13:25:24;0,259;0,995;0,020;0,245;1,145;226,01;49,99;222,176;38,290;'01_03_04_00_00_01_03_bb_a2_;259
