2019-11-21 15:36:19;0,239;0,823;0,026;0,308;1,300;223,30;49,90;18,635;21,973;'01_03_14_08_b9_00_0d_01_f3_00_ef_00_1a_01_34_03_37_00_00_48_cb_00_00_55_d5_;0
2019-11-21 15:37:21;0,242;0,831;0,019;0,312;1,300;224,00;50,00;18,640;14,343;'01_03_14_08_c0_00_0d_01_f4_00_f2_00_13_01_38_03_3f_00_00_48_d0_00_00_38_07_;0
2019-11-21 15:38:23;0,235;0,803;0,017;0,306;1,300;224,90;50,00;18,644;11,739;'01_03_14_08_c9_00_0d_01_f4_00_eb_00_11_01_32_03_23_00_00_48_d4_00_00_2d_db_;0
2019-11-21 15:39:24;0,246;0,786;0,017;0,318;1,400;223,30;50,00;18,648;8,189;'01_03_14_08_b9_00_0e_01_f4_00_f6_00_11_01_3e_03_12_00_00_48_d8_00_00_1f_fd_;0
2019-11-21 15:40:31;0,232;0,800;0,016;0,302;1,300;222,80;50,00;18,652;29,312;'01_03_14_08_b4_00_0d_01_f4_00_e8_00_10_01_2e_03_20_00_00_48_dc_00_00_72_80_;0
2019-11-21 15:41:33;0,232;0,793;0,018;0,303;1,300;224,80;50,00;18,656;21,565;'01_03_14_08_c8_00_0d_01_f4_00_e8_00_12_01_2f_03_19_00_00_48_e0_00_00_54_3d_;0
2019-11-21 15:42:34;0,235;0,814;0,016;0,306;1,300;222,00;49,90;18,660;57,390;'01_03_14_08_ac_00_0d_01_f3_00_eb_00_10_01_32_03_2e_00_00_48_e4_00_00_e0_2e_;0
2019-11-21 15:43:36;0,230;0,793;0,017;0,300;1,300;223,00;50,00;18,664;59,623;'01_03_14_08_b6_00_0d_01_f4_00_e6_00_11_01_2c_03_19_00_00_48_e8_00_00_e8_e7_;0
2019-11-21 15:45:19;0,246;0,778;0,024;0,317;1,400;225,70;50,00;18,671;28,727;'01_03_14_08_d1_00_0e_01_f4_00_f6_00_18_01_3d_03_0a_00_00_48_ef_00_00_70_37_;0
2019-11-21 15:46:20;0,243;0,783;0,019;0,314;1,400;221,50;50,00;18,675;14,755;'01_03_14_08_a7_00_0e_01_f4_00_f3_00_13_01_3a_03_0f_00_00_48_f3_00_00_39_a3_;0
2019-11-21 15:47:22;0,238;0,769;0,017;0,310;1,400;220,90;49,90;18,679;11,085;'01_03_14_08_a1_00_0e_01_f3_00_ee_00_11_01_36_03_01_00_00_48_f7_00_00_2b_4d_;0
2019-11-21 15:48:23;0,241;0,818;0,018;0,314;1,300;226,40;50,00;18,683;43,570;'01_03_14_08_d8_00_0d_01_f4_00_f1_00_12_01_3a_03_32_00_00_48_fb_00_00_aa_32_;0
2019-11-21 15:49:25;0,251;0,797;0,020;0,324;1,400;224,80;49,90;18,687;26,912;'01_03_14_08_c8_00_0e_01_f3_00_fb_00_14_01_44_03_1d_00_00_48_ff_00_00_69_20_;0
2019-11-21 15:50:31;0,232;0,784;0,021;0,300;1,300;227,50;50,00;18,691;7,761;'01_03_14_08_e3_00_0d_01_f4_00_e8_00_15_01_2c_03_10_00_00_49_03_00_00_1e_51_;0
2019-11-21 15:51:33;0,217;0,799;0,015;0,285;1,200;226,30;50,00;18,695;8,396;'01_03_14_08_d7_00_0c_01_f4_00_d9_00_0f_01_1d_03_1f_00_00_49_07_00_00_20_cc_;0
2019-11-21 15:52:34;0,213;0,794;0,015;0,278;1,200;223,50;50,00;18,699;23,146;'01_03_14_08_bb_00_0c_01_f4_00_d5_00_0f_01_16_03_1a_00_00_49_0b_00_00_5a_6a_;0
2019-11-21 15:53:41;0,216;0,795;0,017;0,282;1,200;226,20;49,90;18,703;55,977;'01_03_14_08_d6_00_0c_01_f3_00_d8_00_11_01_1a_03_1b_00_00_49_0f_00_00_da_a9_;0
2019-11-21 15:54:43;0,213;0,784;0,015;0,280;1,200;226,20;50,00;18,707;36,008;'01_03_14_08_d6_00_0c_01_f4_00_d5_00_0f_01_18_03_10_00_00_49_13_00_00_8c_a8_;0
2019-11-21 15:55:45;0,215;0,791;0,016;0,282;1,200;226,40;50,00;18,710;64,118;'01_03_14_08_d8_00_0c_01_f4_00_d7_00_10_01_1a_03_17_00_00_49_16_00_00_fa_76_;0
2019-11-21 15:56:47;0,216;0,794;0,018;0,283;1,200;226,50;50,00;18,714;51,566;'01_03_14_08_d9_00_0c_01_f4_00_d8_00_12_01_1b_03_1a_00_00_49_1a_00_00_c9_6e_;0
2019-11-21 15:57:53;0,220;0,809;0,016;0,288;1,200;226,50;50,00;18,718;43,425;'01_03_14_08_d9_00_0c_01_f4_00_dc_00_10_01_20_03_29_00_00_49_1e_00_00_a9_a1_;0
2019-11-21 15:58:55;0,220;0,809;0,015;0,288;1,200;226,60;50,00;18,722;18,749;'01_03_14_08_da_00_0c_01_f4_00_dc_00_0f_01_20_03_29_00_00_49_22_00_00_49_3d_;0
2019-11-21 15:59:56;0,202;0,806;0,018;0,264;1,100;227,70;50,00;18,725;3,047;'01_03_14_08_e5_00_0b_01_f4_00_ca_00_12_01_08_03_26_00_00_49_25_00_00_0b_e7_;0
2019-11-21 16:00:57;0,205;0,817;0,019;0,268;1,100;228,10;50,00;18,729;33,487;'01_03_14_08_e9_00_0b_01_f4_00_cd_00_13_01_0c_03_31_00_00_49_29_00_00_82_cf_;0
2019-11-21 16:01:58;0,203;0,808;0,018;0,265;1,100;228,30;50,00;18,733;0,029;'01_03_14_08_eb_00_0b_01_f4_00_cb_00_12_01_09_03_28_00_00_49_2d_00_00_00_1d_;0
2019-11-21 16:03:00;0,204;0,815;0,017;0,267;1,100;227,40;50,00;18,736;9,253;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_11_01_0b_03_2f_00_00_49_30_00_00_24_25_;0
2019-11-21 16:04:06;0,198;0,795;0,018;0,258;1,100;226,30;50,00;18,740;61,169;'01_03_14_08_d7_00_0b_01_f4_00_c6_00_12_01_02_03_1b_00_00_49_34_00_00_ee_f1_;0
2019-11-21 16:05:07;0,197;0,798;0,017;0,255;1,100;224,40;50,00;18,743;52,384;'01_03_14_08_c4_00_0b_01_f4_00_c5_00_11_00_ff_03_1e_00_00_49_37_00_00_cc_a0_;0
2019-11-21 16:06:10;0,198;0,800;0,018;0,256;1,100;224,80;50,00;18,747;56,967;'01_03_14_08_c8_00_0b_01_f4_00_c6_00_12_01_00_03_20_00_00_49_3b_00_00_de_87_;0
2019-11-21 16:07:11;0,202;0,812;0,021;0,260;1,100;226,00;50,00;18,750;60,524;'01_03_14_08_d4_00_0b_01_f4_00_ca_00_15_01_04_03_2c_00_00_49_3e_00_00_ec_6c_;0
2019-11-21 16:08:12;0,201;0,806;0,019;0,261;1,100;226,60;50,00;18,754;64,390;'01_03_14_08_da_00_0b_01_f4_00_c9_00_13_01_05_03_26_00_00_49_42_00_00_fb_86_;0
2019-11-21 16:09:13;0,196;0,786;0,020;0,254;1,100;226,60;50,00;18,757;4,172;'01_03_14_08_da_00_0b_01_f4_00_c4_00_14_00_fe_03_12_00_00_49_45_00_00_10_4c_;0
2019-11-21 16:10:14;0,198;0,797;0,021;0,255;1,100;225,70;50,00;18,761;34,628;'01_03_14_08_d1_00_0b_01_f4_00_c6_00_15_00_ff_03_1d_00_00_49_49_00_00_87_44_;0
2019-11-21 16:11:20;0,230;0,779;0,025;0,295;1,300;227,10;49,90;18,764;50,494;'01_03_14_08_df_00_0d_01_f3_00_e6_00_19_01_27_03_0b_00_00_49_4c_00_00_c5_3e_;0
2019-11-21 16:12:22;0,227;0,772;0,016;0,296;1,300;226,00;49,90;18,768;16,052;'01_03_14_08_d4_00_0d_01_f3_00_e3_00_10_01_28_03_04_00_00_49_50_00_00_3e_b4_;0
2019-11-21 16:13:24;0,225;0,827;0,018;0,292;1,200;226,60;49,90;18,772;54,005;'01_03_14_08_da_00_0c_01_f3_00_e1_00_12_01_24_03_3b_00_00_49_54_00_00_d2_f5_;0
2019-11-21 16:14:25;0,236;0,798;0,019;0,306;1,300;227,30;49,90;18,776;12,116;'01_03_14_08_e1_00_0d_01_f3_00_ec_00_13_01_32_03_1e_00_00_49_58_00_00_2f_54_;0
2019-11-21 16:15:27;0,210;0,779;0,020;0,272;1,200;224,50;49,90;18,780;52,376;'01_03_14_08_c5_00_0c_01_f3_00_d2_00_14_01_10_03_0b_00_00_49_5c_00_00_cc_98_;0
2019-11-21 16:16:33;0,227;0,834;0,017;0,292;1,200;226,70;50,00;18,784;2,308;'01_03_14_08_db_00_0c_01_f4_00_e3_00_11_01_24_03_42_00_00_49_60_00_00_09_04_;0
2019-11-21 16:17:35;0,227;0,835;0,020;0,291;1,200;226,30;50,00;18,788;31,912;'01_03_14_08_d7_00_0c_01_f4_00_e3_00_14_01_23_03_43_00_00_49_64_00_00_7c_a8_;0
2019-11-21 16:18:37;0,216;0,801;0,016;0,278;1,200;224,70;50,00;18,792;7,860;'01_03_14_08_c7_00_0c_01_f4_00_d8_00_10_01_16_03_21_00_00_49_68_00_00_1e_b4_;0
2019-11-21 16:19:39;0,219;0,807;0,017;0,282;1,200;226,10;50,00;18,795;25,072;'01_03_14_08_d5_00_0c_01_f4_00_db_00_11_01_1a_03_27_00_00_49_6b_00_00_61_f0_;0
2019-11-21 16:20:45;0,228;0,782;0,015;0,294;1,300;224,10;50,00;18,800;63,872;'01_03_14_08_c1_00_0d_01_f4_00_e4_00_0f_01_26_03_0e_00_00_49_70_00_00_f9_80_;0
2019-11-21 16:21:47;0,231;0,787;0,016;0,299;1,300;225,60;49,90;18,804;62,202;'01_03_14_08_d0_00_0d_01_f3_00_e7_00_10_01_2b_03_13_00_00_49_74_00_00_f2_fa_;0
2019-11-21 16:22:49;0,229;0,780;0,016;0,296;1,300;225,70;49,90;18,808;62,070;'01_03_14_08_d1_00_0d_01_f3_00_e5_00_10_01_28_03_0c_00_00_49_78_00_00_f2_76_;0
2019-11-21 16:23:50;0,231;0,786;0,016;0,298;1,300;226,00;49,90;18,812;40,792;'01_03_14_08_d4_00_0d_01_f3_00_e7_00_10_01_2a_03_12_00_00_49_7c_00_00_9f_58_;0
2019-11-21 16:24:57;0,236;0,800;0,017;0,305;1,300;226,90;50,00;18,816;29,875;'01_03_14_08_dd_00_0d_01_f4_00_ec_00_11_01_31_03_20_00_00_49_80_00_00_74_b3_;0
2019-11-21 16:25:58;0,231;0,789;0,016;0,300;1,300;225,20;50,00;18,820;8,809;'01_03_14_08_cc_00_0d_01_f4_00_e7_00_10_01_2c_03_15_00_00_49_84_00_00_22_69_;0
2019-11-21 16:27:00;0,233;0,791;0,018;0,302;1,300;226,40;50,00;18,824;61,455;'01_03_14_08_d8_00_0d_01_f4_00_e9_00_12_01_2e_03_17_00_00_49_88_00_00_f0_0f_;0
2019-11-21 16:28:01;0,232;0,791;0,017;0,301;1,300;225,60;50,00;18,828;19,098;'01_03_14_08_d0_00_0d_01_f4_00_e8_00_11_01_2d_03_17_00_00_49_8c_00_00_4a_9a_;0
2019-11-21 16:29:09;0,213;0,786;0,015;0,275;1,200;225,60;50,00;18,832;42,296;'01_03_14_08_d0_00_0c_01_f4_00_d5_00_0f_01_13_03_12_00_00_49_90_00_00_a5_38_;0
2019-11-21 16:30:10;0,215;0,795;0,016;0,278;1,200;225,10;50,00;18,836;17,369;'01_03_14_08_cb_00_0c_01_f4_00_d7_00_10_01_16_03_1b_00_00_49_94_00_00_43_d9_;0
2019-11-21 16:31:12;0,217;0,807;0,016;0,281;1,200;224,00;50,00;18,840;36,482;'01_03_14_08_c0_00_0c_01_f4_00_d9_00_10_01_19_03_27_00_00_49_98_00_00_8e_82_;0
2019-11-21 16:32:14;0,214;0,790;0,015;0,279;1,200;225,60;49,90;18,843;57,659;'01_03_14_08_d0_00_0c_01_f3_00_d6_00_0f_01_17_03_16_00_00_49_9b_00_00_e1_3b_;0
2019-11-21 16:33:20;0,247;0,781;0,021;0,316;1,400;225,80;50,00;18,847;30,249;'01_03_14_08_d2_00_0e_01_f4_00_f7_00_15_01_3c_03_0d_00_00_49_9f_00_00_76_29_;0
2019-11-21 16:34:21;0,234;0,793;0,019;0,302;1,300;226,80;50,00;18,851;40,904;'01_03_14_08_dc_00_0d_01_f4_00_ea_00_13_01_2e_03_19_00_00_49_a3_00_00_9f_c8_;0
2019-11-21 16:35:23;0,231;0,781;0,016;0,300;1,300;227,50;50,00;18,855;38,768;'01_03_14_08_e3_00_0d_01_f4_00_e7_00_10_01_2c_03_0d_00_00_49_a7_00_00_97_70_;0
2019-11-21 16:36:25;0,232;0,788;0,014;0,301;1,300;226,40;50,00;18,859;20,260;'01_03_14_08_d8_00_0d_01_f4_00_e8_00_0e_01_2d_03_14_00_00_49_ab_00_00_4f_24_;0
2019-11-21 16:37:27;0,224;0,819;0,015;0,290;1,200;227,80;50,00;18,863;30,686;'01_03_14_08_e6_00_0c_01_f4_00_e0_00_0f_01_22_03_33_00_00_49_af_00_00_77_de_;0
2019-11-21 16:38:29;0,224;0,828;0,014;0,290;1,200;225,30;50,00;18,867;24,582;'01_03_14_08_cd_00_0c_01_f4_00_e0_00_0e_01_22_03_3c_00_00_49_b3_00_00_60_06_;0
2019-11-21 16:39:35;0,227;0,772;0,015;0,294;1,300;226,00;50,00;18,871;57,653;'01_03_14_08_d4_00_0d_01_f4_00_e3_00_0f_01_26_03_04_00_00_49_b7_00_00_e1_35_;0
2019-11-21 16:40:36;0,221;0,809;0,015;0,286;1,200;227,50;50,00;18,875;4,971;'01_03_14_08_e3_00_0c_01_f4_00_dd_00_0f_01_1e_03_29_00_00_49_bb_00_00_13_6b_;0
2019-11-21 16:41:38;0,228;0,775;0,015;0,296;1,300;226,30;50,00;18,879;20,628;'01_03_14_08_d7_00_0d_01_f4_00_e4_00_0f_01_28_03_07_00_00_49_bf_00_00_50_94_;0
2019-11-21 16:42:39;0,225;0,828;0,013;0,293;1,200;226,30;49,90;18,883;21,040;'01_03_14_08_d7_00_0c_01_f3_00_e1_00_0d_01_25_03_3c_00_00_49_c3_00_00_52_30_;0
2019-11-21 16:43:40;0,222;0,814;0,015;0,289;1,200;227,10;49,90;18,887;44,822;'01_03_14_08_df_00_0c_01_f3_00_de_00_0f_01_21_03_2e_00_00_49_c7_00_00_af_16_;0
2019-11-21 16:45:23;0,236;0,799;0,019;0,305;1,300;227,00;50,00;18,893;25,691;'01_03_14_08_de_00_0d_01_f4_00_ec_00_13_01_31_03_1f_00_00_49_cd_00_00_64_5b_;0
2019-11-21 16:46:24;0,235;0,794;0,017;0,303;1,300;227,60;50,00;18,897;42,271;'01_03_14_08_e4_00_0d_01_f4_00_eb_00_11_01_2f_03_1a_00_00_49_d1_00_00_a5_1f_;0
2019-11-21 16:47:25;0,230;0,775;0,019;0,298;1,300;228,20;50,00;18,901;25,747;'01_03_14_08_ea_00_0d_01_f4_00_e6_00_13_01_2a_03_07_00_00_49_d5_00_00_64_93_;0
2019-11-21 16:48:26;0,240;0,815;0,016;0,311;1,300;226,50;50,00;18,905;43,664;'01_03_14_08_d9_00_0d_01_f4_00_f0_00_10_01_37_03_2f_00_00_49_d9_00_00_aa_90_;0
2019-11-21 16:49:27;0,227;0,829;0,017;0,294;1,200;228,00;50,00;18,909;1,479;'01_03_14_08_e8_00_0c_01_f4_00_e3_00_11_01_26_03_3d_00_00_49_dd_00_00_05_c7_;0
2019-11-21 16:50:30;0,230;0,783;0,017;0,297;1,300;225,90;50,00;18,913;9,036;'01_03_14_08_d3_00_0d_01_f4_00_e6_00_11_01_29_03_0f_00_00_49_e1_00_00_23_4c_;0
2019-11-21 16:51:31;0,230;0,776;0,017;0,297;1,300;227,90;50,00;18,917;43,641;'01_03_14_08_e7_00_0d_01_f4_00_e6_00_11_01_29_03_08_00_00_49_e5_00_00_aa_79_;0
2019-11-21 16:52:32;0,230;0,774;0,018;0,297;1,300;228,30;49,90;18,921;57,005;'01_03_14_08_eb_00_0d_01_f3_00_e6_00_12_01_29_03_06_00_00_49_e9_00_00_de_ad_;0
2019-11-21 16:53:38;0,230;0,777;0,017;0,298;1,300;227,60;49,90;18,925;11,469;'01_03_14_08_e4_00_0d_01_f3_00_e6_00_11_01_2a_03_09_00_00_49_ed_00_00_2c_cd_;0
2019-11-21 16:54:40;0,227;0,831;0,018;0,293;1,200;227,60;50,00;18,929;61,227;'01_03_14_08_e4_00_0c_01_f4_00_e3_00_12_01_25_03_3f_00_00_49_f1_00_00_ef_2b_;0
2019-11-21 16:55:42;0,232;0,788;0,017;0,300;1,300;226,40;49,90;18,934;61,616;'01_03_14_08_d8_00_0d_01_f3_00_e8_00_11_01_2c_03_14_00_00_49_f6_00_00_f0_b0_;0
2019-11-21 16:56:49;0,230;0,778;0,017;0,298;1,300;227,30;49,90;18,938;25,349;'01_03_14_08_e1_00_0d_01_f3_00_e6_00_11_01_2a_03_0a_00_00_49_fa_00_00_63_05_;0
2019-11-21 16:57:50;0,235;0,791;0,018;0,305;1,300;228,50;50,00;18,942;6,511;'01_03_14_08_ed_00_0d_01_f4_00_eb_00_12_01_31_03_17_00_00_49_fe_00_00_19_6f_;0
2019-11-21 16:58:52;0,238;0,809;0,016;0,306;1,300;226,10;50,00;18,946;47,344;'01_03_14_08_d5_00_0d_01_f4_00_ee_00_10_01_32_03_29_00_00_4a_02_00_00_b8_f0_;0
2019-11-21 16:59:53;0,218;0,798;0,021;0,278;1,200;227,60;50,00;18,950;26,915;'01_03_14_08_e4_00_0c_01_f4_00_da_00_15_01_16_03_1e_00_00_4a_06_00_00_69_23_;0
2019-11-21 17:00:55;0,218;0,795;0,022;0,277;1,200;228,50;50,00;18,953;51,209;'01_03_14_08_ed_00_0c_01_f4_00_da_00_16_01_15_03_1b_00_00_4a_09_00_00_c8_09_;0
2019-11-21 17:01:57;0,213;0,848;0,021;0,271;1,100;228,10;50,00;18,957;39,398;'01_03_14_08_e9_00_0b_01_f4_00_d5_00_15_01_0f_03_50_00_00_4a_0d_00_00_99_e6_;0
2019-11-21 17:03:04;0,231;0,779;0,023;0,299;1,300;228,10;50,00;18,961;46,927;'01_03_14_08_e9_00_0d_01_f4_00_e7_00_17_01_2b_03_0b_00_00_4a_11_00_00_b7_4f_;0
2019-11-21 17:04:05;0,233;0,787;0,023;0,302;1,300;227,60;50,00;18,965;27,132;'01_03_14_08_e4_00_0d_01_f4_00_e9_00_17_01_2e_03_13_00_00_4a_15_00_00_69_fc_;0
2019-11-21 17:05:06;0,233;0,786;0,024;0,301;1,300;227,80;50,00;18,969;58,467;'01_03_14_08_e6_00_0d_01_f4_00_e9_00_18_01_2d_03_12_00_00_4a_19_00_00_e4_63_;0
2019-11-21 17:06:07;0,230;0,775;0,023;0,298;1,300;228,00;50,00;18,973;35,233;'01_03_14_08_e8_00_0d_01_f4_00_e6_00_17_01_2a_03_07_00_00_4a_1d_00_00_89_a1_;0
2019-11-21 17:07:08;0,233;0,791;0,022;0,301;1,300;226,50;50,00;18,977;7,255;'01_03_14_08_d9_00_0d_01_f4_00_e9_00_16_01_2d_03_17_00_00_4a_21_00_00_1c_57_;0
2019-11-21 17:08:11;0,246;0,773;0,021;0,320;1,400;227,30;49,90;18,981;41,033;'01_03_14_08_e1_00_0e_01_f3_00_f6_00_15_01_40_03_05_00_00_4a_25_00_00_a0_49_;0
2019-11-21 17:09:12;0,233;0,791;0,021;0,303;1,300;226,50;50,00;18,985;35,761;'01_03_14_08_d9_00_0d_01_f4_00_e9_00_15_01_2f_03_17_00_00_4a_29_00_00_8b_b1_;0
2019-11-21 17:10:13;0,239;0,802;0,026;0,308;1,300;229,10;49,90;18,989;32,589;'01_03_14_08_f3_00_0d_01_f3_00_ef_00_1a_01_34_03_22_00_00_4a_2d_00_00_7f_4d_;0
2019-11-21 17:11:19;0,257;0,797;0,030;0,329;1,400;230,10;50,00;18,993;60,639;'01_03_14_08_fd_00_0e_01_f4_01_01_00_1e_01_49_03_1d_00_00_4a_31_00_00_ec_df_;0
2019-11-21 17:12:20;0,238;0,801;0,023;0,309;1,300;228,50;50,00;18,998;57,823;'01_03_14_08_ed_00_0d_01_f4_00_ee_00_17_01_35_03_21_00_00_4a_36_00_00_e1_df_;0
2019-11-21 17:13:22;0,247;0,828;0,027;0,319;1,300;229,20;50,00;19,002;38,186;'01_03_14_08_f4_00_0d_01_f4_00_f7_00_1b_01_3f_03_3c_00_00_4a_3a_00_00_95_2a_;0
2019-11-21 17:14:24;0,236;0,791;0,023;0,307;1,300;229,30;50,00;19,006;15,454;'01_03_14_08_f5_00_0d_01_f4_00_ec_00_17_01_33_03_17_00_00_4a_3e_00_00_3c_5e_;0
2019-11-21 17:15:25;0,244;0,817;0,025;0,317;1,300;229,60;50,00;19,010;52,665;'01_03_14_08_f8_00_0d_01_f4_00_f4_00_19_01_3d_03_31_00_00_4a_42_00_00_cd_b9_;0
2019-11-21 17:16:26;0,243;0,818;0,023;0,315;1,300;228,50;49,90;19,014;58,490;'01_03_14_08_ed_00_0d_01_f3_00_f3_00_17_01_3b_03_32_00_00_4a_46_00_00_e4_7a_;0
2019-11-21 17:17:32;0,245;0,770;0,019;0,319;1,400;227,00;50,00;19,018;34,558;'01_03_14_08_de_00_0e_01_f4_00_f5_00_13_01_3f_03_02_00_00_4a_4a_00_00_86_fe_;0
2019-11-21 17:18:34;0,236;0,795;0,024;0,306;1,300;228,20;49,90;19,022;6,357;'01_03_14_08_ea_00_0d_01_f3_00_ec_00_18_01_32_03_1b_00_00_4a_4e_00_00_18_d5_;0
2019-11-21 17:19:35;0,228;0,831;0,024;0,295;1,200;228,50;49,90;19,026;46,125;'01_03_14_08_ed_00_0c_01_f3_00_e4_00_18_01_27_03_3f_00_00_4a_52_00_00_b4_2d_;0
2019-11-21 17:20:37;0,207;0,826;0,025;0,261;1,100;227,80;50,00;19,030;4,684;'01_03_14_08_e6_00_0b_01_f4_00_cf_00_19_01_05_03_3a_00_00_4a_56_00_00_12_4c_;0
2019-11-21 17:21:38;0,217;0,858;0,030;0,273;1,100;229,90;50,00;19,034;35,333;'01_03_14_08_fb_00_0b_01_f4_00_d9_00_1e_01_11_03_5a_00_00_4a_5a_00_00_8a_05_;0
2019-11-21 17:22:45;0,220;0,803;0,029;0,276;1,200;228,20;49,90;19,038;4,894;'01_03_14_08_ea_00_0c_01_f3_00_dc_00_1d_01_14_03_23_00_00_4a_5e_00_00_13_1e_;0
2019-11-21 17:23:47;0,205;0,811;0,025;0,260;1,100;229,70;50,00;19,041;15,239;'01_03_14_08_f9_00_0b_01_f4_00_cd_00_19_01_04_03_2b_00_00_4a_61_00_00_3b_87_;0
2019-11-21 17:24:48;0,202;0,799;0,024;0,257;1,100;229,60;50,00;19,045;0,658;'01_03_14_08_f8_00_0b_01_f4_00_ca_00_18_01_01_03_1f_00_00_4a_65_00_00_02_92_;0
2019-11-21 17:25:51;0,205;0,816;0,024;0,259;1,100;228,30;50,00;19,048;57,139;'01_03_14_08_eb_00_0b_01_f4_00_cd_00_18_01_03_03_30_00_00_4a_68_00_00_df_33_;0
2019-11-21 17:26:56;0,205;0,812;0,024;0,259;1,100;229,30;50,00;19,052;60,697;'01_03_14_08_f5_00_0b_01_f4_00_cd_00_18_01_03_03_2c_00_00_4a_6c_00_00_ed_19_;0
2019-11-21 17:27:57;0,202;0,812;0,021;0,256;1,100;226,00;50,00;19,055;36,665;'01_03_14_08_d4_00_0b_01_f4_00_ca_00_15_01_00_03_2c_00_00_4a_6f_00_00_8f_39_;0
2019-11-21 17:28:58;0,202;0,807;0,023;0,257;1,100;227,50;50,00;19,059;2,151;'01_03_14_08_e3_00_0b_01_f4_00_ca_00_17_01_01_03_27_00_00_4a_73_00_00_08_67_;0
2019-11-21 17:30:00;0,206;0,818;0,024;0,260;1,100;228,90;50,00;19,063;45,532;'01_03_14_08_f1_00_0b_01_f4_00_ce_00_18_01_04_03_32_00_00_4a_77_00_00_b1_dc_;0
2019-11-21 17:31:01;0,203;0,807;0,023;0,257;1,100;228,40;50,00;19,066;36,337;'01_03_14_08_ec_00_0b_01_f4_00_cb_00_17_01_01_03_27_00_00_4a_7a_00_00_8d_f1_;0
2019-11-21 17:32:03;0,203;0,804;0,024;0,257;1,100;229,40;50,00;19,070;36,926;'01_03_14_08_f6_00_0b_01_f4_00_cb_00_18_01_01_03_24_00_00_4a_7e_00_00_90_3e_;0
2019-11-21 17:33:10;0,204;0,813;0,024;0,259;1,100;228,10;50,00;19,073;47,359;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_18_01_03_03_2d_00_00_4a_81_00_00_b8_ff_;0
2019-11-21 17:34:12;0,202;0,807;0,022;0,256;1,100;227,50;50,00;19,077;57,657;'01_03_14_08_e3_00_0b_01_f4_00_ca_00_16_01_00_03_27_00_00_4a_85_00_00_e1_39_;0
2019-11-21 17:35:14;0,204;0,814;0,024;0,258;1,100;227,70;50,00;19,080;17,724;'01_03_14_08_e5_00_0b_01_f4_00_cc_00_18_01_02_03_2e_00_00_4a_88_00_00_45_3c_;0
2019-11-21 17:36:15;0,175;0,854;0,023;0,216;0,900;227,50;49,90;19,084;38,087;'01_03_14_08_e3_00_09_01_f3_00_af_00_17_00_d8_03_56_00_00_4a_8c_00_00_94_c7_;0
2019-11-21 17:37:22;0,181;0,880;0,026;0,223;0,900;228,30;50,00;19,087;48,480;'01_03_14_08_eb_00_09_01_f4_00_b5_00_1a_00_df_03_70_00_00_4a_8f_00_00_bd_60_;0
2019-11-21 17:38:23;0,176;0,854;0,025;0,217;0,900;228,90;50,00;19,090;7,519;'01_03_14_08_f1_00_09_01_f4_00_b0_00_19_00_d9_03_56_00_00_4a_92_00_00_1d_5f_;0
2019-11-21 17:39:25;0,176;0,859;0,022;0,216;0,900;227,40;50,00;19,093;52,573;'01_03_14_08_e2_00_09_01_f4_00_b0_00_16_00_d8_03_5b_00_00_4a_95_00_00_cd_5d_;0
2019-11-21 17:40:27;0,176;0,854;0,024;0,216;0,900;228,80;50,00;19,096;2,509;'01_03_14_08_f0_00_09_01_f4_00_b0_00_18_00_d8_03_56_00_00_4a_98_00_00_09_cd_;0
2019-11-21 17:41:34;0,176;0,867;0,023;0,217;0,900;225,50;50,00;19,099;47,451;'01_03_14_08_cf_00_09_01_f4_00_b0_00_17_00_d9_03_63_00_00_4a_9b_00_00_b9_5b_;0
2019-11-21 17:42:35;0,179;0,874;0,025;0,220;0,900;227,40;50,00;19,102;39,755;'01_03_14_08_e2_00_09_01_f4_00_b3_00_19_00_dc_03_6a_00_00_4a_9e_00_00_9b_4b_;0
2019-11-21 17:43:36;0,177;0,862;0,024;0,217;0,900;227,90;49,90;19,106;39,332;'01_03_14_08_e7_00_09_01_f3_00_b1_00_18_00_d9_03_5e_00_00_4a_a2_00_00_99_a4_;0
2019-11-21 17:45:25;0,178;0,863;0,025;0,218;0,900;229,10;49,90;19,111;47,449;'01_03_14_08_f3_00_09_01_f3_00_b2_00_19_00_da_03_5f_00_00_4a_a7_00_00_b9_59_;0
2019-11-21 17:46:27;0,178;0,867;0,024;0,219;0,900;228,00;50,00;19,114;63,505;'01_03_14_08_e8_00_09_01_f4_00_b2_00_18_00_db_03_63_00_00_4a_aa_00_00_f8_11_;0
2019-11-21 17:47:28;0,178;0,866;0,025;0,219;0,900;228,20;50,00;19,117;9,300;'01_03_14_08_ea_00_09_01_f4_00_b2_00_19_00_db_03_62_00_00_4a_ad_00_00_24_54_;0
2019-11-21 17:48:30;0,177;0,857;0,025;0,218;0,900;229,30;50,00;19,120;42,260;'01_03_14_08_f5_00_09_01_f4_00_b1_00_19_00_da_03_59_00_00_4a_b0_00_00_a5_14_;0
2019-11-21 17:49:31;0,178;0,858;0,026;0,219;0,900;230,50;50,00;19,123;57,079;'01_03_14_09_01_00_09_01_f4_00_b2_00_1a_00_db_03_5a_00_00_4a_b3_00_00_de_f7_;0
