2020-08-08 10:06:41;0,209;1,000;0,019;0,216;0,933;223,81;49,99;186,961;31,822;'01_03_04_00_00_00_d1_3a_6f_;209
2020-08-08 10:07:42;0,230;1,000;0,011;0,230;1,025;224,39;49,98;186,962;31,822;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-08 10:08:43;0,242;1,000;0,007;0,240;1,083;223,79;50,00;186,962;31,822;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-08 10:09:49;0,237;1,000;0,009;0,234;1,055;224,64;49,98;186,962;31,822;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-08 10:10:51;0,212;1,000;0,019;0,213;0,945;224,11;49,99;186,963;31,822;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-08 10:11:52;0,238;1,000;0,013;0,220;1,057;225,14;50,00;186,963;31,822;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-08 10:12:54;0,213;1,000;0,018;0,211;0,949;224,26;49,99;186,964;31,822;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-08 10:13:55;0,253;1,000;0,019;0,252;1,136;222,59;50,00;186,964;31,822;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-08 10:14:56;0,252;0,996;0,031;0,257;1,138;222,29;49,98;186,964;31,822;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-08 10:16:03;0,244;0,995;0,029;0,244;1,095;223,62;50,00;186,965;31,822;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-08 10:17:04;0,213;1,000;0,009;0,213;0,954;223,17;49,98;186,965;31,822;'01_03_04_00_00_00_d5_3b_ac_;213
2020-08-08 10:18:05;0,208;1,000;0,002;0,210;0,933;223,20;49,98;186,966;31,822;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-08 10:19:07;0,231;1,000;0,001;0,196;1,038;222,43;49,99;186,966;31,822;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-08 10:20:08;0,192;1,000;0,009;0,190;0,863;223,50;50,00;186,966;31,822;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-08 10:21:15;0,228;1,000;0,003;0,206;1,027;221,98;49,99;186,967;31,822;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-08 10:23:00;0,187;1,000;0,009;0,204;0,845;221,23;50,01;186,967;31,822;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-08 10:24:00;0,212;1,000;0,008;0,188;0,949;223,34;50,00;186,968;31,822;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-08 10:25:02;0,190;1,000;0,008;0,211;0,851;223,21;49,99;186,968;31,822;'01_03_04_00_00_00_be_7a_43_;190
2020-08-08 10:26:09;0,338;0,925;0,150;0,386;1,660;222,21;50,01;186,969;31,822;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-08 10:27:10;0,323;0,917;0,142;0,354;1,584;222,18;50,01;186,969;31,822;'01_03_04_00_00_01_43_ba_52_;323
2020-08-08 10:28:11;0,318;0,914;0,142;0,351;1,565;222,50;50,00;186,970;31,823;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-08 10:29:13;0,330;0,914;0,147;0,359;1,625;222,10;49,99;186,970;31,823;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-08 10:30:15;0,311;0,917;0,137;0,339;1,540;220,01;49,99;186,971;31,823;'01_03_04_00_00_01_37_ba_75_;311
2020-08-08 10:31:21;0,344;0,920;0,147;0,369;1,689;221,64;50,00;186,971;31,823;'01_03_04_00_00_01_58_fa_59_;344
2020-08-08 10:32:23;0,347;0,922;0,149;0,374;1,688;223,21;49,98;186,972;31,824;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-08 10:33:25;0,373;0,921;0,160;0,385;1,834;221,29;49,97;186,973;31,824;'01_03_04_00_00_01_75_3a_44_;373
2020-08-08 10:34:27;0,420;0,919;0,182;0,457;2,051;222,78;50,01;186,973;31,824;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-08 10:35:28;0,414;0,908;0,192;0,476;2,043;222,01;50,01;186,974;31,825;'01_03_04_00_00_01_9e_7a_0b_;414
2020-08-08 10:36:34;0,403;0,916;0,179;0,429;1,987;221,52;50,00;186,975;31,825;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-08 10:37:36;0,444;0,917;0,184;0,458;2,171;221,09;50,00;186,976;31,825;'01_03_04_00_00_01_bc_fa_12_;444
2020-08-08 10:38:37;0,422;0,923;0,176;0,457;2,067;221,22;49,98;186,976;31,825;'01_03_04_00_00_01_a6_7b_d9_;422
2020-08-08 10:39:38;0,411;0,923;0,172;0,445;2,027;218,71;50,00;186,977;31,826;'01_03_04_00_00_01_9b_ba_08_;411
2020-08-08 10:40:40;0,391;0,920;0,168;0,430;1,929;221,35;49,98;186,978;31,826;'01_03_04_00_00_01_87_bb_c1_;391
2020-08-08 10:41:41;0,300;1,000;0,020;0,300;1,355;221,39;50,01;186,978;31,826;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-08 10:42:47;0,279;1,000;0,012;0,279;1,257;221,92;50,01;186,979;31,826;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-08 10:43:49;0,299;1,000;0,019;0,299;1,349;221,59;49,98;186,979;31,826;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-08 10:44:50;0,278;1,000;0,009;0,278;1,267;218,60;49,97;186,980;31,826;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-08 10:45:51;0,282;1,000;0,014;0,298;1,288;218,92;49,98;186,980;31,826;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-08 10:46:53;0,278;1,000;0,009;0,278;1,268;219,16;49,98;186,981;31,826;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-08 10:47:59;0,279;1,000;0,009;0,280;1,260;221,39;49,99;186,981;31,826;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-08 10:49:01;0,287;1,000;0,018;0,288;1,290;222,39;49,98;186,982;31,826;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-08 10:50:02;0,286;1,000;0,018;0,286;1,291;221,37;50,00;186,982;31,826;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-08 10:51:04;0,286;1,000;0,017;0,286;1,293;221,09;49,99;186,983;31,826;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-08 10:52:05;0,286;1,000;0,018;0,286;1,292;221,32;50,00;186,983;31,826;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-08 10:53:06;0,285;1,000;0,017;0,285;1,297;219,69;50,00;186,984;31,826;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-08 10:54:07;0,285;1,000;0,020;0,286;1,291;220,65;49,99;186,984;31,826;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-08 10:55:08;0,277;1,000;0,021;0,298;1,258;219,93;49,99;186,985;31,827;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-08 10:56:10;0,263;1,000;0,021;0,263;1,186;221,95;50,01;186,985;31,827;'01_03_04_00_00_01_07_ba_61_;263
2020-08-08 10:57:16;0,295;0,996;0,029;0,296;1,339;220,91;49,99;186,986;31,827;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-08 10:58:18;0,278;1,000;0,023;0,277;1,252;221,85;49,99;186,986;31,827;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-08 10:59:19;0,295;0,996;0,030;0,296;1,333;221,94;49,99;186,987;31,827;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-08 11:00:21;0,276;1,000;0,022;0,277;1,253;219,44;50,00;186,987;31,827;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-08 11:01:22;0,294;0,996;0,026;0,296;1,344;219,53;49,99;186,988;31,827;'01_03_04_00_00_01_26_7a_79_;294
2020-08-08 11:02:31;0,280;1,000;0,021;0,279;1,278;219,01;49,98;186,988;31,827;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-08 11:03:30;0,301;0,996;0,032;0,309;1,359;222,18;50,00;186,989;31,827;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-08 11:04:31;0,309;1,000;0,019;0,325;1,400;220,68;49,97;186,989;31,827;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-08 11:05:32;0,328;1,000;0,020;0,328;1,481;221,34;49,97;186,990;31,827;'01_03_04_00_00_01_48_fb_95_;328
2020-08-08 11:06:34;0,325;1,000;0,022;0,326;1,471;220,91;49,98;186,990;31,827;'01_03_04_00_00_01_45_3a_50_;325
2020-08-08 11:07:35;0,342;0,997;0,029;0,320;1,564;219,22;49,98;186,991;31,827;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-08 11:08:36;0,299;1,000;0,023;0,304;1,362;219,42;49,97;186,991;31,827;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-08 11:09:43;0,324;0,996;0,033;0,347;1,478;218,47;49,97;186,992;31,827;'01_03_04_00_00_01_44_fb_90_;324
2020-08-08 11:10:44;0,317;1,000;0,025;0,317;1,430;221,53;49,97;186,993;31,827;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-08 11:11:46;0,329;0,997;0,035;0,334;1,484;222,24;49,98;186,993;31,827;'01_03_04_00_00_01_49_3a_55_;329
2020-08-08 11:12:47;0,329;0,997;0,026;0,309;1,476;223,46;49,99;186,994;31,827;'01_03_04_00_00_01_49_3a_55_;329
2020-08-08 11:13:49;0,322;0,996;0,033;0,338;1,447;223,10;49,99;186,994;31,827;'01_03_04_00_00_01_42_7b_92_;322
2020-08-08 11:14:55;0,329;1,000;0,025;0,326;1,387;221,26;49,99;186,995;31,827;'01_03_04_00_00_01_49_3a_55_;329
2020-08-08 11:15:56;0,322;1,000;0,022;0,299;1,465;219,74;49,97;186,995;31,827;'01_03_04_00_00_01_42_7b_92_;322
2020-08-08 11:16:57;0,298;1,000;0,022;0,322;1,354;220,01;49,98;186,996;31,827;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-08 11:17:58;0,965;1,000;0,029;0,985;4,482;220,85;49,99;186,997;31,828;'01_03_04_00_00_03_c5_3a_90_;965
2020-08-08 11:19:00;0,331;0,996;0,030;0,305;1,491;222,56;49,99;186,997;31,828;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-08 11:20:01;0,328;0,996;0,026;0,307;1,485;221,52;49,99;186,998;31,828;'01_03_04_00_00_01_48_fb_95_;328
2020-08-08 11:21:03;0,296;1,000;0,015;0,295;1,329;222,67;50,00;186,999;31,828;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-08 11:22:04;0,294;1,000;0,014;0,294;1,328;221,24;50,00;186,999;31,828;'01_03_04_00_00_01_26_7a_79_;294
2020-08-08 11:23:03;0,294;1,000;0,014;0,297;1,325;221,74;49,99;187,000;31,828;'01_03_04_00_00_01_26_7a_79_;294
2020-08-08 11:24:04;0,304;1,000;0,020;0,309;1,369;222,04;50,00;187,000;31,828;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-08 11:25:06;0,297;1,000;0,016;0,315;1,331;223,28;50,01;187,001;31,828;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-08 11:26:12;0,296;1,000;0,015;0,296;1,329;222,76;50,00;187,001;31,828;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-08 11:27:13;0,316;1,000;0,023;0,315;1,416;223,16;50,00;187,002;31,828;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-08 11:28:14;0,296;1,000;0,015;0,297;1,327;222,93;50,00;187,002;31,828;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-08 11:29:16;0,289;0,996;0,026;0,290;1,308;221,57;50,01;187,003;31,828;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-08 11:30:17;0,269;1,000;0,018;0,269;1,217;220,92;49,99;187,003;31,828;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-08 11:31:19;0,290;0,996;0,025;0,291;1,310;222,11;50,00;187,004;31,828;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-08 11:32:26;0,270;1,000;0,019;0,271;1,212;222,62;49,98;187,004;31,828;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-08 11:33:27;0,301;0,996;0,026;0,300;1,353;222,51;49,99;187,005;31,828;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-08 11:34:29;0,281;1,000;0,018;0,281;1,257;223,49;49,98;187,005;31,828;'01_03_04_00_00_01_19_3a_69_;281
2020-08-08 11:35:31;0,290;0,996;0,026;0,291;1,306;222,77;49,99;187,006;31,828;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-08 11:36:32;0,270;1,000;0,020;0,272;1,221;223,47;49,99;187,006;31,828;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-08 11:37:33;0,437;0,922;0,184;0,474;2,144;220,98;49,97;187,007;31,828;'01_03_04_00_00_01_b5_3a_14_;437
2020-08-08 11:38:40;0,407;0,920;0,174;0,442;2,007;220,20;49,98;187,008;31,829;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-08 11:39:41;0,450;0,922;0,189;0,487;2,221;219,67;50,00;187,008;31,829;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-08 11:40:42;0,426;0,922;0,181;0,462;2,010;219,82;49,99;187,009;31,829;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-08 11:41:44;0,443;0,915;0,190;0,460;2,189;219,72;49,98;187,010;31,830;'01_03_04_00_00_01_bb_bb_d0_;443
2020-08-08 11:42:45;0,394;0,916;0,174;0,430;1,950;220,47;49,98;187,010;31,830;'01_03_04_00_00_01_8a_7a_04_;394
2020-08-08 11:43:53;0,413;0,914;0,181;0,429;2,038;221,29;49,98;187,011;31,830;'01_03_04_00_00_01_9d_3a_0a_;413
2020-08-08 11:44:54;0,390;0,911;0,177;0,428;1,926;222,27;49,99;187,012;31,831;'01_03_04_00_00_01_86_7a_01_;390
2020-08-08 11:45:56;0,410;0,907;0,188;0,433;1,911;223,93;49,98;187,013;31,831;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-08 11:46:57;0,388;0,908;0,179;0,427;1,914;222,94;49,98;187,013;31,831;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-08 11:47:58;0,388;0,908;0,180;0,447;1,909;223,65;49,97;187,014;31,832;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-08 11:48:59;0,387;0,906;0,181;0,427;1,897;224,53;49,99;187,015;31,832;'01_03_04_00_00_01_83_ba_02_;387
2020-08-08 11:50:05;0,385;0,906;0,181;0,426;1,893;224,43;49,98;187,015;31,832;'01_03_04_00_00_01_81_3b_c3_;385
2020-08-08 11:51:07;0,403;0,908;0,188;0,424;1,978;224,44;49,98;187,016;31,833;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-08 11:52:08;0,424;0,934;0,163;0,454;2,051;221,37;50,00;187,017;31,833;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-08 11:53:09;0,333;1,000;0,016;0,333;1,493;223,07;50,00;187,017;31,833;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-08 11:54:12;0,346;1,000;0,001;0,347;1,546;223,77;49,98;187,018;31,833;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-08 11:55:18;0,365;1,000;0,007;0,365;1,623;224,83;50,00;187,019;31,833;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-08 11:56:19;0,346;1,000;0,000;0,345;1,538;224,94;49,98;187,019;31,833;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-08 11:57:22;0,363;1,000;0,006;0,364;1,619;224,33;50,01;187,020;31,833;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-08 11:58:23;0,356;1,000;0,005;0,345;1,592;223,52;50,01;187,021;31,833;'01_03_04_00_00_01_64_fa_48_;356
2020-08-08 11:59:25;0,361;1,000;0,006;0,363;1,618;223,66;50,02;187,021;31,833;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-08 12:00:31;0,341;1,000;0,000;0,342;1,524;223,72;50,01;187,022;31,833;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-08 12:01:32;0,360;1,000;0,007;0,361;1,626;223,20;49,95;187,022;31,833;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-08 12:02:34;0,356;1,000;0,001;0,354;1,580;225,23;49,98;187,023;31,833;'01_03_04_00_00_01_64_fa_48_;356
2020-08-08 12:03:35;0,362;1,000;0,008;0,362;1,602;225,96;49,98;187,024;31,833;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-08 12:04:37;0,341;1,000;0,000;0,342;1,520;224,25;49,97;187,024;31,833;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-08 12:05:37;0,363;1,000;0,007;0,363;1,607;225,85;49,97;187,025;31,833;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-08 12:06:44;0,345;1,000;0,000;0,344;1,535;224,62;49,98;187,025;31,833;'01_03_04_00_00_01_59_3b_99_;345
2020-08-08 12:07:45;0,363;1,000;0,007;0,364;1,609;224,54;49,98;187,026;31,833;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-08 12:08:47;0,344;1,000;0,000;0,341;1,528;225,06;49,98;187,027;31,833;'01_03_04_00_00_01_58_fa_59_;344
2020-08-08 12:09:48;0,367;1,000;0,009;0,364;1,628;225,30;49,98;187,027;31,833;'01_03_04_00_00_01_6f_bb_8f_;367
2020-08-08 12:10:50;0,341;1,000;0,000;0,341;1,517;224,87;49,97;187,028;31,833;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-08 12:11:57;0,345;1,000;0,000;0,344;1,531;225,18;49,98;187,028;31,833;'01_03_04_00_00_01_59_3b_99_;345
2020-08-08 12:12:59;0,338;1,000;0,002;0,339;1,513;223,29;49,98;187,029;31,833;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-08 12:14:00;0,344;1,000;0,000;0,343;1,524;224,93;50,01;187,030;31,833;'01_03_04_00_00_01_58_fa_59_;344
2020-08-08 12:15:02;0,344;1,000;0,000;0,344;1,531;225,22;50,00;187,030;31,833;'01_03_04_00_00_01_58_fa_59_;344
2020-08-08 12:16:09;0,313;1,000;0,010;0,318;1,389;225,33;50,00;187,031;31,833;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-08 12:17:11;0,313;1,000;0,009;0,332;1,400;223,87;50,01;187,031;31,833;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-08 12:18:12;0,314;1,000;0,009;0,314;1,400;224,94;50,00;187,032;31,833;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-08 12:19:14;0,338;1,000;0,017;0,337;1,497;225,66;50,02;187,033;31,833;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-08 12:20:21;0,320;1,000;0,015;0,333;1,434;223,02;49,98;187,033;31,833;'01_03_04_00_00_01_40_fa_53_;320
2020-08-08 12:21:23;0,337;1,000;0,021;0,337;1,514;222,47;49,99;187,034;31,833;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-08 12:23:05;0,314;1,000;0,011;0,320;1,389;226,04;50,00;187,035;31,833;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-08 12:24:06;0,338;1,000;0,016;0,317;1,494;226,19;49,99;187,035;31,833;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-08 12:25:07;0,326;1,000;0,016;0,316;1,429;227,34;49,98;187,036;31,833;'01_03_04_00_00_01_46_7a_51_;326
2020-08-08 12:26:08;0,317;1,000;0,011;0,321;1,402;226,06;49,98;187,036;31,833;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-08 12:27:15;0,334;1,000;0,017;0,334;1,480;225,66;49,97;187,037;31,833;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-08 12:28:16;0,322;1,000;0,012;0,330;1,430;225,50;49,98;187,037;31,834;'01_03_04_00_00_01_42_7b_92_;322
2020-08-08 12:29:18;0,333;1,000;0,019;0,337;1,480;224,94;49,99;187,038;31,834;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-08 12:30:20;0,335;1,000;0,017;0,330;1,501;223,17;49,98;187,039;31,834;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-08 12:31:21;0,333;1,000;0,017;0,333;1,493;222,99;50,00;187,039;31,834;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-08 12:32:27;0,311;1,000;0,009;0,312;1,396;222,66;49,98;187,040;31,834;'01_03_04_00_00_01_37_ba_75_;311
2020-08-08 12:33:28;0,337;1,000;0,018;0,334;1,516;222,18;49,99;187,040;31,834;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-08 12:34:30;0,312;1,000;0,014;0,315;1,398;223,06;50,00;187,041;31,834;'01_03_04_00_00_01_38_fa_71_;312
2020-08-08 12:35:32;0,332;1,000;0,017;0,333;1,481;224,11;50,00;187,041;31,834;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-08 12:36:33;0,316;1,000;0,011;0,314;1,417;223,00;49,99;187,042;31,834;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-08 12:37:40;0,346;1,000;0,024;0,344;1,542;224,28;50,00;187,043;31,834;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-08 12:38:42;0,341;1,000;0,021;0,342;1,517;224,70;49,98;187,043;31,834;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-08 12:39:44;0,337;1,000;0,020;0,337;1,513;224,61;49,99;187,044;31,834;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-08 12:40:45;0,338;1,000;0,020;0,337;1,506;224,32;49,98;187,044;31,834;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-08 12:41:47;0,317;1,000;0,015;0,321;1,441;224,77;49,98;187,045;31,834;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-08 12:42:52;0,344;1,000;0,022;0,346;1,527;225,23;50,00;187,045;31,834;'01_03_04_00_00_01_58_fa_59_;344
2020-08-08 12:43:54;0,321;1,000;0,012;0,317;1,429;224,61;50,01;187,046;31,834;'01_03_04_00_00_01_41_3b_93_;321
2020-08-08 12:44:56;0,337;1,000;0,019;0,338;1,436;224,86;50,00;187,047;31,834;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-08 12:45:57;0,315;1,000;0,011;0,322;1,397;225,46;49,98;187,047;31,834;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-08 12:46:58;0,315;1,000;0,010;0,317;1,397;225,41;50,01;187,048;31,834;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-08 12:47:59;0,492;0,938;0,180;0,522;2,339;223,52;50,01;187,048;31,834;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-08 12:49:01;0,460;0,939;0,172;0,492;2,188;223,86;50,01;187,049;31,834;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-08 12:50:07;0,468;0,938;0,175;0,486;2,243;222,41;50,00;187,050;31,835;'01_03_04_00_00_01_d4_fb_fc_;468
2020-08-08 12:51:08;0,450;0,935;0,172;0,482;2,139;224,86;50,00;187,051;31,835;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-08 12:52:10;0,461;0,935;0,175;0,497;2,215;222,49;50,00;187,052;31,835;'01_03_04_00_00_01_cd_3a_36_;461
2020-08-08 12:53:12;0,447;0,935;0,171;0,478;2,145;222,76;50,00;187,052;31,836;'01_03_04_00_00_01_bf_ba_13_;447
2020-08-08 12:54:13;0,459;0,931;0,182;0,495;2,183;225,74;50,01;187,053;31,836;'01_03_04_00_00_01_cb_ba_34_;459
2020-08-08 12:55:19;0,457;0,930;0,174;0,471;2,178;225,43;50,00;187,054;31,836;'01_03_04_00_00_01_c9_3b_f5_;457
2020-08-08 12:56:20;0,458;0,931;0,182;0,491;2,177;225,98;50,00;187,055;31,837;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-08 12:57:22;0,465;0,930;0,184;0,500;2,217;225,26;49,98;187,056;31,837;'01_03_04_00_00_01_d1_3b_ff_;465
2020-08-08 12:58:23;0,448;0,929;0,178;0,471;2,120;225,90;50,00;187,056;31,837;'01_03_04_00_00_01_c0_fb_f3_;448
2020-08-08 12:59:25;0,454;0,930;0,180;0,489;2,169;224,83;49,98;187,057;31,837;'01_03_04_00_00_01_c6_7b_f1_;454
2020-08-08 13:00:26;0,460;0,929;0,183;0,490;2,076;225,91;49,99;187,058;31,838;'01_03_04_00_00_01_cc_fb_f6_;460
2020-08-08 13:01:28;0,454;0,930;0,180;0,489;2,163;225,52;49,96;187,059;31,838;'01_03_04_00_00_01_c6_7b_f1_;454
2020-08-08 13:02:34;0,433;0,931;0,172;0,468;2,085;224,87;49,97;187,059;31,838;'01_03_04_00_00_01_b1_3b_d7_;433
2020-08-08 13:03:36;0,442;0,923;0,183;0,479;2,126;225,29;49,97;187,060;31,839;'01_03_04_00_00_01_ba_7a_10_;442
2020-08-08 13:04:38;0,416;0,922;0,175;0,451;2,004;225,13;49,98;187,061;31,839;'01_03_04_00_00_01_a0_fb_db_;416
2020-08-08 13:05:45;0,331;1,000;0,024;0,324;1,462;226,30;49,97;187,062;31,839;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-08 13:06:46;0,315;1,000;0,017;0,319;1,397;224,71;49,98;187,062;31,839;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-08 13:07:47;0,325;1,000;0,022;0,328;1,438;225,95;49,98;187,063;31,839;'01_03_04_00_00_01_45_3a_50_;325
2020-08-08 13:08:49;0,310;1,000;0,015;0,320;1,372;225,75;49,99;187,063;31,839;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-08 13:09:50;0,330;1,000;0,023;0,329;1,465;226,56;50,00;187,064;31,839;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-08 13:10:51;0,312;1,000;0,016;0,310;1,370;227,61;49,99;187,064;31,839;'01_03_04_00_00_01_38_fa_71_;312
2020-08-08 13:11:53;0,304;1,000;0,015;0,306;1,340;226,72;49,98;187,065;31,839;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-08 13:12:59;0,309;1,000;0,016;0,305;1,359;227,39;49,99;187,065;31,839;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-08 13:14:00;0,305;1,000;0,014;0,307;1,346;226,59;50,01;187,066;31,839;'01_03_04_00_00_01_31_3a_77_;305
2020-08-08 13:15:01;0,303;1,000;0,014;0,305;1,335;226,82;50,01;187,067;31,839;'01_03_04_00_00_01_2f_ba_7f_;303
2020-08-08 13:16:02;0,308;1,000;0,016;0,310;1,361;226,18;49,98;187,067;31,839;'01_03_04_00_00_01_34_fa_74_;308
2020-08-08 13:17:04;0,330;1,000;0,024;0,329;1,456;226,62;49,99;187,068;31,840;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-08 13:18:05;0,221;1,000;0,004;0,221;0,974;226,73;49,99;187,068;31,840;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-08 13:19:06;0,195;1,000;0,014;0,194;0,859;227,00;49,98;187,068;31,840;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-08 13:20:07;0,182;1,000;0,015;0,182;0,810;224,69;50,01;187,069;31,840;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-08 13:21:09;0,186;1,000;0,015;0,182;0,829;225,04;49,99;187,069;31,840;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-08 13:23:08;0,181;1,000;0,014;0,183;0,808;223,88;50,02;187,070;31,840;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-08 13:24:09;0,181;1,000;0,016;0,181;0,798;227,43;50,01;187,070;31,840;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-08 13:25:10;0,182;1,000;0,016;0,183;0,803;226,44;49,98;187,070;31,840;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-08 13:26:17;0,181;1,000;0,015;0,181;0,800;226,22;50,00;187,071;31,840;'01_03_04_00_00_00_b5_3b_84_;181
