2020-09-14 17:10:51;0,188;0,829;0,033;0,232;1,000;226,70;49,90;921,004;238,064;'01_03_14_08_db_00_0a_01_f3_00_bc_00_21_00_e8_03_3d_00_0e_0d_ac_00_03_a1_f0_;0
2020-09-14 17:11:57;0,187;0,827;0,032;0,231;1,000;226,00;50,00;921,007;223,660;'01_03_14_08_d4_00_0a_01_f4_00_bb_00_20_00_e7_03_3b_00_0e_0d_af_00_03_69_ac_;0
2020-09-14 17:12:55;0,188;0,827;0,034;0,233;1,000;227,30;50,00;921,010;210,685;'01_03_14_08_e1_00_0a_01_f4_00_bc_00_22_00_e9_03_3b_00_0e_0d_b2_00_03_36_fd_;0
2020-09-14 17:13:54;0,182;0,803;0,031;0,226;1,000;226,60;50,00;921,014;240,010;'01_03_14_08_da_00_0a_01_f4_00_b6_00_1f_00_e2_03_23_00_0e_0d_b6_00_03_a9_8a_;0
2020-09-14 17:14:52;0,188;0,825;0,034;0,233;1,000;227,70;49,90;921,017;250,573;'01_03_14_08_e5_00_0a_01_f3_00_bc_00_22_00_e9_03_39_00_0e_0d_b9_00_03_d2_cd_;0
2020-09-14 17:16:10;0,154;0,845;0,033;0,189;0,800;227,60;50,00;921,020;236,148;'01_03_14_08_e4_00_08_01_f4_00_9a_00_21_00_bd_03_4d_00_0e_0d_bc_00_03_9a_74_;0
2020-09-14 17:16:57;0,161;0,884;0,035;0,197;0,800;227,50;50,00;921,023;206,018;'01_03_14_08_e3_00_08_01_f4_00_a1_00_23_00_c5_03_74_00_0e_0d_bf_00_03_24_c2_;0
2020-09-14 17:18:04;0,155;0,853;0,033;0,190;0,800;226,90;50,00;921,025;201,861;'01_03_14_08_dd_00_08_01_f4_00_9b_00_21_00_be_03_55_00_0e_0d_c1_00_03_14_85_;0
2020-09-14 17:19:03;0,160;0,881;0,034;0,195;0,800;226,80;50,00;921,028;209,943;'01_03_14_08_dc_00_08_01_f4_00_a0_00_22_00_c3_03_71_00_0e_0d_c4_00_03_34_17_;0
2020-09-14 17:19:57;0,181;0,798;0,033;0,226;1,000;226,60;50,00;921,031;252,793;'01_03_14_08_da_00_0a_01_f4_00_b5_00_21_00_e2_03_1e_00_0e_0d_c7_00_03_db_79_;0
2020-09-14 17:21:20;0,187;0,828;0,034;0,233;1,000;225,60;50,00;921,034;244,123;'01_03_14_08_d0_00_0a_01_f4_00_bb_00_22_00_e9_03_3c_00_0e_0d_ca_00_03_b9_9b_;0
2020-09-14 17:22:31;0,184;0,813;0,032;0,229;1,000;226,10;50,00;921,038;225,004;'01_03_14_08_d5_00_0a_01_f4_00_b8_00_20_00_e5_03_2d_00_0e_0d_ce_00_03_6e_ec_;0
2020-09-14 17:23:31;0,186;0,824;0,034;0,231;1,000;225,70;50,00;921,041;261,953;'01_03_14_08_d1_00_0a_01_f4_00_ba_00_22_00_e7_03_38_00_0e_0d_d1_00_03_ff_41_;0
2020-09-14 17:24:14;0,181;0,803;0,032;0,225;1,000;225,40;50,00;921,044;254,848;'01_03_14_08_ce_00_0a_01_f4_00_b5_00_20_00_e1_03_23_00_0e_0d_d4_00_03_e3_80_;0
2020-09-14 17:25:22;0,190;0,842;0,032;0,235;1,000;225,40;50,00;921,047;233,133;'01_03_14_08_ce_00_0a_01_f4_00_be_00_20_00_eb_03_4a_00_0e_0d_d7_00_03_8e_ad_;0
2020-09-14 17:26:12;0,187;0,826;0,031;0,232;1,000;226,30;49,90;921,050;255,252;'01_03_14_08_d7_00_0a_01_f3_00_bb_00_1f_00_e8_03_3a_00_0e_0d_da_00_03_e5_14_;0
2020-09-14 17:27:45;0,192;0,851;0,032;0,238;1,000;225,60;50,00;921,054;257,706;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_20_00_ee_03_53_00_0e_0d_de_00_03_ee_aa_;0
2020-09-14 17:28:34;0,189;0,841;0,030;0,233;1,000;224,70;49,90;921,057;201,335;'01_03_14_08_c7_00_0a_01_f3_00_bd_00_1e_00_e9_03_49_00_0e_0d_e1_00_03_12_77_;0
2020-09-14 17:29:34;0,192;0,852;0,032;0,237;1,000;225,30;49,90;921,061;217,147;'01_03_14_08_cd_00_0a_01_f3_00_c0_00_20_00_ed_03_54_00_0e_0d_e5_00_03_50_3b_;0
2020-09-14 17:30:55;0,190;0,841;0,032;0,236;1,000;225,70;50,00;921,064;211,015;'01_03_14_08_d1_00_0a_01_f4_00_be_00_20_00_ec_03_49_00_0e_0d_e8_00_03_38_47_;0
2020-09-14 17:31:32;0,196;0,868;0,034;0,242;1,000;225,80;50,00;921,067;220,195;'01_03_14_08_d2_00_0a_01_f4_00_c4_00_22_00_f2_03_64_00_0e_0d_eb_00_03_5c_23_;0
2020-09-14 17:32:40;0,195;0,862;0,034;0,242;1,000;226,00;50,00;921,070;218,606;'01_03_14_08_d4_00_0a_01_f4_00_c3_00_22_00_f2_03_5e_00_0e_0d_ee_00_03_55_ee_;0
2020-09-14 17:33:46;0,193;0,853;0,033;0,240;1,000;226,10;49,90;921,074;214,384;'01_03_14_08_d5_00_0a_01_f3_00_c1_00_21_00_f0_03_55_00_0e_0d_f2_00_03_45_70_;0
2020-09-14 17:34:58;0,194;0,856;0,034;0,241;1,000;226,50;50,00;921,077;228,149;'01_03_14_08_d9_00_0a_01_f4_00_c2_00_22_00_f1_03_58_00_0e_0d_f5_00_03_7b_35_;0
2020-09-14 17:35:51;0,196;0,865;0,035;0,242;1,000;226,40;49,90;921,080;204,993;'01_03_14_08_d8_00_0a_01_f3_00_c4_00_23_00_f2_03_61_00_0e_0d_f8_00_03_20_c1_;0
2020-09-14 17:36:53;0,197;0,867;0,035;0,244;1,000;227,00;50,00;921,084;238,699;'01_03_14_08_de_00_0a_01_f4_00_c5_00_23_00_f4_03_63_00_0e_0d_fc_00_03_a4_6b_;0
2020-09-14 17:38:06;0,193;0,850;0,034;0,239;1,000;226,90;49,90;921,087;246,630;'01_03_14_08_dd_00_0a_01_f3_00_c1_00_22_00_ef_03_52_00_0e_0d_ff_00_03_c3_66_;0
2020-09-14 17:39:02;0,187;0,825;0,031;0,232;1,000;226,60;50,00;921,090;212,932;'01_03_14_08_da_00_0a_01_f4_00_bb_00_1f_00_e8_03_39_00_0e_0e_02_00_03_3f_c4_;0
2020-09-14 17:39:46;0,192;0,848;0,033;0,238;1,000;226,40;49,90;921,094;261,194;'01_03_14_08_d8_00_0a_01_f3_00_c0_00_21_00_ee_03_50_00_0e_0e_06_00_03_fc_4a_;0
2020-09-14 17:40:48;0,187;0,824;0,031;0,233;1,000;226,70;49,90;921,097;207,272;'01_03_14_08_db_00_0a_01_f3_00_bb_00_1f_00_e9_03_38_00_0e_0e_09_00_03_29_a8_;0
2020-09-14 17:42:00;0,192;0,846;0,033;0,238;1,000;226,90;49,90;921,100;257,669;'01_03_14_08_dd_00_0a_01_f3_00_c0_00_21_00_ee_03_4e_00_0e_0e_0c_00_03_ee_85_;0
2020-09-14 17:42:55;0,187;0,823;0,031;0,232;1,000;227,10;49,90;921,104;261,071;'01_03_14_08_df_00_0a_01_f3_00_bb_00_1f_00_e8_03_37_00_0e_0e_10_00_03_fb_cf_;0
2020-09-14 17:44:01;0,192;0,851;0,032;0,237;1,000;225,60;50,00;921,107;224,225;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_20_00_ed_03_53_00_0e_0e_13_00_03_6b_e1_;0
2020-09-14 17:45:00;0,187;0,827;0,030;0,233;1,000;225,90;50,00;921,110;232,177;'01_03_14_08_d3_00_0a_01_f4_00_bb_00_1e_00_e9_03_3b_00_0e_0e_16_00_03_8a_f1_;0
2020-09-14 17:46:02;0,192;0,848;0,032;0,238;1,000;226,20;50,00;921,113;255,131;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_20_00_ee_03_50_00_0e_0e_19_00_03_e4_9b_;0
2020-09-14 17:47:11;0,187;0,825;0,031;0,232;1,000;226,40;50,00;921,117;227,258;'01_03_14_08_d8_00_0a_01_f4_00_bb_00_1f_00_e8_03_39_00_0e_0e_1d_00_03_77_ba_;0
2020-09-14 17:48:11;0,199;0,877;0,033;0,247;1,000;226,80;50,00;921,120;256,935;'01_03_14_08_dc_00_0a_01_f4_00_c7_00_21_00_f7_03_6d_00_0e_0e_20_00_03_eb_a7_;0
2020-09-14 17:49:10;0,193;0,848;0,032;0,241;1,000;227,40;50,00;921,124;214,482;'01_03_14_08_e2_00_0a_01_f4_00_c1_00_20_00_f1_03_50_00_0e_0e_24_00_03_45_d2_;0
2020-09-14 17:50:08;0,200;0,880;0,034;0,247;1,000;227,10;49,90;921,127;233,322;'01_03_14_08_df_00_0a_01_f3_00_c8_00_22_00_f7_03_70_00_0e_0e_27_00_03_8f_6a_;0
2020-09-14 17:51:23;0,196;0,862;0,033;0,242;1,000;227,20;50,00;921,130;241,248;'01_03_14_08_e0_00_0a_01_f4_00_c4_00_21_00_f2_03_5e_00_0e_0e_2a_00_03_ae_60_;0
2020-09-14 17:52:36;0,195;0,854;0,033;0,241;1,000;228,20;50,00;921,134;254,479;'01_03_14_08_ea_00_0a_01_f4_00_c3_00_21_00_f1_03_56_00_0e_0e_2e_00_03_e2_0f_;0
2020-09-14 17:53:24;0,199;0,871;0,034;0,246;1,000;228,40;50,00;921,137;220,274;'01_03_14_08_ec_00_0a_01_f4_00_c7_00_22_00_f6_03_67_00_0e_0e_31_00_03_5c_72_;0
2020-09-14 17:54:20;0,193;0,848;0,031;0,239;1,000;227,50;49,90;921,141;205,213;'01_03_14_08_e3_00_0a_01_f3_00_c1_00_1f_00_ef_03_50_00_0e_0e_35_00_03_21_9d_;0
2020-09-14 17:55:20;0,199;0,874;0,034;0,246;1,000;227,60;49,90;921,144;259,539;'01_03_14_08_e4_00_0a_01_f3_00_c7_00_22_00_f6_03_6a_00_0e_0e_38_00_03_f5_d3_;0
2020-09-14 17:56:38;0,195;0,855;0,032;0,242;1,000;228,00;50,00;921,148;211,838;'01_03_14_08_e8_00_0a_01_f4_00_c3_00_20_00_f2_03_57_00_0e_0e_3c_00_03_3b_7e_;0
2020-09-14 17:57:56;0,193;0,842;0,033;0,240;1,000;229,20;50,00;921,151;248,627;'01_03_14_08_f4_00_0a_01_f4_00_c1_00_21_00_f0_03_4a_00_0e_0e_3f_00_03_cb_33_;0
2020-09-14 17:58:45;0,199;0,869;0,034;0,245;1,000;228,80;50,00;921,155;203,979;'01_03_14_08_f0_00_0a_01_f4_00_c7_00_22_00_f5_03_65_00_0e_0e_43_00_03_1c_cb_;0
2020-09-14 17:59:44;0,193;0,844;0,032;0,239;1,000;228,60;50,00;921,158;240,444;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_20_00_ef_03_4c_00_0e_0e_46_00_03_ab_3c_;0
2020-09-14 18:00:54;0,193;0,844;0,030;0,238;1,000;228,60;50,00;921,161;220,487;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_1e_00_ee_03_4c_00_0e_0e_49_00_03_5d_47_;0
2020-09-14 18:01:53;0,179;0,868;0,026;0,223;0,900;229,10;50,00;921,165;219,849;'01_03_14_08_f3_00_09_01_f4_00_b3_00_1a_00_df_03_64_00_0e_0e_4d_00_03_5a_c9_;0
2020-09-14 18:02:45;0,192;0,839;0,030;0,237;1,000;228,80;50,00;921,168;232,987;'01_03_14_08_f0_00_0a_01_f4_00_c0_00_1e_00_ed_03_47_00_0e_0e_50_00_03_8e_1b_;0
2020-09-14 18:04:51;0,192;0,842;0,030;0,239;1,000;228,00;50,00;921,173;228,632;'01_03_14_08_e8_00_0a_01_f4_00_c0_00_1e_00_ef_03_4a_00_0e_0e_55_00_03_7d_18_;0
2020-09-14 18:05:32;0,196;0,858;0,032;0,244;1,000;228,40;50,00;921,177;206,454;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_20_00_f4_03_5a_00_0e_0e_59_00_03_26_76_;0
2020-09-14 18:07:06;0,182;0,797;0,028;0,228;1,000;228,10;50,00;921,180;227,421;'01_03_14_08_e9_00_0a_01_f4_00_b6_00_1c_00_e4_03_1d_00_0e_0e_5c_00_03_78_5d_;0
2020-09-14 18:08:39;0,192;0,840;0,031;0,237;1,000;228,30;50,00;921,183;206,594;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_1f_00_ed_03_48_00_0e_0e_5f_00_03_27_02_;0
2020-09-14 18:10:13;0,195;0,855;0,032;0,241;1,000;228,00;50,00;921,190;200,605;'01_03_14_08_e8_00_0a_01_f4_00_c3_00_20_00_f1_03_57_00_0e_0e_66_00_03_0f_9d_;0
2020-09-14 18:09:54;0,175;0,850;0,025;0,218;0,900;228,50;49,90;921,187;236,195;'01_03_14_08_ed_00_09_01_f3_00_af_00_19_00_da_03_52_00_0e_0e_63_00_03_9a_a3_;0
2020-09-14 18:11:12;0,172;0,838;0,024;0,215;0,900;228,00;49,90;921,193;228,291;'01_03_14_08_e8_00_09_01_f3_00_ac_00_18_00_d7_03_46_00_0e_0e_69_00_03_7b_c3_;0
2020-09-14 18:13:05;0,190;0,833;0,030;0,235;1,000;227,90;50,00;921,196;252,862;'01_03_14_08_e7_00_0a_01_f4_00_be_00_1e_00_eb_03_41_00_0e_0e_6c_00_03_db_be_;0
2020-09-14 18:14:10;0,171;0,834;0,023;0,214;0,900;227,80;50,00;921,199;247,082;'01_03_14_08_e6_00_09_01_f4_00_ab_00_17_00_d6_03_42_00_0e_0e_6f_00_03_c5_2a_;0
2020-09-14 18:15:41;0,190;0,832;0,030;0,235;1,000;228,30;50,00;921,203;256,489;'01_03_14_08_eb_00_0a_01_f4_00_be_00_1e_00_eb_03_40_00_0e_0e_73_00_03_e9_e9_;0
2020-09-14 18:16:03;0,176;0,859;0,025;0,219;0,900;227,50;50,00;921,206;202,883;'01_03_14_08_e3_00_09_01_f4_00_b0_00_19_00_db_03_5b_00_0e_0e_76_00_03_18_83_;0
2020-09-14 18:16:54;0,172;0,842;0,023;0,214;0,900;226,90;50,00;921,212;221,001;'01_03_14_08_dd_00_09_01_f4_00_ac_00_17_00_d6_03_4a_00_0e_0e_7c_00_03_5f_49_;0
2020-09-14 18:16:33;0,190;0,835;0,030;0,234;1,000;227,50;50,00;921,209;202,010;'01_03_14_08_e3_00_0a_01_f4_00_be_00_1e_00_ea_03_43_00_0e_0e_79_00_03_15_1a_;0
2020-09-14 18:18:02;0,193;0,849;0,031;0,237;1,000;227,30;50,00;921,215;210,769;'01_03_14_08_e1_00_0a_01_f4_00_c1_00_1f_00_ed_03_51_00_0e_0e_7f_00_03_37_51_;0
2020-09-14 18:18:58;0,173;0,845;0,024;0,215;0,900;227,40;50,00;921,218;225,133;'01_03_14_08_e2_00_09_01_f4_00_ad_00_18_00_d7_03_4d_00_0e_0e_82_00_03_6f_6d_;0
2020-09-14 18:21:45;0,199;0,874;0,034;0,246;1,000;227,50;50,00;921,222;223,105;'01_03_14_08_e3_00_0a_01_f4_00_c7_00_22_00_f6_03_6a_00_0e_0e_86_00_03_67_81_;0
2020-09-14 18:22:22;0,179;0,870;0,027;0,223;0,900;228,60;50,00;921,228;247,399;'01_03_14_08_ee_00_09_01_f4_00_b3_00_1b_00_df_03_66_00_0e_0e_8c_00_03_c6_67_;0
2020-09-14 18:25:19;0,198;0,867;0,034;0,245;1,000;228,20;50,00;921,235;206,505;'01_03_14_08_ea_00_0a_01_f4_00_c6_00_22_00_f5_03_63_00_0e_0e_93_00_03_26_a9_;0
2020-09-14 18:25:38;0,195;0,857;0,032;0,242;1,000;227,40;50,00;921,238;225,095;'01_03_14_08_e2_00_0a_01_f4_00_c3_00_20_00_f2_03_59_00_0e_0e_96_00_03_6f_47_;0
2020-09-14 18:27:08;0,172;0,842;0,024;0,216;0,900;226,80;50,00;921,241;200,502;'01_03_14_08_dc_00_09_01_f4_00_ac_00_18_00_d8_03_4a_00_0e_0e_99_00_03_0f_36_;0
2020-09-14 18:28:15;0,194;0,851;0,032;0,241;1,000;227,80;50,00;921,245;218,052;'01_03_14_08_e6_00_0a_01_f4_00_c2_00_20_00_f1_03_53_00_0e_0e_9d_00_03_53_c4_;0
2020-09-14 18:28:45;0,194;0,851;0,032;0,241;1,000;227,70;50,00;921,248;230,988;'01_03_14_08_e5_00_0a_01_f4_00_c2_00_20_00_f1_03_53_00_0e_0e_a0_00_03_86_4c_;0
2020-09-14 18:30:17;0,173;0,846;0,024;0,217;0,900;227,10;50,00;921,251;205,230;'01_03_14_08_df_00_09_01_f4_00_ad_00_18_00_d9_03_4e_00_0e_0e_a3_00_03_21_ae_;0
2020-09-14 18:31:52;0,191;0,843;0,030;0,238;1,000;226,40;49,90;921,254;209,730;'01_03_14_08_d8_00_0a_01_f3_00_bf_00_1e_00_ee_03_4b_00_0e_0e_a6_00_03_33_42_;0
2020-09-14 18:32:58;0,203;0,818;0,035;0,251;1,100;225,60;49,90;921,258;208,895;'01_03_14_08_d0_00_0b_01_f3_00_cb_00_23_00_fb_03_32_00_0e_0e_aa_00_03_2f_ff_;0
2020-09-14 18:34:01;0,219;0,807;0,018;0,272;1,200;226,00;50,00;921,261;258,209;'01_03_14_08_d4_00_0c_01_f4_00_db_00_12_01_10_03_27_00_0e_0e_ad_00_03_f0_a1_;0
2020-09-14 18:34:08;0,209;0,841;0,011;0,264;1,100;225,80;49,90;921,265;199,500;'01_03_14_08_d2_00_0b_01_f3_00_d1_00_0b_01_08_03_49_00_0e_0e_b1_00_03_0b_4c_;0
2020-09-14 18:35:08;0,202;0,895;0,025;0,247;1,000;225,60;50,00;921,269;204,022;'01_03_14_08_d0_00_0a_01_f4_00_ca_00_19_00_f7_03_7f_00_0e_0e_b5_00_03_1c_f6_;0
2020-09-14 18:36:26;0,186;0,823;0,020;0,229;1,000;225,90;49,90;921,272;202,315;'01_03_14_08_d3_00_0a_01_f3_00_ba_00_14_00_e5_03_37_00_0e_0e_b8_00_03_16_4b_;0
2020-09-14 18:37:15;0,202;0,893;0,026;0,247;1,000;226,00;50,00;921,275;237,697;'01_03_14_08_d4_00_0a_01_f4_00_ca_00_1a_00_f7_03_7d_00_0e_0e_bb_00_03_a0_81_;0
2020-09-14 18:38:08;0,218;0,875;0,032;0,265;1,100;226,30;50,00;921,279;228,028;'01_03_14_08_d7_00_0b_01_f4_00_da_00_20_01_09_03_6b_00_0e_0e_bf_00_03_7a_bc_;0
2020-09-14 18:39:07;0,210;0,844;0,017;0,263;1,100;226,10;49,90;921,282;207,816;'01_03_14_08_d5_00_0b_01_f3_00_d2_00_11_01_07_03_4c_00_0e_0e_c2_00_03_2b_c8_;0
2020-09-14 18:39:50;0,210;0,845;0,029;0,256;1,100;225,70;50,00;921,286;251,291;'01_03_14_08_d1_00_0b_01_f4_00_d2_00_1d_01_00_03_4d_00_0e_0e_c6_00_03_d5_9b_;0
2020-09-14 18:41:10;0,191;0,845;0,021;0,234;1,000;226,00;49,90;921,290;233,962;'01_03_14_08_d4_00_0a_01_f3_00_bf_00_15_00_ea_03_4d_00_0e_0e_ca_00_03_91_ea_;0
2020-09-14 18:42:37;0,201;0,886;0,026;0,247;1,000;226,80;49,90;921,293;219,963;'01_03_14_08_dc_00_0a_01_f3_00_c9_00_1a_00_f7_03_76_00_0e_0e_cd_00_03_5b_3b_;0
2020-09-14 18:43:06;0,183;0,895;0,020;0,226;0,900;227,10;49,90;921,297;252,047;'01_03_14_08_df_00_09_01_f3_00_b7_00_14_00_e2_03_7f_00_0e_0e_d1_00_03_d8_8f_;0
2020-09-14 18:44:03;0,199;0,878;0,025;0,244;1,000;226,40;50,00;921,300;240,117;'01_03_14_08_d8_00_0a_01_f4_00_c7_00_19_00_f4_03_6e_00_0e_0e_d4_00_03_a9_f5_;0
2020-09-14 18:45:26;0,184;0,815;0,020;0,228;1,000;225,70;50,00;921,303;231,999;'01_03_14_08_d1_00_0a_01_f4_00_b8_00_14_00_e4_03_2f_00_0e_0e_d7_00_03_8a_3f_;0
2020-09-14 18:46:11;0,201;0,890;0,025;0,247;1,000;225,60;50,00;921,307;208,360;'01_03_14_08_d0_00_0a_01_f4_00_c9_00_19_00_f7_03_7a_00_0e_0e_db_00_03_2d_e8_;0
2020-09-14 18:47:14;0,183;0,808;0,020;0,227;1,000;226,30;49,90;921,310;250,184;'01_03_14_08_d7_00_0a_01_f3_00_b7_00_14_00_e3_03_28_00_0e_0e_de_00_03_d1_48_;0
2020-09-14 18:48:47;0,190;0,841;0,020;0,235;1,000;225,90;49,90;921,314;256,699;'01_03_14_08_d3_00_0a_01_f3_00_be_00_14_00_eb_03_49_00_0e_0e_e2_00_03_ea_bb_;0
2020-09-14 18:49:42;0,204;0,819;0,026;0,249;1,100;226,40;49,90;921,317;208,690;'01_03_14_08_d8_00_0b_01_f3_00_cc_00_1a_00_f9_03_33_00_0e_0e_e5_00_03_2f_32_;0
2020-09-14 18:50:35;0,213;0,856;0,030;0,259;1,100;226,00;50,00;921,320;208,236;'01_03_14_08_d4_00_0b_01_f4_00_d5_00_1e_01_03_03_58_00_0e_0e_e8_00_03_2d_6c_;0
2020-09-14 18:51:38;0,197;0,870;0,024;0,241;1,000;226,30;49,90;921,324;232,705;'01_03_14_08_d7_00_0a_01_f3_00_c5_00_18_00_f1_03_66_00_0e_0e_ec_00_03_8d_01_;0
2020-09-14 18:53:13;0,200;0,881;0,025;0,245;1,000;226,90;49,90;921,327;238,760;'01_03_14_08_dd_00_0a_01_f3_00_c8_00_19_00_f5_03_71_00_0e_0e_ef_00_03_a4_a8_;0
2020-09-14 18:54:26;0,180;0,882;0,018;0,222;0,900;226,60;49,90;921,331;225,987;'01_03_14_08_da_00_09_01_f3_00_b4_00_12_00_de_03_72_00_0e_0e_f3_00_03_72_c3_;0
2020-09-14 18:55:16;0,199;0,878;0,024;0,243;1,000;226,50;49,90;921,334;217,549;'01_03_14_08_d9_00_0a_01_f3_00_c7_00_18_00_f3_03_6e_00_0e_0e_f6_00_03_51_cd_;0
2020-09-14 18:55:25;0,183;0,896;0,019;0,225;0,900;226,90;49,90;921,337;204,980;'01_03_14_08_dd_00_09_01_f3_00_b7_00_13_00_e1_03_80_00_0e_0e_f9_00_03_20_b4_;0
2020-09-14 18:57:56;0,200;0,878;0,026;0,244;1,000;227,60;49,90;921,340;207,329;'01_03_14_08_e4_00_0a_01_f3_00_c8_00_1a_00_f4_03_6e_00_0e_0e_fc_00_03_29_e1_;0
2020-09-14 19:00:17;0,210;0,839;0,026;0,258;1,100;227,50;49,90;921,347;204,016;'01_03_14_08_e3_00_0b_01_f3_00_d2_00_1a_01_02_03_47_00_0e_0f_03_00_03_1c_f0_;0
2020-09-14 19:01:17;0,204;0,815;0,019;0,257;1,100;227,40;50,00;921,355;203,896;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_13_01_01_03_2f_00_0e_0f_0b_00_03_1c_78_;0
2020-09-14 19:04:00;0,221;0,809;0,026;0,276;1,200;227,40;49,90;921,351;241,493;'01_03_14_08_e2_00_0c_01_f3_00_dd_00_1a_01_14_03_29_00_0e_0f_07_00_03_af_55_;0
2020-09-14 19:05:42;0,172;0,841;0,021;0,223;0,900;227,20;49,90;921,371;236,329;'01_03_14_08_e0_00_09_01_f3_00_ac_00_15_00_df_03_49_00_0e_0f_1b_00_03_9b_29_;0
2020-09-14 19:06:07;0,190;0,835;0,027;0,243;1,000;227,30;49,90;921,368;249,310;'01_03_14_08_e1_00_0a_01_f3_00_be_00_1b_00_f3_03_43_00_0e_0f_18_00_03_cd_de_;0
2020-09-14 19:07:34;0,173;0,847;0,021;0,225;0,900;226,90;49,90;921,377;239,213;'01_03_14_08_dd_00_09_01_f3_00_ad_00_15_00_e1_03_4f_00_0e_0f_21_00_03_a6_6d_;0
2020-09-14 19:08:38;0,190;0,838;0,027;0,244;1,000;226,70;50,00;921,374;249,136;'01_03_14_08_db_00_0a_01_f4_00_be_00_1b_00_f4_03_46_00_0e_0f_1e_00_03_cd_30_;0
2020-09-14 19:10:55;0,190;0,837;0,027;0,243;1,000;226,90;49,90;921,387;198,532;'01_03_14_08_dd_00_0a_01_f3_00_be_00_1b_00_f3_03_45_00_0e_0f_2b_00_03_07_84_;0
2020-09-14 19:12:06;0,191;0,840;0,028;0,245;1,000;227,30;49,90;921,380;230,471;'01_03_14_08_e1_00_0a_01_f3_00_bf_00_1c_00_f5_03_48_00_0e_0f_24_00_03_84_47_;0
2020-09-14 19:15:42;0,176;0,861;0,022;0,226;0,900;226,90;49,90;921,396;242,625;'01_03_14_08_dd_00_09_01_f3_00_b0_00_16_00_e2_03_5d_00_0e_0f_34_00_03_b3_c1_;0
2020-09-14 19:17:36;0,195;0,863;0,028;0,247;1,000;225,70;50,00;921,406;228,635;'01_03_14_08_d1_00_0a_01_f4_00_c3_00_1c_00_f7_03_5f_00_0e_0f_3e_00_03_7d_1b_;0
2020-09-14 19:17:36;0,191;0,844;0,027;0,242;1,000;226,20;49,90;921,400;247,413;'01_03_14_08_d6_00_0a_01_f3_00_bf_00_1b_00_f2_03_4c_00_0e_0f_38_00_03_c6_75_;0
2020-09-14 19:19:17;0,174;0,854;0,021;0,224;0,900;226,30;49,90;921,403;236,769;'01_03_14_08_d7_00_09_01_f3_00_ae_00_15_00_e0_03_56_00_0e_0f_3b_00_03_9c_e1_;0
2020-09-14 19:20:32;0,173;0,851;0,021;0,223;0,900;225,80;50,00;921,409;226,244;'01_03_14_08_d2_00_09_01_f4_00_ad_00_15_00_df_03_53_00_0e_0f_41_00_03_73_c4_;0
2020-09-14 19:21:19;0,174;0,855;0,021;0,225;0,900;226,10;50,00;921,415;229,075;'01_03_14_08_d5_00_09_01_f4_00_ae_00_15_00_e1_03_57_00_0e_0f_47_00_03_7e_d3_;0
2020-09-14 19:21:52;0,191;0,842;0,028;0,244;1,000;226,60;49,90;921,419;226,091;'01_03_14_08_da_00_0a_01_f3_00_bf_00_1c_00_f4_03_4a_00_0e_0f_4b_00_03_73_2b_;0
2020-09-14 19:23:48;0,190;0,839;0,027;0,244;1,000;226,30;50,00;921,422;249,520;'01_03_14_08_d7_00_0a_01_f4_00_be_00_1b_00_f4_03_47_00_0e_0f_4e_00_03_ce_b0_;0
2020-09-14 19:25:02;0,177;0,782;0,023;0,229;1,000;226,20;49,90;921,425;243,267;'01_03_14_08_d6_00_0a_01_f3_00_b1_00_17_00_e5_03_0e_00_0e_0f_51_00_03_b6_43_;0
2020-09-14 19:26:58;0,191;0,844;0,027;0,245;1,000;226,10;49,90;921,428;222,236;'01_03_14_08_d5_00_0a_01_f3_00_bf_00_1b_00_f5_03_4c_00_0e_0f_54_00_03_64_1c_;0
2020-09-14 19:26:56;0,172;0,846;0,021;0,224;0,900;225,70;49,90;921,431;215,863;'01_03_14_08_d1_00_09_01_f3_00_ac_00_15_00_e0_03_4e_00_0e_0f_57_00_03_4b_37_;0
2020-09-14 19:27:22;0,190;0,843;0,026;0,243;1,000;225,30;49,90;921,435;207,264;'01_03_14_08_cd_00_0a_01_f3_00_be_00_1a_00_f3_03_4b_00_0e_0f_5b_00_03_29_a0_;0
2020-09-14 19:27:58;0,189;0,837;0,026;0,243;1,000;225,60;49,90;921,438;211,404;'01_03_14_08_d0_00_0a_01_f3_00_bd_00_1a_00_f3_03_45_00_0e_0f_5e_00_03_39_cc_;0
2020-09-14 19:31:09;0,190;0,843;0,022;0,236;1,000;225,30;50,00;921,444;257,486;'01_03_14_08_cd_00_0a_01_f4_00_be_00_16_00_ec_03_4b_00_0e_0f_64_00_03_ed_ce_;0
2020-09-14 19:31:12;0,190;0,841;0,022;0,236;1,000;225,90;50,00;921,441;225,317;'01_03_14_08_d3_00_0a_01_f4_00_be_00_16_00_ec_03_49_00_0e_0f_61_00_03_70_25_;0
