2020-01-11 18:41:47;0,221;0,892;0,031;0,269;1,100;225,20;50,00;166,830;41,153;'01_03_14_08_cc_00_0b_01_f4_00_dd_00_1f_01_0d_03_7c_00_02_8b_ae_00_00_a0_c1_;0
2020-01-11 18:42:49;0,213;0,855;0,029;0,261;1,100;226,30;50,00;166,833;7,123;'01_03_14_08_d7_00_0b_01_f4_00_d5_00_1d_01_05_03_57_00_02_8b_b1_00_00_1b_d3_;0
2020-01-11 18:43:51;0,229;0,842;0,035;0,278;1,200;226,50;50,00;166,837;7,395;'01_03_14_08_d9_00_0c_01_f4_00_e5_00_23_01_16_03_4a_00_02_8b_b5_00_00_1c_e3_;0
2020-01-11 18:44:57;0,239;0,872;0,039;0,289;1,200;228,20;50,00;166,842;23,209;'01_03_14_08_ea_00_0c_01_f4_00_ef_00_27_01_21_03_68_00_02_8b_ba_00_00_5a_a9_;0
2020-01-11 18:45:59;0,237;0,868;0,039;0,287;1,200;227,30;50,00;166,845;40,558;'01_03_14_08_e1_00_0c_01_f4_00_ed_00_27_01_1f_03_64_00_02_8b_bd_00_00_9e_6e_;0
2020-01-11 18:47:00;0,237;0,873;0,037;0,286;1,200;226,10;50,00;166,849;15,210;'01_03_14_08_d5_00_0c_01_f4_00_ed_00_25_01_1e_03_69_00_02_8b_c1_00_00_3b_6a_;0
2020-01-11 18:48:01;0,240;0,877;0,040;0,289;1,200;227,80;49,90;166,853;28,841;'01_03_14_08_e6_00_0c_01_f3_00_f0_00_28_01_21_03_6d_00_02_8b_c5_00_00_70_a9_;0
2020-01-11 18:49:02;0,239;0,875;0,039;0,289;1,200;227,40;50,00;166,857;31,251;'01_03_14_08_e2_00_0c_01_f4_00_ef_00_27_01_21_03_6b_00_02_8b_c9_00_00_7a_13_;0
2020-01-11 18:50:09;0,240;0,890;0,037;0,288;1,200;224,70;50,00;166,861;20,847;'01_03_14_08_c7_00_0c_01_f4_00_f0_00_25_01_20_03_7a_00_02_8b_cd_00_00_51_6f_;0
2020-01-11 18:51:11;0,240;0,882;0,039;0,289;1,200;226,70;50,00;166,865;51,411;'01_03_14_08_db_00_0c_01_f4_00_f0_00_27_01_21_03_72_00_02_8b_d1_00_00_c8_d3_;0
2020-01-11 18:52:13;0,217;0,880;0,028;0,264;1,100;224,00;50,00;166,869;12,569;'01_03_14_08_c0_00_0b_01_f4_00_d9_00_1c_01_08_03_70_00_02_8b_d5_00_00_31_19_;0
2020-01-11 18:53:14;0,218;0,887;0,027;0,266;1,100;223,30;50,00;166,873;1,115;'01_03_14_08_b9_00_0b_01_f4_00_da_00_1b_01_0a_03_77_00_02_8b_d9_00_00_04_5b_;0
2020-01-11 18:54:14;0,216;0,877;0,028;0,264;1,100;223,80;50,00;166,877;20,345;'01_03_14_08_be_00_0b_01_f4_00_d8_00_1c_01_08_03_6d_00_02_8b_dd_00_00_4f_79_;0
2020-01-11 18:55:16;0,218;0,879;0,029;0,266;1,100;225,40;50,00;166,880;48,480;'01_03_14_08_ce_00_0b_01_f4_00_da_00_1d_01_0a_03_6f_00_02_8b_e0_00_00_bd_60_;0
2020-01-11 18:56:23;0,218;0,883;0,028;0,266;1,100;224,40;50,00;166,885;61,317;'01_03_14_08_c4_00_0b_01_f4_00_da_00_1c_01_0a_03_73_00_02_8b_e5_00_00_ef_85_;0
2020-01-11 18:57:25;0,206;0,923;0,034;0,243;1,000;223,00;50,00;166,888;41,158;'01_03_14_08_b6_00_0a_01_f4_00_ce_00_22_00_f3_03_9b_00_02_8b_e8_00_00_a0_c6_;0
2020-01-11 18:58:27;0,202;0,909;0,032;0,238;1,000;222,00;50,00;166,892;22,960;'01_03_14_08_ac_00_0a_01_f4_00_ca_00_20_00_ee_03_8d_00_02_8b_ec_00_00_59_b0_;0
2020-01-11 18:59:28;0,201;0,904;0,031;0,237;1,000;222,20;50,00;166,895;23,343;'01_03_14_08_ae_00_0a_01_f4_00_c9_00_1f_00_ed_03_88_00_02_8b_ef_00_00_5b_2f_;0
2020-01-11 19:00:29;0,193;0,859;0,036;0,228;1,000;224,50;50,00;166,899;61,237;'01_03_14_08_c5_00_0a_01_f4_00_c1_00_24_00_e4_03_5b_00_02_8b_f3_00_00_ef_35_;0
2020-01-11 19:01:36;0,190;0,850;0,035;0,225;1,000;223,50;49,90;166,902;40,719;'01_03_14_08_bb_00_0a_01_f3_00_be_00_23_00_e1_03_52_00_02_8b_f6_00_00_9f_0f_;0
2020-01-11 19:02:38;0,190;0,848;0,035;0,225;1,000;223,90;50,00;166,906;51,966;'01_03_14_08_bf_00_0a_01_f4_00_be_00_23_00_e1_03_50_00_02_8b_fa_00_00_ca_fe_;0
2020-01-11 19:03:39;0,192;0,852;0,037;0,228;1,000;225,10;50,00;166,909;7,522;'01_03_14_08_cb_00_0a_01_f4_00_c0_00_25_00_e4_03_54_00_02_8b_fd_00_00_1d_62_;0
2020-01-11 19:04:41;0,188;0,934;0,033;0,223;0,900;223,60;50,00;166,913;35,931;'01_03_14_08_bc_00_09_01_f4_00_bc_00_21_00_df_03_a6_00_02_8c_01_00_00_8c_5b_;0
2020-01-11 19:05:43;0,190;0,847;0,035;0,225;1,000;224,30;50,00;166,916;3,361;'01_03_14_08_c3_00_0a_01_f4_00_be_00_23_00_e1_03_4f_00_02_8c_04_00_00_0d_21_;0
2020-01-11 19:06:48;0,191;0,843;0,038;0,226;1,000;226,50;50,00;166,920;53,317;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_26_00_e2_03_4b_00_02_8c_08_00_00_d0_45_;0
2020-01-11 19:07:50;0,205;0,898;0,044;0,243;1,000;228,10;50,00;166,923;28,599;'01_03_14_08_e9_00_0a_01_f4_00_cd_00_2c_00_f3_03_82_00_02_8c_0b_00_00_6f_b7_;0
2020-01-11 19:08:52;0,199;0,880;0,040;0,236;1,000;226,10;50,00;166,926;28,966;'01_03_14_08_d5_00_0a_01_f4_00_c7_00_28_00_ec_03_70_00_02_8c_0e_00_00_71_26_;0
2020-01-11 19:09:53;0,202;0,897;0,040;0,239;1,000;225,00;50,00;166,930;50,244;'01_03_14_08_ca_00_0a_01_f4_00_ca_00_28_00_ef_03_81_00_02_8c_12_00_00_c4_44_;0
2020-01-11 19:10:55;0,199;0,885;0,039;0,236;1,000;224,80;49,90;166,933;51,545;'01_03_14_08_c8_00_0a_01_f3_00_c7_00_27_00_ec_03_75_00_02_8c_15_00_00_c9_59_;0
2020-01-11 19:12:01;0,201;0,887;0,042;0,238;1,000;226,50;50,00;166,936;61,733;'01_03_14_08_d9_00_0a_01_f4_00_c9_00_2a_00_ee_03_77_00_02_8c_18_00_00_f1_25_;0
2020-01-11 19:13:03;0,202;0,893;0,042;0,238;1,000;226,20;50,00;166,939;63,987;'01_03_14_08_d6_00_0a_01_f4_00_ca_00_2a_00_ee_03_7d_00_02_8c_1b_00_00_f9_f3_;0
2020-01-11 19:14:05;0,201;0,886;0,042;0,238;1,000;226,70;50,00;166,943;10,652;'01_03_14_08_db_00_0a_01_f4_00_c9_00_2a_00_ee_03_76_00_02_8c_1f_00_00_29_9c_;0
2020-01-11 19:15:06;0,199;0,878;0,040;0,235;1,000;226,50;50,00;166,946;31,631;'01_03_14_08_d9_00_0a_01_f4_00_c7_00_28_00_eb_03_6e_00_02_8c_22_00_00_7b_8f_;0
2020-01-11 19:16:13;0,194;0,854;0,040;0,230;1,000;227,00;50,00;166,950;25,196;'01_03_14_08_de_00_0a_01_f4_00_c2_00_28_00_e6_03_56_00_02_8c_26_00_00_62_6c_;0
2020-01-11 19:17:14;0,192;0,847;0,039;0,228;1,000;226,60;50,00;166,953;1,448;'01_03_14_08_da_00_0a_01_f4_00_c0_00_27_00_e4_03_4f_00_02_8c_29_00_00_05_a8_;0
2020-01-11 19:18:16;0,183;0,897;0,034;0,218;0,900;226,50;50,00;166,957;25,291;'01_03_14_08_d9_00_09_01_f4_00_b7_00_22_00_da_03_81_00_02_8c_2d_00_00_62_cb_;0
2020-01-11 19:19:17;0,184;0,907;0,033;0,218;0,900;225,30;50,00;166,960;30,325;'01_03_14_08_cd_00_09_01_f4_00_b8_00_21_00_da_03_8b_00_02_8c_30_00_00_76_75_;0
2020-01-11 19:20:19;0,184;0,911;0,033;0,219;0,900;224,30;50,00;166,963;42,188;'01_03_14_08_c3_00_09_01_f4_00_b8_00_21_00_db_03_8f_00_02_8c_33_00_00_a4_cc_;0
2020-01-11 19:21:25;0,179;0,880;0,033;0,213;0,900;225,80;50,00;166,966;5,142;'01_03_14_08_d2_00_09_01_f4_00_b3_00_21_00_d5_03_70_00_02_8c_36_00_00_14_16_;0
2020-01-11 19:22:26;0,194;0,857;0,037;0,229;1,000;226,30;50,00;166,970;44,139;'01_03_14_08_d7_00_0a_01_f4_00_c2_00_25_00_e5_03_59_00_02_8c_3a_00_00_ac_6b_;0
2020-01-11 19:23:28;0,184;0,898;0,037;0,219;0,900;227,60;50,00;166,973;12,876;'01_03_14_08_e4_00_09_01_f4_00_b8_00_25_00_db_03_82_00_02_8c_3d_00_00_32_4c_;0
2020-01-11 19:24:30;0,183;0,892;0,036;0,218;0,900;227,90;50,00;166,976;58,556;'01_03_14_08_e7_00_09_01_f4_00_b7_00_24_00_da_03_7c_00_02_8c_40_00_00_e4_bc_;0
2020-01-11 19:25:31;0,192;0,851;0,034;0,228;1,000;225,60;50,00;166,979;29,280;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_22_00_e4_03_53_00_02_8c_43_00_00_72_60_;0
2020-01-11 19:26:32;0,181;0,884;0,035;0,216;0,900;227,40;50,00;166,983;5,159;'01_03_14_08_e2_00_09_01_f4_00_b5_00_23_00_d8_03_74_00_02_8c_47_00_00_14_27_;0
2020-01-11 19:27:33;0,181;0,881;0,035;0,216;0,900;228,20;50,00;166,986;12,933;'01_03_14_08_ea_00_09_01_f4_00_b5_00_23_00_d8_03_71_00_02_8c_4a_00_00_32_85_;0
2020-01-11 19:28:40;0,190;0,922;0,039;0,225;0,900;228,90;50,00;166,989;35,654;'01_03_14_08_f1_00_09_01_f4_00_be_00_27_00_e1_03_9a_00_02_8c_4d_00_00_8b_46_;0
2020-01-11 19:29:41;0,174;0,849;0,033;0,208;0,900;227,70;50,00;166,992;11,766;'01_03_14_08_e5_00_09_01_f4_00_ae_00_21_00_d0_03_51_00_02_8c_50_00_00_2d_f6_;0
2020-01-11 19:30:42;0,191;0,935;0,045;0,224;0,900;226,90;50,00;166,996;0,029;'01_03_14_08_dd_00_09_01_f4_00_bf_00_2d_00_e0_03_a7_00_02_8c_54_00_00_00_1d_;0
2020-01-11 19:31:48;0,107;0,785;0,019;0,140;0,600;227,00;50,00;166,998;0,094;'01_03_14_08_de_00_06_01_f4_00_6b_00_13_00_8c_03_11_00_02_8c_56_00_00_00_5e_;0
2020-01-11 19:33:00;0,105;0,769;0,020;0,137;0,600;227,30;50,00;167,000;18,987;'01_03_14_08_e1_00_06_01_f4_00_69_00_14_00_89_03_01_00_02_8c_58_00_00_4a_2b_;0
2020-01-11 19:34:10;0,108;0,790;0,020;0,141;0,600;227,70;50,00;167,002;17,183;'01_03_14_08_e5_00_06_01_f4_00_6c_00_14_00_8d_03_16_00_02_8c_5a_00_00_43_1f_;0
2020-01-11 19:35:16;0,108;0,789;0,020;0,141;0,600;227,90;50,00;167,004;59,814;'01_03_14_08_e7_00_06_01_f4_00_6c_00_14_00_8d_03_15_00_02_8c_5c_00_00_e9_a6_;0
2020-01-11 19:36:25;0,106;0,772;0,022;0,138;0,600;228,80;50,00;167,006;7,326;'01_03_14_08_f0_00_06_01_f4_00_6a_00_16_00_8a_03_04_00_02_8c_5e_00_00_1c_9e_;0
2020-01-11 19:37:32;0,108;0,786;0,021;0,140;0,600;228,80;50,00;167,008;10,161;'01_03_14_08_f0_00_06_01_f4_00_6c_00_15_00_8c_03_12_00_02_8c_60_00_00_27_b1_;0
2020-01-11 19:38:49;0,105;0,765;0,022;0,137;0,600;228,60;50,00;167,011;39,560;'01_03_14_08_ee_00_06_01_f4_00_69_00_16_00_89_02_fd_00_02_8c_63_00_00_9a_88_;0
2020-01-11 19:39:51;0,104;0,908;0,021;0,136;0,500;229,00;50,00;167,012;44,213;'01_03_14_08_f2_00_05_01_f4_00_68_00_15_00_88_03_8c_00_02_8c_64_00_00_ac_b5_;0
2020-01-11 19:40:53;0,106;0,773;0,020;0,139;0,600;228,30;50,00;167,014;59,741;'01_03_14_08_eb_00_06_01_f4_00_6a_00_14_00_8b_03_05_00_02_8c_66_00_00_e9_5d_;0
2020-01-11 19:41:55;0,106;0,773;0,021;0,138;0,600;228,40;50,00;167,016;13,446;'01_03_14_08_ec_00_06_01_f4_00_6a_00_15_00_8a_03_05_00_02_8c_68_00_00_34_86_;0
2020-01-11 19:43:02;0,105;0,776;0,016;0,137;0,600;225,30;50,00;167,018;65,346;'01_03_14_08_cd_00_06_01_f4_00_69_00_10_00_89_03_08_00_02_8c_6a_00_00_ff_42_;0
2020-01-11 19:44:04;0,106;0,782;0,018;0,138;0,600;225,80;50,00;167,020;61,470;'01_03_14_08_d2_00_06_01_f4_00_6a_00_12_00_8a_03_0e_00_02_8c_6c_00_00_f0_1e_;0
2020-01-11 19:45:05;0,107;0,787;0,019;0,139;0,600;226,50;50,00;167,022;12,567;'01_03_14_08_d9_00_06_01_f4_00_6b_00_13_00_8b_03_13_00_02_8c_6e_00_00_31_17_;0
2020-01-11 19:46:07;0,106;0,775;0,020;0,139;0,600;227,70;50,00;167,024;16,816;'01_03_14_08_e5_00_06_01_f4_00_6a_00_14_00_8b_03_07_00_02_8c_70_00_00_41_b0_;0
2020-01-11 19:47:13;0,104;0,920;0,019;0,134;0,500;225,90;50,00;167,025;3,491;'01_03_14_08_d3_00_05_01_f4_00_68_00_13_00_86_03_98_00_02_8c_71_00_00_0d_a3_;0
2020-01-11 19:48:15;0,106;0,773;0,022;0,138;0,600;228,50;50,00;167,027;30,265;'01_03_14_08_ed_00_06_01_f4_00_6a_00_16_00_8a_03_05_00_02_8c_73_00_00_76_39_;0
2020-01-11 19:49:16;0,106;0,775;0,021;0,139;0,600;227,90;49,90;167,029;27,639;'01_03_14_08_e7_00_06_01_f3_00_6a_00_15_00_8b_03_07_00_02_8c_75_00_00_6b_f7_;0
2020-01-11 19:50:18;0,103;0,908;0,019;0,134;0,500;226,70;50,00;167,031;20,429;'01_03_14_08_db_00_05_01_f4_00_67_00_13_00_86_03_8c_00_02_8c_77_00_00_4f_cd_;0
2020-01-11 19:51:27;0,106;0,777;0,020;0,138;0,600;227,10;50,00;167,033;42,815;'01_03_14_08_df_00_06_01_f4_00_6a_00_14_00_8a_03_09_00_02_8c_79_00_00_a7_3f_;0
2020-01-11 19:52:26;0,118;0,865;0,016;0,151;0,600;227,20;50,00;167,035;22,548;'01_03_14_08_e0_00_06_01_f4_00_76_00_10_00_97_03_61_00_02_8c_7b_00_00_58_14_;0
2020-01-11 19:53:26;0,115;0,845;0,017;0,148;0,600;226,80;50,00;167,037;5,515;'01_03_14_08_dc_00_06_01_f4_00_73_00_11_00_94_03_4d_00_02_8c_7d_00_00_15_8b_;0
2020-01-11 19:54:28;0,234;0,860;0,048;0,279;1,200;226,60;50,00;167,040;31,751;'01_03_14_08_da_00_0c_01_f4_00_ea_00_30_01_17_03_5c_00_02_8c_80_00_00_7c_07_;0
2020-01-11 19:55:30;0,204;0,903;0,041;0,247;1,000;225,80;50,00;167,044;50,160;'01_03_14_08_d2_00_0a_01_f4_00_cc_00_29_00_f7_03_87_00_02_8c_84_00_00_c3_f0_;0
2020-01-11 19:56:31;0,177;0,862;0,037;0,213;0,900;228,10;50,00;167,047;29,024;'01_03_14_08_e9_00_09_01_f4_00_b1_00_25_00_d5_03_5e_00_02_8c_87_00_00_71_60_;0
2020-01-11 19:57:38;0,207;0,825;0,033;0,252;1,100;227,90;50,00;167,050;29,427;'01_03_14_08_e7_00_0b_01_f4_00_cf_00_21_00_fc_03_39_00_02_8c_8a_00_00_72_f3_;0
2020-01-11 19:58:39;0,237;0,867;0,036;0,286;1,200;227,60;50,00;167,054;55,245;'01_03_14_08_e4_00_0c_01_f4_00_ed_00_24_01_1e_03_63_00_02_8c_8e_00_00_d7_cd_;0
2020-01-11 19:59:41;0,226;0,830;0,032;0,274;1,200;226,90;50,00;167,058;24,168;'01_03_14_08_dd_00_0c_01_f4_00_e2_00_20_01_12_03_3e_00_02_8c_92_00_00_5e_68_;0
2020-01-11 20:00:42;0,225;0,828;0,030;0,273;1,200;226,30;49,90;167,062;14,953;'01_03_14_08_d7_00_0c_01_f3_00_e1_00_1e_01_11_03_3c_00_02_8c_96_00_00_3a_69_;0
2020-01-11 20:01:43;0,229;0,837;0,033;0,278;1,200;227,90;50,00;167,066;64,779;'01_03_14_08_e7_00_0c_01_f4_00_e5_00_21_01_16_03_45_00_02_8c_9a_00_00_fd_0b_;0
2020-01-11 20:02:50;0,236;0,866;0,034;0,285;1,200;227,00;49,90;167,070;24,046;'01_03_14_08_de_00_0c_01_f3_00_ec_00_22_01_1d_03_62_00_02_8c_9e_00_00_5d_ee_;0
2020-01-11 20:03:55;0,227;0,827;0,036;0,275;1,200;228,50;49,90;167,074;6,464;'01_03_14_08_ed_00_0c_01_f3_00_e3_00_24_01_13_03_3b_00_02_8c_a2_00_00_19_40_;0
2020-01-11 20:04:52;0,250;0,840;0,041;0,300;1,300;228,90;49,90;167,078;37,184;'01_03_14_08_f1_00_0d_01_f3_00_fa_00_29_01_2c_03_48_00_02_8c_a6_00_00_91_40_;0
2020-01-11 20:05:54;0,247;0,830;0,041;0,297;1,300;228,80;50,00;167,082;4,199;'01_03_14_08_f0_00_0d_01_f4_00_f7_00_29_01_29_03_3e_00_02_8c_aa_00_00_10_67_;0
2020-01-11 20:06:55;0,246;0,828;0,040;0,297;1,300;228,50;50,00;167,086;40,565;'01_03_14_08_ed_00_0d_01_f4_00_f6_00_28_01_29_03_3c_00_02_8c_ae_00_00_9e_75_;0
2020-01-11 20:07:56;0,239;0,869;0,040;0,289;1,200;229,00;50,00;167,090;4,201;'01_03_14_08_f2_00_0c_01_f4_00_ef_00_28_01_21_03_65_00_02_8c_b2_00_00_10_69_;0
2020-01-11 20:08:57;0,237;0,863;0,039;0,286;1,200;228,70;50,00;167,094;0,866;'01_03_14_08_ef_00_0c_01_f4_00_ed_00_27_01_1e_03_5f_00_02_8c_b6_00_00_03_62_;0
2020-01-11 20:09:59;0,245;0,899;0,037;0,294;1,200;226,90;50,00;167,098;61,873;'01_03_14_08_dd_00_0c_01_f4_00_f5_00_25_01_26_03_83_00_02_8c_ba_00_00_f1_b1_;0
2020-01-11 20:11:04;0,243;0,883;0,042;0,293;1,200;229,20;50,00;167,102;14,599;'01_03_14_08_f4_00_0c_01_f4_00_f3_00_2a_01_25_03_73_00_02_8c_be_00_00_39_07_;0
2020-01-11 20:12:06;0,243;0,888;0,040;0,292;1,200;228,00;50,00;167,106;37,797;'01_03_14_08_e8_00_0c_01_f4_00_f3_00_28_01_24_03_78_00_02_8c_c2_00_00_93_a5_;0
2020-01-11 20:13:07;0,234;0,858;0,034;0,283;1,200;227,20;50,00;167,110;9,591;'01_03_14_08_e0_00_0c_01_f4_00_ea_00_22_01_1b_03_5a_00_02_8c_c6_00_00_25_77_;0
2020-01-11 20:14:09;0,232;0,849;0,034;0,280;1,200;227,70;50,00;167,114;32,970;'01_03_14_08_e5_00_0c_01_f4_00_e8_00_22_01_18_03_51_00_02_8c_ca_00_00_80_ca_;0
2020-01-11 20:15:10;0,239;0,863;0,042;0,288;1,200;230,60;50,00;167,118;0,862;'01_03_14_09_02_00_0c_01_f4_00_ef_00_2a_01_20_03_5f_00_02_8c_ce_00_00_03_5e_;0
2020-01-11 20:16:18;0,220;0,867;0,036;0,267;1,100;230,50;50,00;167,122;21,188;'01_03_14_09_01_00_0b_01_f4_00_dc_00_24_01_0b_03_63_00_02_8c_d2_00_00_52_c4_;0
2020-01-11 20:17:19;0,220;0,866;0,036;0,267;1,100;230,70;50,00;167,126;31,357;'01_03_14_09_03_00_0b_01_f4_00_dc_00_24_01_0b_03_62_00_02_8c_d6_00_00_7a_7d_;0
2020-01-11 20:18:20;0,228;0,898;0,038;0,276;1,100;230,70;49,90;167,130;50,562;'01_03_14_09_03_00_0b_01_f3_00_e4_00_26_01_14_03_82_00_02_8c_da_00_00_c5_82_;0
2020-01-11 20:19:22;0,220;0,868;0,035;0,268;1,100;230,40;50,00;167,134;58,815;'01_03_14_09_00_00_0b_01_f4_00_dc_00_23_01_0c_03_64_00_02_8c_de_00_00_e5_bf_;0
2020-01-11 20:20:29;0,220;0,872;0,033;0,267;1,100;229,10;50,00;167,138;52,923;'01_03_14_08_f3_00_0b_01_f4_00_dc_00_21_01_0b_03_68_00_02_8c_e2_00_00_ce_bb_;0
2020-01-11 20:21:30;0,228;0,826;0,036;0,277;1,200;229,90;50,00;167,142;25,147;'01_03_14_08_fb_00_0c_01_f4_00_e4_00_24_01_15_03_3a_00_02_8c_e6_00_00_62_3b_;0
2020-01-11 20:22:32;0,214;0,846;0,033;0,261;1,100;229,70;50,00;167,146;50,952;'01_03_14_08_f9_00_0b_01_f4_00_d6_00_21_01_05_03_4e_00_02_8c_ea_00_00_c7_08_;0
2020-01-11 20:23:33;0,214;0,849;0,031;0,261;1,100;229,10;50,00;167,150;14,393;'01_03_14_08_f3_00_0b_01_f4_00_d6_00_1f_01_05_03_51_00_02_8c_ee_00_00_38_39_;0
2020-01-11 20:24:34;0,213;0,851;0,029;0,260;1,100;227,50;50,00;167,154;7,447;'01_03_14_08_e3_00_0b_01_f4_00_d5_00_1d_01_04_03_53_00_02_8c_f2_00_00_1d_17_;0
2020-01-11 20:25:35;0,239;0,871;0,038;0,288;1,200;228,60;50,00;167,158;40,278;'01_03_14_08_ee_00_0c_01_f4_00_ef_00_26_01_20_03_67_00_02_8c_f6_00_00_9d_56_;0
2020-01-11 20:26:36;0,218;0,865;0,031;0,265;1,100;229,10;50,00;167,161;64,754;'01_03_14_08_f3_00_0b_01_f4_00_da_00_1f_01_09_03_61_00_02_8c_f9_00_00_fc_f2_;0
2020-01-11 20:27:38;0,225;0,823;0,030;0,274;1,200;227,70;50,00;167,165;37,947;'01_03_14_08_e5_00_0c_01_f4_00_e1_00_1e_01_12_03_37_00_02_8c_fd_00_00_94_3b_;0
2020-01-11 20:28:39;0,225;0,824;0,030;0,274;1,200;227,50;50,00;167,169;8,831;'01_03_14_08_e3_00_0c_01_f4_00_e1_00_1e_01_12_03_38_00_02_8d_01_00_00_22_7f_;0
2020-01-11 20:29:40;0,225;0,825;0,031;0,272;1,200;227,20;50,00;167,173;10,918;'01_03_14_08_e0_00_0c_01_f4_00_e1_00_1f_01_10_03_39_00_02_8d_05_00_00_2a_a6_;0
2020-01-11 20:30:46;0,223;0,896;0,029;0,270;1,100;226,20;50,00;167,177;27,317;'01_03_14_08_d6_00_0b_01_f4_00_df_00_1d_01_0e_03_80_00_02_8d_09_00_00_6a_b5_;0
2020-01-11 20:31:48;0,238;0,882;0,037;0,287;1,200;224,70;50,00;167,181;58,868;'01_03_14_08_c7_00_0c_01_f4_00_ee_00_25_01_1f_03_72_00_02_8d_0d_00_00_e5_f4_;0
2020-01-11 20:32:49;0,238;0,876;0,036;0,286;1,200;226,30;50,00;167,185;6,044;'01_03_14_08_d7_00_0c_01_f4_00_ee_00_24_01_1e_03_6c_00_02_8d_11_00_00_17_9c_;0
2020-01-11 20:33:51;0,240;0,880;0,036;0,289;1,200;227,20;50,00;167,189;19,459;'01_03_14_08_e0_00_0c_01_f4_00_f0_00_24_01_21_03_70_00_02_8d_15_00_00_4c_03_;0
2020-01-11 20:34:55;0,239;0,880;0,036;0,287;1,200;226,30;50,00;167,193;17,550;'01_03_14_08_d7_00_0c_01_f4_00_ef_00_24_01_1f_03_70_00_02_8d_19_00_00_44_8e_;0
2020-01-11 20:35:54;0,240;0,875;0,040;0,288;1,200;228,50;50,00;167,197;31,405;'01_03_14_08_ed_00_0c_01_f4_00_f0_00_28_01_20_03_6b_00_02_8d_1d_00_00_7a_ad_;0
2020-01-11 20:37:01;0,240;0,874;0,038;0,289;1,200;228,80;50,00;167,201;31,095;'01_03_14_08_f0_00_0c_01_f4_00_f0_00_26_01_21_03_6a_00_02_8d_21_00_00_79_77_;0
2020-01-11 20:38:53;0,246;0,831;0,042;0,295;1,300;227,50;50,00;167,208;24,657;'01_03_14_08_e3_00_0d_01_f4_00_f6_00_2a_01_27_03_3f_00_02_8d_28_00_00_60_51_;0
2020-01-11 20:39:54;0,244;0,901;0,039;0,292;1,200;225,50;50,00;167,212;56,131;'01_03_14_08_cf_00_0c_01_f4_00_f4_00_27_01_24_03_85_00_02_8d_2c_00_00_db_43_;0
2020-01-11 20:40:55;0,238;0,879;0,036;0,286;1,200;225,60;50,00;167,216;49,634;'01_03_14_08_d0_00_0c_01_f4_00_ee_00_24_01_1e_03_6f_00_02_8d_30_00_00_c1_e2_;0
2020-01-11 20:41:56;0,245;0,837;0,037;0,295;1,300;225,00;50,00;167,220;7,133;'01_03_14_08_ca_00_0d_01_f4_00_f5_00_25_01_27_03_45_00_02_8d_34_00_00_1b_dd_;0
2020-01-11 20:42:58;0,249;0,839;0,040;0,299;1,300;228,20;50,00;167,224;3,257;'01_03_14_08_ea_00_0d_01_f4_00_f9_00_28_01_2b_03_47_00_02_8d_38_00_00_0c_b9_;0
2020-01-11 20:44:00;0,246;0,892;0,040;0,296;1,200;229,60;50,00;167,228;11,183;'01_03_14_08_f8_00_0c_01_f4_00_f6_00_28_01_28_03_7c_00_02_8d_3c_00_00_2b_af_;0
2020-01-11 20:45:09;0,246;0,834;0,037;0,296;1,300;226,70;50,00;167,233;49,611;'01_03_14_08_db_00_0d_01_f4_00_f6_00_25_01_28_03_42_00_02_8d_41_00_00_c1_cb_;0
2020-01-11 20:46:08;0,219;0,877;0,031;0,266;1,100;227,00;50,00;167,237;17,393;'01_03_14_08_de_00_0b_01_f4_00_db_00_1f_01_0a_03_6d_00_02_8d_45_00_00_43_f1_;0
2020-01-11 20:47:09;0,225;0,823;0,034;0,274;1,200;227,80;50,00;167,240;0,053;'01_03_14_08_e6_00_0c_01_f4_00_e1_00_22_01_12_03_37_00_02_8d_48_00_00_00_35_;0
2020-01-11 20:48:16;0,219;0,881;0,030;0,265;1,100;225,80;50,00;167,244;19,823;'01_03_14_08_d2_00_0b_01_f4_00_db_00_1e_01_09_03_71_00_02_8d_4c_00_00_4d_6f_;0
2020-01-11 20:49:18;0,227;0,840;0,030;0,275;1,200;225,00;50,00;167,249;3,361;'01_03_14_08_ca_00_0c_01_f4_00_e3_00_1e_01_13_03_48_00_02_8d_51_00_00_0d_21_;0
2020-01-11 20:50:19;0,220;0,886;0,029;0,267;1,100;225,50;50,00;167,252;19,621;'01_03_14_08_cf_00_0b_01_f4_00_dc_00_1d_01_0b_03_76_00_02_8d_54_00_00_4c_a5_;0
2020-01-11 20:51:20;0,231;0,847;0,036;0,279;1,200;227,10;50,00;167,256;16,752;'01_03_14_08_df_00_0c_01_f4_00_e7_00_24_01_17_03_4f_00_02_8d_58_00_00_41_70_;0
2020-01-11 20:52:21;0,222;0,894;0,029;0,270;1,100;225,60;50,00;167,260;61,283;'01_03_14_08_d0_00_0b_01_f4_00_de_00_1d_01_0e_03_7e_00_02_8d_5c_00_00_ef_63_;0
2020-01-11 20:53:23;0,239;0,890;0,034;0,287;1,200;223,60;50,00;167,264;6,642;'01_03_14_08_bc_00_0c_01_f4_00_ef_00_22_01_1f_03_7a_00_02_8d_60_00_00_19_f2_;0
