2020-03-27 23:21:27;0,069;0,742;0,027;0,095;0,400;232,40;50,00;412,719;92,998;'01_03_14_09_14_00_04_01_f4_00_45_00_1b_00_5f_02_e6_00_06_4c_2f_00_01_6b_46_;0
2020-03-27 23:22:28;0,070;0,754;0,028;0,096;0,400;231,90;50,00;412,720;91,681;'01_03_14_09_0f_00_04_01_f4_00_46_00_1c_00_60_02_f2_00_06_4c_30_00_01_66_21_;0
2020-03-27 23:23:30;0,067;0,724;0,026;0,093;0,400;231,20;50,00;412,721;121,675;'01_03_14_09_08_00_04_01_f4_00_43_00_1a_00_5d_02_d4_00_06_4c_31_00_01_db_4b_;0
2020-03-27 23:24:32;0,069;0,746;0,027;0,095;0,400;231,20;49,90;412,723;128,528;'01_03_14_09_08_00_04_01_f3_00_45_00_1b_00_5f_02_ea_00_06_4c_33_00_01_f6_10_;0
2020-03-27 23:25:39;0,070;0,752;0,028;0,096;0,400;232,50;50,00;412,724;88,890;'01_03_14_09_15_00_04_01_f4_00_46_00_1c_00_60_02_f0_00_06_4c_34_00_01_5b_3a_;0
2020-03-27 23:26:41;0,068;0,736;0,026;0,094;0,400;230,70;49,90;412,725;70,105;'01_03_14_09_03_00_04_01_f3_00_44_00_1a_00_5e_02_e0_00_06_4c_35_00_01_11_d9_;0
2020-03-27 23:27:42;0,066;0,953;0,027;0,091;0,300;230,70;50,00;412,726;77,385;'01_03_14_09_03_00_03_01_f4_00_42_00_1b_00_5b_03_b9_00_06_4c_36_00_01_2e_49_;0
2020-03-27 23:28:44;0,066;0,949;0,028;0,091;0,300;231,60;50,00;412,728;118,507;'01_03_14_09_0c_00_03_01_f4_00_42_00_1c_00_5b_03_b5_00_06_4c_38_00_01_ce_eb_;0
2020-03-27 23:29:51;0,065;0,937;0,027;0,091;0,300;231,10;50,00;412,729;129,912;'01_03_14_09_07_00_03_01_f4_00_41_00_1b_00_5b_03_a9_00_06_4c_39_00_01_fb_78_;0
2020-03-27 23:30:53;0,070;0,756;0,027;0,096;0,400;231,20;50,00;412,730;102,179;'01_03_14_09_08_00_04_01_f4_00_46_00_1b_00_60_02_f4_00_06_4c_3a_00_01_8f_23_;0
2020-03-27 23:31:55;0,067;0,959;0,029;0,092;0,300;232,70;50,00;412,731;120,384;'01_03_14_09_17_00_03_01_f4_00_43_00_1d_00_5c_03_bf_00_06_4c_3b_00_01_d6_40_;0
2020-03-27 23:32:57;0,070;0,755;0,027;0,096;0,400;231,50;50,00;412,732;89,510;'01_03_14_09_0b_00_04_01_f4_00_46_00_1b_00_60_02_f3_00_06_4c_3c_00_01_5d_a6_;0
2020-03-27 23:33:58;0,070;0,754;0,028;0,096;0,400;231,90;50,00;412,734;67,554;'01_03_14_09_0f_00_04_01_f4_00_46_00_1c_00_60_02_f2_00_06_4c_3e_00_01_07_e2_;0
2020-03-27 23:35:04;0,068;0,733;0,027;0,092;0,400;231,80;50,00;412,735;108,843;'01_03_14_09_0e_00_04_01_f4_00_44_00_1b_00_5c_02_dd_00_06_4c_3f_00_01_a9_2b_;0
2020-03-27 23:36:06;0,068;0,735;0,027;0,094;0,400;231,00;50,00;412,736;81,970;'01_03_14_09_06_00_04_01_f4_00_44_00_1b_00_5e_02_df_00_06_4c_40_00_01_40_32_;0
2020-03-27 23:37:07;0,068;0,736;0,027;0,092;0,400;230,70;50,00;412,737;68,445;'01_03_14_09_03_00_04_01_f4_00_44_00_1b_00_5c_02_e0_00_06_4c_41_00_01_0b_5d_;0
2020-03-27 23:38:08;0,070;0,755;0,028;0,095;0,400;231,70;50,00;412,738;113,331;'01_03_14_09_0d_00_04_01_f4_00_46_00_1c_00_5f_02_f3_00_06_4c_42_00_01_ba_b3_;0
2020-03-27 23:39:09;0,069;0,743;0,027;0,095;0,400;232,10;50,00;412,740;116,374;'01_03_14_09_11_00_04_01_f4_00_45_00_1b_00_5f_02_e7_00_06_4c_44_00_01_c6_96_;0
2020-03-27 23:40:10;0,071;0,768;0,026;0,097;0,400;230,90;50,00;412,741;126,904;'01_03_14_09_05_00_04_01_f4_00_47_00_1a_00_61_03_00_00_06_4c_45_00_01_ef_b8_;0
2020-03-27 23:41:17;0,068;0,733;0,027;0,092;0,400;231,90;50,00;412,742;83,214;'01_03_14_09_0f_00_04_01_f4_00_44_00_1b_00_5c_02_dd_00_06_4c_46_00_01_45_0e_;0
2020-03-27 23:42:19;0,071;0,764;0,026;0,098;0,400;232,30;50,00;412,743;125,696;'01_03_14_09_13_00_04_01_f4_00_47_00_1a_00_62_02_fc_00_06_4c_47_00_01_eb_00_;0
2020-03-27 23:43:21;0,069;0,742;0,027;0,094;0,400;232,20;50,00;412,744;89,985;'01_03_14_09_12_00_04_01_f4_00_45_00_1b_00_5e_02_e6_00_06_4c_48_00_01_5f_81_;0
2020-03-27 23:44:22;0,070;0,751;0,028;0,096;0,400;233,00;50,00;412,746;99,062;'01_03_14_09_1a_00_04_01_f4_00_46_00_1c_00_60_02_ef_00_06_4c_4a_00_01_82_f6_;0
2020-03-27 23:45:24;0,069;0,739;0,028;0,094;0,400;233,20;50,00;412,747;100,892;'01_03_14_09_1c_00_04_01_f4_00_45_00_1c_00_5e_02_e3_00_06_4c_4b_00_01_8a_1c_;0
2020-03-27 23:46:31;0,069;0,742;0,028;0,095;0,400;232,40;50,00;412,748;98,604;'01_03_14_09_14_00_04_01_f4_00_45_00_1c_00_5f_02_e6_00_06_4c_4c_00_01_81_2c_;0
2020-03-27 23:47:33;0,068;0,733;0,027;0,095;0,400;231,90;50,00;412,749;73,788;'01_03_14_09_0f_00_04_01_f4_00_44_00_1b_00_5f_02_dd_00_06_4c_4d_00_01_20_3c_;0
2020-03-27 23:48:34;0,071;0,765;0,027;0,096;0,400;231,80;50,00;412,751;101,872;'01_03_14_09_0e_00_04_01_f4_00_47_00_1b_00_60_02_fd_00_06_4c_4f_00_01_8d_f0_;0
2020-03-27 23:49:35;0,070;0,759;0,026;0,094;0,400;230,50;50,00;412,752;89,919;'01_03_14_09_01_00_04_01_f4_00_46_00_1a_00_5e_02_f7_00_06_4c_50_00_01_5f_3f_;0
2020-03-27 23:50:41;0,070;0,758;0,027;0,095;0,400;230,80;50,00;412,753;121,759;'01_03_14_09_04_00_04_01_f4_00_46_00_1b_00_5f_02_f6_00_06_4c_51_00_01_db_9f_;0
2020-03-27 23:51:44;0,070;0,756;0,027;0,095;0,400;231,40;50,00;412,754;90,806;'01_03_14_09_0a_00_04_01_f4_00_46_00_1b_00_5f_02_f4_00_06_4c_52_00_01_62_b6_;0
2020-03-27 23:52:45;0,071;0,769;0,026;0,096;0,400;230,60;50,00;412,755;108,120;'01_03_14_09_02_00_04_01_f4_00_47_00_1a_00_60_03_01_00_06_4c_53_00_01_a6_58_;0
2020-03-27 23:53:47;0,068;0,737;0,027;0,093;0,400;230,60;50,00;412,757;93,173;'01_03_14_09_02_00_04_01_f4_00_44_00_1b_00_5d_02_e1_00_06_4c_55_00_01_6b_f5_;0
2020-03-27 23:54:53;0,070;0,755;0,026;0,095;0,400;231,70;50,00;412,758;123,967;'01_03_14_09_0d_00_04_01_f4_00_46_00_1a_00_5f_02_f3_00_06_4c_56_00_01_e4_3f_;0
2020-03-27 23:55:54;0,068;0,736;0,026;0,093;0,400;230,90;50,00;412,759;93,053;'01_03_14_09_05_00_04_01_f4_00_44_00_1a_00_5d_02_e0_00_06_4c_57_00_01_6b_7d_;0
2020-03-27 23:56:55;0,068;0,734;0,027;0,094;0,400;231,40;50,00;412,760;115,620;'01_03_14_09_0a_00_04_01_f4_00_44_00_1b_00_5e_02_de_00_06_4c_58_00_01_c3_a4_;0
2020-03-27 23:57:57;0,071;0,764;0,028;0,098;0,400;232,10;50,00;412,761;126,006;'01_03_14_09_11_00_04_01_f4_00_47_00_1c_00_62_02_fc_00_06_4c_59_00_01_ec_36_;0
2020-03-27 23:58:59;0,070;0,753;0,028;0,096;0,400;232,40;49,90;412,763;65,817;'01_03_14_09_14_00_04_01_f3_00_46_00_1c_00_60_02_f1_00_06_4c_5b_00_01_01_19_;0
2020-03-28 00:00:00;0,070;0,757;0,027;0,096;0,400;230,90;50,00;412,764;86,353;'01_03_14_09_05_00_04_01_f4_00_46_00_1b_00_60_02_f5_00_06_4c_5c_00_01_51_51_;0
2020-03-28 00:01:07;0,070;0,753;0,028;0,097;0,400;232,20;49,90;412,765;91,136;'01_03_14_09_12_00_04_01_f3_00_46_00_1c_00_61_02_f1_00_06_4c_5d_00_01_64_00_;0
2020-03-28 00:02:43;0,068;0,738;0,027;0,094;0,400;230,20;49,90;412,767;95,888;'01_03_14_08_fe_00_04_01_f3_00_44_00_1b_00_5e_02_e2_00_06_4c_5f_00_01_76_90_;0
2020-03-28 00:03:44;0,069;0,748;0,026;0,095;0,400;230,50;49,90;412,768;113,504;'01_03_14_09_01_00_04_01_f3_00_45_00_1a_00_5f_02_ec_00_06_4c_60_00_01_bb_60_;0
2020-03-28 00:04:45;0,070;0,755;0,027;0,096;0,400;231,50;49,90;412,769;101,238;'01_03_14_09_0b_00_04_01_f3_00_46_00_1b_00_60_02_f3_00_06_4c_61_00_01_8b_76_;0
2020-03-28 00:05:47;0,066;0,953;0,027;0,091;0,300;230,70;49,90;412,771;96,603;'01_03_14_09_03_00_03_01_f3_00_42_00_1b_00_5b_03_b9_00_06_4c_63_00_01_79_5b_;0
2020-03-28 00:06:49;0,068;0,738;0,026;0,093;0,400;230,30;49,90;412,772;76,461;'01_03_14_08_ff_00_04_01_f3_00_44_00_1a_00_5d_02_e2_00_06_4c_64_00_01_2a_ad_;0
2020-03-28 00:07:56;0,069;0,744;0,027;0,095;0,400;231,60;50,00;412,773;99,314;'01_03_14_09_0c_00_04_01_f4_00_45_00_1b_00_5f_02_e8_00_06_4c_65_00_01_83_f2_;0
2020-03-28 00:08:57;0,067;0,721;0,028;0,093;0,400;232,20;50,00;412,774;97,801;'01_03_14_09_12_00_04_01_f4_00_43_00_1c_00_5d_02_d1_00_06_4c_66_00_01_7e_09_;0
2020-03-28 00:09:58;0,065;0,936;0,028;0,090;0,300;231,30;50,00;412,775;128,871;'01_03_14_09_09_00_03_01_f4_00_41_00_1c_00_5a_03_a8_00_06_4c_67_00_01_f7_67_;0
2020-03-28 00:10:59;0,065;0,933;0,028;0,090;0,300;232,00;49,90;412,776;83,960;'01_03_14_09_10_00_03_01_f3_00_41_00_1c_00_5a_03_a5_00_06_4c_68_00_01_47_f8_;0
2020-03-28 00:12:06;0,049;1,000;0,029;0,067;0,200;232,60;49,90;412,777;85,624;'01_03_14_09_16_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_4c_69_00_01_4e_78_;0
2020-03-28 00:13:08;0,049;1,000;0,027;0,066;0,200;230,90;49,90;412,778;77,287;'01_03_14_09_05_00_02_01_f3_00_31_00_1b_00_42_03_e8_00_06_4c_6a_00_01_2d_e7_;0
2020-03-28 00:14:09;0,049;1,000;0,028;0,067;0,200;232,00;49,90;412,779;91,084;'01_03_14_09_10_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_4c_6b_00_01_63_cc_;0
2020-03-28 00:15:12;0,049;1,000;0,028;0,066;0,200;231,60;50,00;412,780;85,773;'01_03_14_09_0c_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_6c_00_01_4f_0d_;0
2020-03-28 00:16:19;0,049;1,000;0,028;0,066;0,200;231,50;50,00;412,781;109,497;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_6d_00_01_ab_b9_;0
2020-03-28 00:17:20;0,049;1,000;0,027;0,066;0,200;231,20;50,00;412,782;66,953;'01_03_14_09_08_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_4c_6e_00_01_05_89_;0
2020-03-28 00:18:22;0,049;1,000;0,027;0,067;0,200;232,20;50,00;412,783;67,267;'01_03_14_09_12_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_4c_6f_00_01_06_c3_;0
2020-03-28 00:19:23;0,049;1,000;0,028;0,066;0,200;231,50;50,00;412,783;68,217;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_6f_00_01_0a_79_;0
2020-03-28 00:20:25;0,049;1,000;0,027;0,066;0,200;231,50;50,00;412,784;74,187;'01_03_14_09_0b_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_4c_70_00_01_21_cb_;0
2020-03-28 00:21:26;0,049;1,000;0,029;0,067;0,200;232,80;50,00;412,785;123,796;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_71_00_01_e3_94_;0
2020-03-28 00:22:33;0,049;1,000;0,028;0,067;0,200;232,10;50,00;412,786;116,981;'01_03_14_09_11_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_72_00_01_c8_f5_;0
2020-03-28 00:23:34;0,049;1,000;0,028;0,067;0,200;231,90;50,00;412,787;79,647;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_73_00_01_37_1f_;0
2020-03-28 00:24:36;0,049;1,000;0,028;0,066;0,200;232,20;50,00;412,788;90,400;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_74_00_01_61_20_;0
2020-03-28 00:25:38;0,048;1,000;0,028;0,066;0,200;231,90;50,00;412,789;120,847;'01_03_14_09_0f_00_02_01_f4_00_30_00_1c_00_42_03_e8_00_06_4c_75_00_01_d8_0f_;0
2020-03-28 00:26:45;0,049;1,000;0,026;0,066;0,200;231,20;50,00;412,789;94,578;'01_03_14_09_08_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_06_4c_75_00_01_71_72_;0
2020-03-28 00:27:46;0,048;1,000;0,027;0,066;0,200;231,00;50,00;412,790;126,438;'01_03_14_09_06_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_06_4c_76_00_01_ed_e6_;0
2020-03-28 00:28:47;0,049;1,000;0,027;0,066;0,200;231,90;50,00;412,791;90,426;'01_03_14_09_0f_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_4c_77_00_01_61_3a_;0
2020-03-28 00:29:49;0,049;1,000;0,028;0,066;0,200;231,40;50,00;412,792;100,225;'01_03_14_09_0a_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_78_00_01_87_81_;0
2020-03-28 00:30:51;0,049;1,000;0,028;0,066;0,200;231,80;49,90;412,793;90,227;'01_03_14_09_0e_00_02_01_f3_00_31_00_1c_00_42_03_e8_00_06_4c_79_00_01_60_73_;0
2020-03-28 00:31:52;0,049;1,000;0,028;0,067;0,200;232,00;50,00;412,794;95,435;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_7a_00_01_74_cb_;0
2020-03-28 00:32:59;0,049;1,000;0,027;0,066;0,200;230,90;49,90;412,795;97,762;'01_03_14_09_05_00_02_01_f3_00_31_00_1b_00_42_03_e8_00_06_4c_7b_00_01_7d_e2_;0
2020-03-28 00:34:00;0,049;1,000;0,028;0,067;0,200;232,00;50,00;412,795;75,019;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_7b_00_01_25_0b_;0
2020-03-28 00:35:02;0,049;1,000;0,029;0,067;0,200;232,70;50,00;412,796;75,074;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_7c_00_01_25_42_;0
2020-03-28 00:36:04;0,049;1,000;0,028;0,066;0,200;231,70;50,00;412,797;74,484;'01_03_14_09_0d_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_7d_00_01_22_f4_;0
2020-03-28 00:37:05;0,049;1,000;0,028;0,066;0,200;231,60;50,00;412,798;126,728;'01_03_14_09_0c_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_7e_00_01_ef_08_;0
2020-03-28 00:38:11;0,049;1,000;0,028;0,066;0,200;232,00;50,00;412,799;92,506;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_7f_00_01_69_5a_;0
2020-03-28 00:39:13;0,048;1,000;0,027;0,065;0,200;231,30;50,00;412,800;85,553;'01_03_14_09_09_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_06_4c_80_00_01_4e_31_;0
2020-03-28 00:40:14;0,049;1,000;0,027;0,065;0,200;230,20;50,00;412,801;124,608;'01_03_14_08_fe_00_02_01_f4_00_31_00_1b_00_41_03_e8_00_06_4c_81_00_01_e6_c0_;0
2020-03-28 00:41:16;0,049;1,000;0,027;0,066;0,200;231,70;50,00;412,801;129,200;'01_03_14_09_0d_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_4c_81_00_01_f8_b0_;0
2020-03-28 00:42:22;0,049;1,000;0,028;0,066;0,200;231,60;50,00;412,802;77,624;'01_03_14_09_0c_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_82_00_01_2f_38_;0
2020-03-28 00:43:24;0,049;1,000;0,027;0,066;0,200;231,10;50,00;412,803;115,369;'01_03_14_09_07_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_4c_83_00_01_c2_a9_;0
2020-03-28 00:44:25;0,049;1,000;0,028;0,066;0,200;231,70;50,00;412,804;127,685;'01_03_14_09_0d_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_84_00_01_f2_c5_;0
2020-03-28 00:45:27;0,049;1,000;0,028;0,067;0,200;232,10;50,00;412,805;96,519;'01_03_14_09_11_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_85_00_01_79_07_;0
2020-03-28 00:46:34;0,049;1,000;0,027;0,066;0,200;231,50;50,00;412,806;115,193;'01_03_14_09_0b_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_4c_86_00_01_c1_f9_;0
2020-03-28 00:47:35;0,049;1,000;0,029;0,067;0,200;232,60;50,00;412,807;92,495;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_87_00_01_69_4f_;0
2020-03-28 00:48:37;0,049;1,000;0,029;0,067;0,200;232,60;50,00;412,807;92,495;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_87_00_01_69_4f_;0
2020-03-28 00:49:38;0,049;1,000;0,027;0,067;0,200;231,90;49,90;412,808;72,600;'01_03_14_09_0f_00_02_01_f3_00_31_00_1b_00_43_03_e8_00_06_4c_88_00_01_1b_98_;0
2020-03-28 00:50:39;0,048;1,000;0,028;0,067;0,200;231,50;50,00;412,809;124,063;'01_03_14_09_0b_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_06_4c_89_00_01_e4_9f_;0
2020-03-28 00:51:46;0,049;1,000;0,028;0,067;0,200;231,90;50,00;412,810;124,718;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_8a_00_01_e7_2e_;0
2020-03-28 00:52:48;0,048;1,000;0,027;0,066;0,200;231,10;50,00;412,811;82,410;'01_03_14_09_07_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_06_4c_8b_00_01_41_ea_;0
2020-03-28 00:53:49;0,048;1,000;0,027;0,066;0,200;231,50;50,00;412,812;123,770;'01_03_14_09_0b_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_06_4c_8c_00_01_e3_7a_;0
2020-03-28 00:54:50;0,049;1,000;0,028;0,067;0,200;232,70;50,00;412,812;74,125;'01_03_14_09_17_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_8c_00_01_21_8d_;0
2020-03-28 00:55:52;0,049;1,000;0,028;0,066;0,200;231,70;50,00;412,813;74,439;'01_03_14_09_0d_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_4c_8d_00_01_22_c7_;0
2020-03-28 00:56:59;0,049;1,000;0,028;0,067;0,200;231,90;50,00;412,814;108,271;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_8e_00_01_a6_ef_;0
2020-03-28 00:58:01;0,049;1,000;0,028;0,067;0,200;233,10;50,00;412,815;115,420;'01_03_14_09_1b_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_4c_8f_00_01_c2_dc_;0
2020-03-28 00:59:02;0,049;1,000;0,029;0,067;0,200;232,80;50,00;412,816;111,522;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_90_00_01_b3_a2_;0
2020-03-28 01:00:03;0,049;1,000;0,029;0,068;0,200;232,90;50,00;412,817;129,454;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_4c_91_00_01_f9_ae_;0
2020-03-28 01:01:04;0,049;1,000;0,030;0,068;0,200;233,60;49,90;412,818;119,153;'01_03_14_09_20_00_02_01_f3_00_31_00_1e_00_44_03_e8_00_06_4c_92_00_01_d1_71_;0
2020-03-28 01:02:45;0,049;1,000;0,029;0,067;0,200;233,00;49,90;412,819;97,560;'01_03_14_09_1a_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_4c_93_00_01_7d_18_;0
2020-03-28 01:03:46;0,049;1,000;0,029;0,067;0,200;232,40;49,90;412,820;108,080;'01_03_14_09_14_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_4c_94_00_01_a6_30_;0
2020-03-28 01:04:48;0,049;1,000;0,029;0,067;0,200;232,90;50,00;412,821;106,079;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_95_00_01_9e_5f_;0
2020-03-28 01:05:50;0,049;1,000;0,029;0,067;0,200;232,00;50,00;412,822;111,042;'01_03_14_09_10_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_96_00_01_b1_c2_;0
2020-03-28 01:06:51;0,049;1,000;0,029;0,067;0,200;232,20;49,90;412,822;102,264;'01_03_14_09_12_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_4c_96_00_01_8f_78_;0
2020-03-28 01:07:58;0,049;1,000;0,029;0,067;0,200;232,80;49,90;412,823;83,297;'01_03_14_09_18_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_4c_97_00_01_45_61_;0
2020-03-28 01:09:00;0,049;1,000;0,029;0,067;0,200;233,00;50,00;412,824;84,952;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_98_00_01_4b_d8_;0
2020-03-28 01:10:01;0,049;1,000;0,029;0,067;0,200;232,80;49,90;412,825;74,914;'01_03_14_09_18_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_4c_99_00_01_24_a2_;0
2020-03-28 01:11:03;0,049;1,000;0,030;0,068;0,200;233,80;49,90;412,826;76,043;'01_03_14_09_22_00_02_01_f3_00_31_00_1e_00_44_03_e8_00_06_4c_9a_00_01_29_0b_;0
2020-03-28 01:12:04;0,049;1,000;0,030;0,068;0,200;234,10;49,90;412,827;118,207;'01_03_14_09_25_00_02_01_f3_00_31_00_1e_00_44_03_e8_00_06_4c_9b_00_01_cd_bf_;0
2020-03-28 01:13:11;0,049;1,000;0,029;0,068;0,200;233,20;49,90;412,828;123,811;'01_03_14_09_1c_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_4c_9c_00_01_e3_a3_;0
2020-03-28 01:14:12;0,050;1,000;0,030;0,069;0,200;234,00;49,90;412,828;84,433;'01_03_14_09_24_00_02_01_f3_00_32_00_1e_00_45_03_e8_00_06_4c_9c_00_01_49_d1_;0
2020-03-28 01:15:14;0,049;1,000;0,030;0,068;0,200;233,70;49,90;412,829;121,998;'01_03_14_09_21_00_02_01_f3_00_31_00_1e_00_44_03_e8_00_06_4c_9d_00_01_dc_8e_;0
2020-03-28 01:16:15;0,049;1,000;0,028;0,066;0,200;231,40;49,90;412,830;74,100;'01_03_14_09_0a_00_02_01_f3_00_31_00_1c_00_42_03_e8_00_06_4c_9e_00_01_21_74_;0
2020-03-28 01:17:16;0,049;1,000;0,028;0,066;0,200;231,40;49,90;412,831;94,388;'01_03_14_09_0a_00_02_01_f3_00_31_00_1c_00_42_03_e8_00_06_4c_9f_00_01_70_b4_;0
2020-03-28 01:18:18;0,049;1,000;0,029;0,067;0,200;232,30;50,00;412,832;71,048;'01_03_14_09_13_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_a0_00_01_15_88_;0
2020-03-28 01:19:19;0,049;1,000;0,027;0,066;0,200;231,60;50,00;412,833;115,846;'01_03_14_09_0c_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_4c_a1_00_01_c4_86_;0
2020-03-28 01:20:26;0,049;1,000;0,028;0,067;0,200;232,00;49,90;412,834;111,602;'01_03_14_09_10_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_06_4c_a2_00_01_b3_f2_;0
2020-03-28 01:21:28;0,049;1,000;0,029;0,067;0,200;232,70;49,90;412,834;66,170;'01_03_14_09_17_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_4c_a2_00_01_02_7a_;0
2020-03-28 01:22:29;0,049;1,000;0,029;0,067;0,200;232,70;50,00;412,835;70,840;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_a3_00_01_14_b8_;0
2020-03-28 01:23:31;0,049;1,000;0,029;0,068;0,200;233,00;50,00;412,836;110,052;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_4c_a4_00_01_ad_e4_;0
2020-03-28 01:24:32;0,049;1,000;0,030;0,068;0,200;233,80;50,00;412,837;89,605;'01_03_14_09_22_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_4c_a5_00_01_5e_05_;0
2020-03-28 01:25:39;0,049;1,000;0,030;0,068;0,200;233,90;50,00;412,838;103,417;'01_03_14_09_23_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_4c_a6_00_01_93_f9_;0
2020-03-28 01:26:41;0,049;1,000;0,029;0,068;0,200;233,20;50,00;412,839;120,172;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_4c_a7_00_01_d5_6c_;0
2020-03-28 01:27:43;0,050;1,000;0,030;0,068;0,200;233,90;50,00;412,840;129,017;'01_03_14_09_23_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_4c_a8_00_01_f7_f9_;0
2020-03-28 01:28:44;0,049;1,000;0,029;0,068;0,200;232,80;50,00;412,840;70,751;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_4c_a8_00_01_14_5f_;0
2020-03-28 01:29:45;0,049;1,000;0,027;0,067;0,200;231,80;50,00;412,841;78,188;'01_03_14_09_0e_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_4c_a9_00_01_31_6c_;0
2020-03-28 01:30:52;0,049;1,000;0,029;0,067;0,200;232,70;50,00;412,842;115,898;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_aa_00_01_c4_ba_;0
2020-03-28 01:31:54;0,050;1,000;0,029;0,068;0,200;232,70;50,00;412,843;112,265;'01_03_14_09_17_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_4c_ab_00_01_b6_89_;0
2020-03-28 01:32:55;0,049;1,000;0,029;0,067;0,200;232,40;50,00;412,844;90,367;'01_03_14_09_14_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_ac_00_01_60_ff_;0
2020-03-28 01:33:56;0,049;1,000;0,029;0,067;0,200;232,30;50,00;412,845;99,403;'01_03_14_09_13_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_4c_ad_00_01_84_4b_;0
2020-03-28 01:34:58;0,049;1,000;0,029;0,068;0,200;233,30;50,00;412,846;80,018;'01_03_14_09_1d_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_4c_ae_00_01_38_92_;0
