2020-08-27 18:05:30;0,180;0,877;0,023;0,221;0,900;227,90;50,00;868,255;210,292;'01_03_14_08_e7_00_09_01_f4_00_b4_00_17_00_dd_03_6d_00_0d_3f_9f_00_03_35_74_;0
2020-08-27 18:06:32;0,194;0,855;0,028;0,237;1,000;226,90;50,00;868,258;253,253;'01_03_14_08_dd_00_0a_01_f4_00_c2_00_1c_00_ed_03_57_00_0d_3f_a2_00_03_dd_45_;0
2020-08-27 18:07:33;0,172;0,839;0,020;0,213;0,900;227,70;50,00;868,261;241,247;'01_03_14_08_e5_00_09_01_f4_00_ac_00_14_00_d5_03_47_00_0d_3f_a5_00_03_ae_5f_;0
2020-08-27 18:08:39;0,188;0,835;0,024;0,229;1,000;225,00;50,00;868,264;197,567;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_18_00_e5_03_43_00_0d_3f_a8_00_03_03_bf_;0
2020-08-27 18:09:41;0,172;0,849;0,019;0,211;0,900;225,10;50,00;868,267;223,399;'01_03_14_08_cb_00_09_01_f4_00_ac_00_13_00_d3_03_51_00_0d_3f_ab_00_03_68_a7_;0
2020-08-27 18:10:42;0,189;0,833;0,026;0,232;1,000;226,80;50,00;868,271;232,540;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_1a_00_e8_03_41_00_0d_3f_af_00_03_8c_5c_;0
2020-08-27 18:11:43;0,171;0,839;0,020;0,210;0,900;226,40;50,00;868,274;217,733;'01_03_14_08_d8_00_09_01_f4_00_ab_00_14_00_d2_03_47_00_0d_3f_b2_00_03_52_85_;0
2020-08-27 18:12:45;0,189;0,839;0,025;0,231;1,000;225,20;50,00;868,277;213,484;'01_03_14_08_cc_00_0a_01_f4_00_bd_00_19_00_e7_03_47_00_0d_3f_b5_00_03_41_ec_;0
2020-08-27 18:13:46;0,171;0,842;0,019;0,210;0,900;225,60;49,90;868,280;201,040;'01_03_14_08_d0_00_09_01_f3_00_ab_00_13_00_d2_03_4a_00_0d_3f_b8_00_03_11_50_;0
2020-08-27 18:14:53;0,190;0,846;0,026;0,232;1,000;224,50;50,00;868,283;208,325;'01_03_14_08_c5_00_0a_01_f4_00_be_00_1a_00_e8_03_4e_00_0d_3f_bb_00_03_2d_c5_;0
2020-08-27 18:15:54;0,172;0,846;0,019;0,212;0,900;225,70;50,00;868,286;257,672;'01_03_14_08_d1_00_09_01_f4_00_ac_00_13_00_d4_03_4e_00_0d_3f_be_00_03_ee_88_;0
2020-08-27 18:16:56;0,172;0,849;0,020;0,213;0,900;224,90;50,00;868,290;258,263;'01_03_14_08_c9_00_09_01_f4_00_ac_00_14_00_d5_03_51_00_0d_3f_c2_00_03_f0_d7_;0
2020-08-27 18:17:57;0,172;0,850;0,019;0,213;0,900;224,80;50,00;868,292;197,726;'01_03_14_08_c8_00_09_01_f4_00_ac_00_13_00_d5_03_52_00_0d_3f_c4_00_03_04_5e_;0
2020-08-27 18:18:59;0,179;0,883;0,023;0,221;0,900;225,20;50,00;868,296;220,160;'01_03_14_08_cc_00_09_01_f4_00_b3_00_17_00_dd_03_73_00_0d_3f_c8_00_03_5c_00_;0
2020-08-27 18:20:05;0,169;0,833;0,019;0,210;0,900;225,20;50,00;868,299;249,241;'01_03_14_08_cc_00_09_01_f4_00_a9_00_13_00_d2_03_41_00_0d_3f_cb_00_03_cd_99_;0
2020-08-27 18:21:06;0,170;0,835;0,020;0,212;0,900;226,20;49,90;868,302;250,455;'01_03_14_08_d6_00_09_01_f3_00_aa_00_14_00_d4_03_43_00_0d_3f_ce_00_03_d2_57_;0
2020-08-27 18:22:08;0,196;0,862;0,030;0,240;1,000;227,20;49,90;868,305;197,659;'01_03_14_08_e0_00_0a_01_f3_00_c4_00_1e_00_f0_03_5e_00_0d_3f_d1_00_03_04_1b_;0
2020-08-27 18:23:09;0,170;0,831;0,021;0,212;0,900;227,30;50,00;868,308;260,057;'01_03_14_08_e1_00_09_01_f4_00_aa_00_15_00_d4_03_3f_00_0d_3f_d4_00_03_f7_d9_;0
2020-08-27 18:24:16;0,189;0,831;0,027;0,233;1,000;227,40;49,90;868,311;260,545;'01_03_14_08_e2_00_0a_01_f3_00_bd_00_1b_00_e9_03_3f_00_0d_3f_d7_00_03_f9_c1_;0
2020-08-27 18:25:18;0,187;0,825;0,026;0,230;1,000;226,40;49,90;868,315;247,765;'01_03_14_08_d8_00_0a_01_f3_00_bb_00_1a_00_e6_03_39_00_0d_3f_db_00_03_c7_d5_;0
2020-08-27 18:26:19;0,188;0,832;0,026;0,231;1,000;225,70;49,90;868,318;255,577;'01_03_14_08_d1_00_0a_01_f3_00_bc_00_1a_00_e7_03_40_00_0d_3f_de_00_03_e6_59_;0
2020-08-27 18:27:20;0,176;0,867;0,021;0,217;0,900;225,40;50,00;868,321;252,170;'01_03_14_08_ce_00_09_01_f4_00_b0_00_15_00_d9_03_63_00_0d_3f_e1_00_03_d9_0a_;0
2020-08-27 18:28:27;0,189;0,840;0,025;0,231;1,000;224,80;50,00;868,324;204,301;'01_03_14_08_c8_00_0a_01_f4_00_bd_00_19_00_e7_03_48_00_0d_3f_e4_00_03_1e_0d_;0
2020-08-27 18:29:29;0,173;0,856;0,019;0,213;0,900;224,30;49,90;868,327;244,786;'01_03_14_08_c3_00_09_01_f3_00_ad_00_13_00_d5_03_58_00_0d_3f_e7_00_03_bc_32_;0
2020-08-27 18:30:31;0,189;0,835;0,026;0,231;1,000;226,10;50,00;868,330;204,836;'01_03_14_08_d5_00_0a_01_f4_00_bd_00_1a_00_e7_03_43_00_0d_3f_ea_00_03_20_24_;0
2020-08-27 18:31:32;0,171;0,842;0,019;0,210;0,900;225,40;49,90;868,333;241,514;'01_03_14_08_ce_00_09_01_f3_00_ab_00_13_00_d2_03_4a_00_0d_3f_ed_00_03_af_6a_;0
2020-08-27 18:32:34;0,195;0,865;0,028;0,238;1,000;225,20;50,00;868,336;247,257;'01_03_14_08_cc_00_0a_01_f4_00_c3_00_1c_00_ee_03_61_00_0d_3f_f0_00_03_c5_d9_;0
2020-08-27 18:33:40;0,176;0,866;0,021;0,216;0,900;225,80;49,90;868,340;214,286;'01_03_14_08_d2_00_09_01_f3_00_b0_00_15_00_d8_03_62_00_0d_3f_f4_00_03_45_0e_;0
2020-08-27 18:34:41;0,188;0,834;0,025;0,230;1,000;225,40;50,00;868,343;246,353;'01_03_14_08_ce_00_0a_01_f4_00_bc_00_19_00_e6_03_42_00_0d_3f_f7_00_03_c2_51_;0
2020-08-27 18:35:43;0,181;0,892;0,023;0,222;0,900;225,40;49,90;868,346;205,123;'01_03_14_08_ce_00_09_01_f3_00_b5_00_17_00_de_03_7c_00_0d_3f_fa_00_03_21_43_;0
2020-08-27 18:36:44;0,194;0,871;0,027;0,236;1,000;222,60;50,00;868,350;258,989;'01_03_14_08_b2_00_0a_01_f4_00_c2_00_1b_00_ec_03_67_00_0d_3f_fe_00_03_f3_ad_;0
2020-08-27 18:37:46;0,191;0,856;0,026;0,233;1,000;223,10;49,90;868,353;198,997;'01_03_14_08_b7_00_0a_01_f3_00_bf_00_1a_00_e9_03_58_00_0d_40_01_00_03_09_55_;0
2020-08-27 18:38:53;0,191;0,850;0,026;0,233;1,000;224,60;50,00;868,356;234,337;'01_03_14_08_c6_00_0a_01_f4_00_bf_00_1a_00_e9_03_52_00_0d_40_04_00_03_93_61_;0
2020-08-27 18:39:54;0,183;0,901;0,023;0,224;0,900;225,50;50,00;868,359;239,029;'01_03_14_08_cf_00_09_01_f4_00_b7_00_17_00_e0_03_85_00_0d_40_07_00_03_a5_b5_;0
2020-08-27 18:40:56;0,197;0,873;0,030;0,240;1,000;225,60;50,00;868,363;225,392;'01_03_14_08_d0_00_0a_01_f4_00_c5_00_1e_00_f0_03_69_00_0d_40_0b_00_03_70_70_;0
2020-08-27 18:41:57;0,170;0,838;0,019;0,210;0,900;225,30;50,00;868,366;232,079;'01_03_14_08_cd_00_09_01_f4_00_aa_00_13_00_d2_03_46_00_0d_40_0e_00_03_8a_8f_;0
2020-08-27 18:43:42;0,172;0,838;0,021;0,212;0,900;228,00;50,00;868,371;221,548;'01_03_14_08_e8_00_09_01_f4_00_ac_00_15_00_d4_03_46_00_0d_40_13_00_03_61_6c_;0
2020-08-27 18:44:42;0,188;0,829;0,026;0,230;1,000;226,60;49,90;868,374;227,521;'01_03_14_08_da_00_0a_01_f3_00_bc_00_1a_00_e6_03_3d_00_0d_40_16_00_03_78_c1_;0
2020-08-27 18:45:43;0,179;0,880;0,023;0,220;0,900;225,90;49,90;868,377;262,057;'01_03_14_08_d3_00_09_01_f3_00_b3_00_17_00_dc_03_70_00_0d_40_19_00_03_ff_a9_;0
2020-08-27 18:46:44;0,196;0,868;0,028;0,237;1,000;225,60;50,00;868,380;229,597;'01_03_14_08_d0_00_0a_01_f4_00_c4_00_1c_00_ed_03_64_00_0d_40_1c_00_03_80_dd_;0
2020-08-27 18:47:46;0,171;0,841;0,019;0,209;0,900;225,90;50,00;868,383;237,009;'01_03_14_08_d3_00_09_01_f4_00_ab_00_13_00_d1_03_49_00_0d_40_1f_00_03_9d_d1_;0
2020-08-27 18:48:47;0,188;0,831;0,025;0,228;1,000;226,20;50,00;868,386;219,320;'01_03_14_08_d6_00_0a_01_f4_00_bc_00_19_00_e4_03_3f_00_0d_40_22_00_03_58_b8_;0
2020-08-27 18:49:54;0,177;0,867;0,022;0,217;0,900;226,60;49,90;868,390;200,215;'01_03_14_08_da_00_09_01_f3_00_b1_00_16_00_d9_03_63_00_0d_40_26_00_03_0e_17_;0
2020-08-27 18:50:56;0,194;0,856;0,028;0,236;1,000;226,60;50,00;868,393;258,911;'01_03_14_08_da_00_0a_01_f4_00_c2_00_1c_00_ec_03_58_00_0d_40_29_00_03_f3_5f_;0
2020-08-27 18:51:57;0,170;0,827;0,021;0,209;0,900;228,20;50,00;868,396;242,505;'01_03_14_08_ea_00_09_01_f4_00_aa_00_15_00_d1_03_3b_00_0d_40_2c_00_03_b3_49_;0
2020-08-27 18:52:59;0,170;0,829;0,020;0,210;0,900;227,60;50,00;868,399;221,100;'01_03_14_08_e4_00_09_01_f4_00_aa_00_14_00_d2_03_3d_00_0d_40_2f_00_03_5f_ac_;0
2020-08-27 18:54:06;0,168;0,821;0,019;0,207;0,900;227,20;50,00;868,402;212,796;'01_03_14_08_e0_00_09_01_f4_00_a8_00_13_00_cf_03_35_00_0d_40_32_00_03_3f_3c_;0
2020-08-27 18:55:07;0,196;0,864;0,029;0,239;1,000;226,80;50,00;868,406;256,536;'01_03_14_08_dc_00_0a_01_f4_00_c4_00_1d_00_ef_03_60_00_0d_40_36_00_03_ea_18_;0
2020-08-27 18:56:09;0,190;0,839;0,026;0,231;1,000;226,40;50,00;868,409;239,271;'01_03_14_08_d8_00_0a_01_f4_00_be_00_1a_00_e7_03_47_00_0d_40_39_00_03_a6_a7_;0
2020-08-27 18:57:11;0,186;0,820;0,018;0,234;1,000;226,80;50,00;868,412;227,621;'01_03_14_08_dc_00_0a_01_f4_00_ba_00_12_00_ea_03_34_00_0d_40_3c_00_03_79_25_;0
2020-08-27 18:58:12;0,203;0,812;0,024;0,252;1,100;227,20;50,00;868,415;222,952;'01_03_14_08_e0_00_0b_01_f4_00_cb_00_18_00_fc_03_2c_00_0d_40_3f_00_03_66_e8_;0
2020-08-27 18:59:13;0,187;0,820;0,020;0,236;1,000;228,00;49,90;868,419;231,010;'01_03_14_08_e8_00_0a_01_f3_00_bb_00_14_00_ec_03_34_00_0d_40_43_00_03_86_62_;0
2020-08-27 19:00:20;0,202;0,809;0,025;0,251;1,100;226,80;50,00;868,422;237,097;'01_03_14_08_dc_00_0b_01_f4_00_ca_00_19_00_fb_03_29_00_0d_40_46_00_03_9e_29_;0
2020-08-27 19:01:20;0,197;0,868;0,022;0,247;1,000;226,70;50,00;868,426;218,833;'01_03_14_08_db_00_0a_01_f4_00_c5_00_16_00_f7_03_64_00_0d_40_4a_00_03_56_d1_;0
2020-08-27 19:02:22;0,202;0,807;0,023;0,251;1,100;227,40;50,00;868,429;201,006;'01_03_14_08_e2_00_0b_01_f4_00_ca_00_17_00_fb_03_27_00_0d_40_4d_00_03_11_2e_;0
2020-08-27 19:03:24;0,187;0,823;0,018;0,234;1,000;227,10;50,00;868,432;249,085;'01_03_14_08_df_00_0a_01_f4_00_bb_00_12_00_ea_03_37_00_0d_40_50_00_03_cc_fd_;0
2020-08-27 19:04:25;0,203;0,810;0,024;0,254;1,100;227,60;50,00;868,436;235,876;'01_03_14_08_e4_00_0b_01_f4_00_cb_00_18_00_fe_03_2a_00_0d_40_54_00_03_99_64_;0
2020-08-27 19:05:26;0,186;0,818;0,018;0,235;1,000;227,30;50,00;868,439;197,312;'01_03_14_08_e1_00_0a_01_f4_00_ba_00_12_00_eb_03_32_00_0d_40_57_00_03_02_c0_;0
2020-08-27 19:06:33;0,203;0,810;0,025;0,254;1,100;227,60;50,00;868,442;261,211;'01_03_14_08_e4_00_0b_01_f4_00_cb_00_19_00_fe_03_2a_00_0d_40_5a_00_03_fc_5b_;0
2020-08-27 19:07:35;0,186;0,816;0,019;0,234;1,000;227,80;50,00;868,446;216,346;'01_03_14_08_e6_00_0a_01_f4_00_ba_00_13_00_ea_03_30_00_0d_40_5e_00_03_4d_1a_;0
2020-08-27 19:08:37;0,204;0,811;0,026;0,254;1,100;228,50;50,00;868,449;214,728;'01_03_14_08_ed_00_0b_01_f4_00_cc_00_1a_00_fe_03_2b_00_0d_40_61_00_03_46_c8_;0
2020-08-27 19:09:39;0,187;0,819;0,019;0,234;1,000;228,20;50,00;868,452;217,031;'01_03_14_08_ea_00_0a_01_f4_00_bb_00_13_00_ea_03_33_00_0d_40_64_00_03_4f_c7_;0
2020-08-27 19:10:45;0,204;0,813;0,025;0,253;1,100;227,90;50,00;868,456;225,447;'01_03_14_08_e7_00_0b_01_f4_00_cc_00_19_00_fd_03_2d_00_0d_40_68_00_03_70_a7_;0
2020-08-27 19:11:47;0,186;0,815;0,019;0,233;1,000;228,20;50,00;868,459;242,804;'01_03_14_08_ea_00_0a_01_f4_00_ba_00_13_00_e9_03_2f_00_0d_40_6b_00_03_b4_74_;0
2020-08-27 19:12:48;0,206;0,819;0,027;0,255;1,100;228,60;50,00;868,463;259,424;'01_03_14_08_ee_00_0b_01_f4_00_ce_00_1b_00_ff_03_33_00_0d_40_6f_00_03_f5_60_;0
2020-08-27 19:13:50;0,187;0,819;0,020;0,235;1,000;228,10;50,00;868,466;261,539;'01_03_14_08_e9_00_0a_01_f4_00_bb_00_14_00_eb_03_33_00_0d_40_72_00_03_fd_a3_;0
2020-08-27 19:14:52;0,206;0,829;0,025;0,256;1,100;225,70;50,00;868,469;212,223;'01_03_14_08_d1_00_0b_01_f4_00_ce_00_19_01_00_03_3d_00_0d_40_75_00_03_3c_ff_;0
2020-08-27 19:15:58;0,185;0,818;0,018;0,233;1,000;226,10;50,00;868,473;245,854;'01_03_14_08_d5_00_0a_01_f4_00_b9_00_12_00_e9_03_32_00_0d_40_79_00_03_c0_5e_;0
2020-08-27 19:17:00;0,186;0,817;0,019;0,234;1,000;227,60;50,00;868,476;230,504;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_13_00_ea_03_31_00_0d_40_7c_00_03_84_68_;0
2020-08-27 19:18:02;0,184;0,809;0,018;0,232;1,000;227,30;50,00;868,480;199,243;'01_03_14_08_e1_00_0a_01_f4_00_b8_00_12_00_e8_03_29_00_0d_40_80_00_03_0a_4b_;0
2020-08-27 19:19:04;0,185;0,811;0,019;0,234;1,000;227,90;50,00;868,483;216,606;'01_03_14_08_e7_00_0a_01_f4_00_b9_00_13_00_ea_03_2b_00_0d_40_83_00_03_4e_1e_;0
2020-08-27 19:20:10;0,204;0,813;0,025;0,253;1,100;228,00;50,00;868,487;202,311;'01_03_14_08_e8_00_0b_01_f4_00_cc_00_19_00_fd_03_2d_00_0d_40_87_00_03_16_47_;0
2020-08-27 19:21:11;0,187;0,818;0,020;0,235;1,000;228,60;50,00;868,490;252,390;'01_03_14_08_ee_00_0a_01_f4_00_bb_00_14_00_eb_03_32_00_0d_40_8a_00_03_d9_e6_;0
2020-08-27 19:22:13;0,203;0,809;0,026;0,253;1,100;228,10;50,00;868,493;215,674;'01_03_14_08_e9_00_0b_01_f4_00_cb_00_1a_00_fd_03_29_00_0d_40_8d_00_03_4a_7a_;0
2020-08-27 19:23:20;0,187;0,820;0,020;0,237;1,000;227,90;50,00;868,497;211,932;'01_03_14_08_e7_00_0a_01_f4_00_bb_00_14_00_ed_03_34_00_0d_40_91_00_03_3b_dc_;0
2020-08-27 19:24:21;0,202;0,806;0,025;0,252;1,100;227,80;50,00;868,500;209,917;'01_03_14_08_e6_00_0b_01_f4_00_ca_00_19_00_fc_03_26_00_0d_40_94_00_03_33_fd_;0
2020-08-27 19:25:23;0,187;0,819;0,020;0,236;1,000;228,30;49,90;868,504;247,005;'01_03_14_08_eb_00_0a_01_f3_00_bb_00_14_00_ec_03_33_00_0d_40_98_00_03_c4_dd_;0
2020-08-27 19:26:24;0,203;0,808;0,026;0,253;1,100;228,20;50,00;868,507;261,946;'01_03_14_08_ea_00_0b_01_f4_00_cb_00_1a_00_fd_03_28_00_0d_40_9b_00_03_ff_3a_;0
2020-08-27 19:27:26;0,187;0,818;0,020;0,236;1,000;228,40;50,00;868,510;247,402;'01_03_14_08_ec_00_0a_01_f4_00_bb_00_14_00_ec_03_32_00_0d_40_9e_00_03_c6_6a_;0
2020-08-27 19:28:33;0,204;0,814;0,026;0,254;1,100;227,60;49,90;868,514;228,203;'01_03_14_08_e4_00_0b_01_f3_00_cc_00_1a_00_fe_03_2e_00_0d_40_a2_00_03_7b_6b_;0
2020-08-27 19:29:34;0,187;0,817;0,021;0,237;1,000;228,70;50,00;868,517;248,207;'01_03_14_08_ef_00_0a_01_f4_00_bb_00_15_00_ed_03_31_00_0d_40_a5_00_03_c9_8f_;0
2020-08-27 19:30:36;0,206;0,820;0,027;0,257;1,100;228,30;50,00;868,520;255,792;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_1b_01_01_03_34_00_0d_40_a8_00_03_e7_30_;0
2020-08-27 19:31:38;0,188;0,822;0,021;0,237;1,000;228,50;50,00;868,524;204,210;'01_03_14_08_ed_00_0a_01_f4_00_bc_00_15_00_ed_03_36_00_0d_40_ac_00_03_1d_b2_;0
2020-08-27 19:32:40;0,204;0,814;0,026;0,255;1,100;227,80;49,90;868,527;237,184;'01_03_14_08_e6_00_0b_01_f3_00_cc_00_1a_00_ff_03_2e_00_0d_40_af_00_03_9e_80_;0
2020-08-27 19:33:46;0,184;0,808;0,019;0,235;1,000;227,50;50,00;868,531;230,192;'01_03_14_08_e3_00_0a_01_f4_00_b8_00_13_00_eb_03_28_00_0d_40_b3_00_03_83_30_;0
2020-08-27 19:34:47;0,202;0,806;0,025;0,253;1,100;227,70;50,00;868,534;252,451;'01_03_14_08_e5_00_0b_01_f4_00_ca_00_19_00_fd_03_26_00_0d_40_b6_00_03_da_23_;0
2020-08-27 19:35:49;0,186;0,815;0,020;0,236;1,000;228,20;50,00;868,537;209,257;'01_03_14_08_ea_00_0a_01_f4_00_ba_00_14_00_ec_03_2f_00_0d_40_b9_00_03_31_69_;0
2020-08-27 19:36:51;0,208;0,831;0,028;0,259;1,100;227,50;49,90;868,541;246,365;'01_03_14_08_e3_00_0b_01_f3_00_d0_00_1c_01_03_03_3f_00_0d_40_bd_00_03_c2_5d_;0
2020-08-27 19:37:52;0,185;0,812;0,019;0,234;1,000;227,70;50,00;868,544;241,842;'01_03_14_08_e5_00_0a_01_f4_00_b9_00_13_00_ea_03_2c_00_0d_40_c0_00_03_b0_b2_;0
2020-08-27 19:38:53;0,208;0,830;0,027;0,259;1,100;227,80;50,00;868,547;205,631;'01_03_14_08_e6_00_0b_01_f4_00_d0_00_1b_01_03_03_3e_00_0d_40_c3_00_03_23_3f_;0
2020-08-27 19:39:55;0,185;0,810;0,020;0,235;1,000;228,30;50,00;868,550;215,998;'01_03_14_08_eb_00_0a_01_f4_00_b9_00_14_00_eb_03_2a_00_0d_40_c6_00_03_4b_be_;0
2020-08-27 19:40:56;0,207;0,831;0,026;0,258;1,100;226,40;50,00;868,554;255,459;'01_03_14_08_d8_00_0b_01_f4_00_cf_00_1a_01_02_03_3f_00_0d_40_ca_00_03_e5_e3_;0
2020-08-27 19:42:03;0,185;0,813;0,019;0,235;1,000;227,30;49,90;868,557;231,955;'01_03_14_08_e1_00_0a_01_f3_00_b9_00_13_00_eb_03_2d_00_0d_40_cd_00_03_8a_13_;0
2020-08-27 19:43:44;0,186;0,819;0,019;0,236;1,000;227,10;49,90;868,563;201,226;'01_03_14_08_df_00_0a_01_f3_00_ba_00_13_00_ec_03_33_00_0d_40_d3_00_03_12_0a_;0
2020-08-27 19:44:46;0,202;0,812;0,024;0,254;1,100;226,00;49,90;868,566;218,571;'01_03_14_08_d4_00_0b_01_f3_00_ca_00_18_00_fe_03_2c_00_0d_40_d6_00_03_55_cb_;0
2020-08-27 19:45:47;0,196;0,792;0,022;0,248;1,100;224,90;49,90;868,570;197,539;'01_03_14_08_c9_00_0b_01_f3_00_c4_00_16_00_f8_03_18_00_0d_40_da_00_03_03_a3_;0
2020-08-27 19:46:49;0,204;0,822;0,026;0,257;1,100;225,60;49,90;868,573;227,511;'01_03_14_08_d0_00_0b_01_f3_00_cc_00_1a_01_01_03_36_00_0d_40_dd_00_03_78_b7_;0
2020-08-27 19:47:56;0,189;0,847;0,019;0,240;1,000;223,10;49,90;868,576;241,708;'01_03_14_08_b7_00_0a_01_f3_00_bd_00_13_00_f0_03_4f_00_0d_40_e0_00_03_b0_2c_;0
2020-08-27 19:48:58;0,186;0,828;0,018;0,236;1,000;224,60;50,00;868,580;197,732;'01_03_14_08_c6_00_0a_01_f4_00_ba_00_12_00_ec_03_3c_00_0d_40_e4_00_03_04_64_;0
2020-08-27 19:49:59;0,187;0,827;0,019;0,237;1,000;226,10;50,00;868,583;199,118;'01_03_14_08_d5_00_0a_01_f4_00_bb_00_13_00_ed_03_3b_00_0d_40_e7_00_03_09_ce_;0
2020-08-27 19:51:01;0,188;0,825;0,020;0,239;1,000;227,80;50,00;868,587;256,286;'01_03_14_08_e6_00_0a_01_f4_00_bc_00_14_00_ef_03_39_00_0d_40_eb_00_03_e9_1e_;0
2020-08-27 19:52:07;0,186;0,817;0,020;0,236;1,000;227,60;49,90;868,590;217,939;'01_03_14_08_e4_00_0a_01_f3_00_ba_00_14_00_ec_03_31_00_0d_40_ee_00_03_53_53_;0
2020-08-27 19:53:09;0,184;0,808;0,020;0,235;1,000;227,60;50,00;868,594;228,388;'01_03_14_08_e4_00_0a_01_f4_00_b8_00_14_00_eb_03_28_00_0d_40_f2_00_03_7c_24_;0
2020-08-27 19:54:11;0,204;0,816;0,026;0,256;1,100;227,20;50,00;868,597;236,329;'01_03_14_08_e0_00_0b_01_f4_00_cc_00_1a_01_00_03_30_00_0d_40_f5_00_03_9b_29_;0
2020-08-27 19:55:13;0,188;0,821;0,021;0,238;1,000;228,90;50,00;868,600;240,640;'01_03_14_08_f1_00_0a_01_f4_00_bc_00_15_00_ee_03_35_00_0d_40_f8_00_03_ac_00_;0
2020-08-27 19:56:20;0,206;0,822;0,027;0,258;1,100;227,80;50,00;868,604;245,629;'01_03_14_08_e6_00_0b_01_f4_00_ce_00_1b_01_02_03_36_00_0d_40_fc_00_03_bf_7d_;0
2020-08-27 19:57:21;0,187;0,819;0,020;0,236;1,000;228,10;50,00;868,607;215,992;'01_03_14_08_e9_00_0a_01_f4_00_bb_00_14_00_ec_03_33_00_0d_40_ff_00_03_4b_b8_;0
2020-08-27 19:58:22;0,210;0,836;0,028;0,262;1,100;228,30;50,00;868,610;238,643;'01_03_14_08_eb_00_0b_01_f4_00_d2_00_1c_01_06_03_44_00_0d_41_02_00_03_a4_33_;0
2020-08-27 19:59:24;0,187;0,818;0,020;0,235;1,000;228,50;50,00;868,614;220,597;'01_03_14_08_ed_00_0a_01_f4_00_bb_00_14_00_eb_03_32_00_0d_41_06_00_03_5d_b5_;0
2020-08-27 20:00:26;0,203;0,810;0,025;0,255;1,100;227,70;50,00;868,617;212,442;'01_03_14_08_e5_00_0b_01_f4_00_cb_00_19_00_ff_03_2a_00_0d_41_09_00_03_3d_da_;0
2020-08-27 20:01:32;0,185;0,811;0,019;0,235;1,000;227,90;50,00;868,620;226,201;'01_03_14_08_e7_00_0a_01_f4_00_b9_00_13_00_eb_03_2b_00_0d_41_0c_00_03_73_99_;0
2020-08-27 20:02:33;0,203;0,810;0,026;0,254;1,100;227,70;50,00;868,624;257,737;'01_03_14_08_e5_00_0b_01_f4_00_cb_00_1a_00_fe_03_2a_00_0d_41_10_00_03_ee_c9_;0
2020-08-27 20:03:35;0,185;0,812;0,020;0,234;1,000;227,80;50,00;868,627;204,423;'01_03_14_08_e6_00_0a_01_f4_00_b9_00_14_00_ea_03_2c_00_0d_41_13_00_03_1e_87_;0
2020-08-27 20:04:37;0,204;0,813;0,027;0,256;1,100;227,90;50,00;868,631;214,634;'01_03_14_08_e7_00_0b_01_f4_00_cc_00_1b_01_00_03_2d_00_0d_41_17_00_03_46_6a_;0
2020-08-27 20:05:44;0,185;0,812;0,020;0,235;1,000;227,80;49,90;868,634;230,423;'01_03_14_08_e6_00_0a_01_f3_00_b9_00_14_00_eb_03_2c_00_0d_41_1a_00_03_84_17_;0
2020-08-27 20:06:45;0,203;0,811;0,026;0,254;1,100;227,40;50,00;868,637;252,606;'01_03_14_08_e2_00_0b_01_f4_00_cb_00_1a_00_fe_03_2b_00_0d_41_1d_00_03_da_be_;0
2020-08-27 20:07:47;0,187;0,823;0,020;0,237;1,000;227,20;50,00;868,641;245,171;'01_03_14_08_e0_00_0a_01_f4_00_bb_00_14_00_ed_03_37_00_0d_41_21_00_03_bd_b3_;0
2020-08-27 20:08:48;0,203;0,812;0,026;0,255;1,100;227,10;50,00;868,644;200,778;'01_03_14_08_df_00_0b_01_f4_00_cb_00_1a_00_ff_03_2c_00_0d_41_24_00_03_10_4a_;0
2020-08-27 20:09:48;0,186;0,817;0,020;0,236;1,000;227,40;50,00;868,647;216,347;'01_03_14_08_e2_00_0a_01_f4_00_ba_00_14_00_ec_03_31_00_0d_41_27_00_03_4d_1b_;0
2020-08-27 20:10:49;0,205;0,822;0,026;0,255;1,100;226,70;50,00;868,651;222,078;'01_03_14_08_db_00_0b_01_f4_00_cd_00_1a_00_ff_03_36_00_0d_41_2b_00_03_63_7e_;0
2020-08-27 20:11:50;0,186;0,816;0,020;0,235;1,000;227,80;50,00;868,654;219,865;'01_03_14_08_e6_00_0a_01_f4_00_ba_00_14_00_eb_03_30_00_0d_41_2e_00_03_5a_d9_;0
2020-08-27 20:12:51;0,227;0,833;0,021;0,279;1,200;227,00;50,00;868,657;236,920;'01_03_14_08_de_00_0c_01_f4_00_e3_00_15_01_17_03_41_00_0d_41_31_00_03_9d_78_;0
2020-08-27 20:13:58;0,210;0,838;0,016;0,260;1,100;227,80;50,00;868,661;212,640;'01_03_14_08_e6_00_0b_01_f4_00_d2_00_10_01_04_03_46_00_0d_41_35_00_03_3e_a0_;0
2020-08-27 20:15:00;0,216;0,866;0,018;0,268;1,100;226,60;50,00;868,666;213,638;'01_03_14_08_da_00_0b_01_f4_00_d8_00_12_01_0c_03_62_00_0d_41_3a_00_03_42_86_;0
2020-08-27 20:16:01;0,208;0,831;0,015;0,258;1,100;227,30;50,00;868,669;240,359;'01_03_14_08_e1_00_0b_01_f4_00_d0_00_0f_01_02_03_3f_00_0d_41_3d_00_03_aa_e7_;0
