2020-03-05 10:03:40;0,297;1,000;0,024;0,301;1,315;225,82;49,94;86,191;14,983;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-05 10:04:47;0,329;0,996;0,032;0,333;1,453;227,01;49,95;86,191;14,983;'01_03_04_00_00_01_49_3a_55_;329
2020-03-05 10:05:49;0,313;1,000;0,025;0,322;1,413;227,13;49,94;86,192;14,983;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-05 10:06:50;0,328;0,996;0,031;0,329;1,445;227,65;49,97;86,192;14,983;'01_03_04_00_00_01_48_fb_95_;328
2020-03-05 10:07:51;0,298;0,996;0,028;0,314;1,316;227,05;49,97;86,193;14,983;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-05 10:08:53;0,323;0,996;0,035;0,319;1,394;228,03;49,96;86,193;14,983;'01_03_04_00_00_01_43_ba_52_;323
2020-03-05 10:09:54;0,303;0,996;0,027;0,316;1,335;227,98;49,98;86,194;14,983;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-05 10:10:56;0,321;0,996;0,034;0,333;1,416;227,44;49,98;86,195;14,983;'01_03_04_00_00_01_41_3b_93_;321
2020-03-05 10:12:02;0,304;0,996;0,027;0,303;1,344;226,06;49,98;86,195;14,983;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-05 10:13:03;0,334;0,997;0,034;0,317;1,463;226,21;49,97;86,196;14,983;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-05 10:14:04;0,317;0,996;0,030;0,320;1,416;224,46;49,98;86,196;14,983;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-05 10:15:06;0,327;0,996;0,033;0,324;1,478;224,61;49,98;86,197;14,983;'01_03_04_00_00_01_47_bb_91_;327
2020-03-05 10:16:07;0,318;0,996;0,030;0,327;1,420;225,24;49,99;86,197;14,983;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-05 10:17:13;0,349;0,994;0,043;0,350;1,553;225,92;49,97;86,198;14,983;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-05 10:18:15;0,347;0,991;0,046;0,337;1,542;226,33;49,98;86,199;14,983;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-05 10:19:16;0,319;0,996;0,033;0,345;1,412;226,54;49,98;86,199;14,983;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-05 10:20:17;0,318;0,996;0,033;0,319;1,408;226,51;49,98;86,200;14,983;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-05 10:21:19;0,320;0,996;0,031;0,317;1,430;224,39;50,00;86,200;14,984;'01_03_04_00_00_01_40_fa_53_;320
2020-03-05 10:22:25;0,319;0,996;0,030;0,321;1,430;223,76;49,99;86,201;14,984;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-05 10:23:26;0,323;0,996;0,033;0,325;1,433;225,14;49,98;86,201;14,984;'01_03_04_00_00_01_43_ba_52_;323
2020-03-05 10:24:27;0,320;0,994;0,039;0,347;1,424;225,28;50,01;86,202;14,984;'01_03_04_00_00_01_40_fa_53_;320
2020-03-05 10:25:29;0,328;0,996;0,034;0,322;1,462;224,91;49,99;86,203;14,984;'01_03_04_00_00_01_48_fb_95_;328
2020-03-05 10:26:30;0,321;0,996;0,032;0,318;1,430;225,05;50,01;86,203;14,984;';
2020-03-05 10:27:31;0,335;0,994;0,038;0,338;1,429;225,88;50,01;86,204;14,984;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-05 10:28:32;0,349;0,994;0,044;0,351;1,552;226,10;50,01;86,204;14,984;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-05 10:29:39;0,319;0,996;0,032;0,317;1,420;225,36;50,01;86,205;14,984;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-05 10:30:40;0,337;0,994;0,040;0,339;1,501;225,77;49,99;86,205;14,984;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-05 10:31:41;0,319;0,996;0,030;0,317;1,432;223,38;49,98;86,206;14,984;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-05 10:32:43;0,330;0,996;0,033;0,338;1,492;222,41;49,98;86,206;14,984;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-05 10:33:45;0,310;0,996;0,026;0,311;1,435;222,22;49,99;86,207;14,984;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-05 10:34:51;0,331;0,997;0,034;0,333;1,495;222,06;49,98;86,208;14,984;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-05 10:35:53;0,311;1,000;0,024;0,311;1,407;221,70;49,98;86,208;14,984;'01_03_04_00_00_01_37_ba_75_;311
2020-03-05 10:36:54;0,335;0,996;0,034;0,338;1,536;222,53;50,00;86,209;14,984;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-05 10:37:55;0,311;0,996;0,030;0,336;1,384;225,32;49,98;86,209;14,984;'01_03_04_00_00_01_37_ba_75_;311
2020-03-05 10:39:47;0,313;0,996;0,030;0,314;1,397;224,70;49,97;86,210;14,985;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-05 10:40:48;0,331;0,997;0,036;0,330;1,469;223,13;49,99;86,211;14,985;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-05 10:41:50;0,311;0,996;0,027;0,311;1,399;222,66;49,99;86,211;14,985;'01_03_04_00_00_01_37_ba_75_;311
2020-03-05 10:42:51;0,332;0,994;0,034;0,340;1,486;223,99;50,00;86,212;14,985;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-05 10:43:58;0,315;0,996;0,028;0,310;1,402;225,26;50,01;86,212;14,985;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-05 10:44:59;0,324;0,997;0,027;0,333;1,439;225,03;50,01;86,213;14,985;'01_03_04_00_00_01_44_fb_90_;324
2020-03-05 10:46:00;0,321;1,000;0,024;0,321;1,431;224,44;49,98;86,214;14,985;'01_03_04_00_00_01_41_3b_93_;321
2020-03-05 10:47:02;0,332;0,996;0,029;0,311;1,485;224,11;49,99;86,214;14,985;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-05 10:48:10;0,315;0,996;0,029;0,312;1,408;224,37;50,00;86,215;14,985;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-05 10:49:11;0,313;0,996;0,027;0,313;1,402;223,89;49,98;86,215;14,985;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-05 10:50:13;0,311;0,996;0,028;0,312;1,389;225,30;49,99;86,216;14,985;'01_03_04_00_00_01_37_ba_75_;311
2020-03-05 10:51:15;0,313;0,996;0,028;0,313;1,402;223,83;49,98;86,216;14,985;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-05 10:52:21;0,308;0,996;0,025;0,315;1,395;223,51;50,00;86,217;14,985;'01_03_04_00_00_01_34_fa_74_;308
2020-03-05 10:53:22;0,309;0,996;0,025;0,319;1,396;221,75;50,01;86,218;14,985;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-05 10:54:24;0,309;1,000;0,024;0,313;1,392;221,59;50,01;86,218;14,985;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-05 10:55:25;0,311;1,000;0,023;0,317;1,407;220,93;49,99;86,219;14,985;'01_03_04_00_00_01_37_ba_75_;311
2020-03-05 10:56:32;0,334;0,997;0,031;0,315;1,510;221,50;50,00;86,219;14,985;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-05 10:57:34;0,320;0,996;0,029;0,332;1,465;223,82;49,98;86,220;14,985;'01_03_04_00_00_01_40_fa_53_;320
2020-03-05 10:58:35;0,331;0,997;0,033;0,335;1,482;223,91;50,01;86,220;14,985;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-05 10:59:36;0,320;0,996;0,028;0,321;1,436;223,47;49,98;86,221;14,986;'01_03_04_00_00_01_40_fa_53_;320
2020-03-05 11:00:38;0,335;0,997;0,032;0,340;1,523;220,51;49,96;86,221;14,986;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-05 11:01:45;0,310;1,000;0,023;0,317;1,406;220,49;49,93;86,222;14,986;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-05 11:02:46;0,331;0,996;0,031;0,337;1,555;220,46;49,94;86,223;14,986;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-05 11:03:48;0,319;1,000;0,024;0,311;1,437;221,94;49,97;86,223;14,986;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-05 11:04:50;0,485;0,929;0,194;0,521;2,348;221,88;49,97;86,224;14,986;'01_03_04_00_00_01_e5_3a_28_;485
2020-03-05 11:05:51;0,460;0,925;0,189;0,494;2,263;222,67;49,99;86,225;14,986;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-05 11:06:58;0,531;0,938;0,196;0,564;2,527;221,93;49,98;86,226;14,987;'01_03_04_00_00_02_13_ba_9e_;531
2020-03-05 11:08:00;0,536;0,939;0,196;0,561;2,586;220,37;49,98;86,227;14,987;'01_03_04_00_00_02_18_fb_59_;536
2020-03-05 11:09:01;0,536;0,940;0,196;0,571;2,577;221,52;49,99;86,227;14,987;'01_03_04_00_00_02_18_fb_59_;536
2020-03-05 11:10:04;0,514;0,937;0,191;0,543;2,473;221,27;49,96;86,228;14,988;'01_03_04_00_00_02_02_7a_92_;514
2020-03-05 11:11:05;0,508;0,932;0,198;0,573;2,428;224,44;49,98;86,229;14,988;'01_03_04_00_00_01_fc_fb_e2_;508
2020-03-05 11:12:12;0,506;0,933;0,197;0,548;2,414;224,93;49,97;86,230;14,988;'01_03_04_00_00_01_fa_7b_e0_;506
2020-03-05 11:13:14;0,377;0,997;0,034;0,378;1,719;222,75;49,98;86,231;14,988;'01_03_04_00_00_01_79_3a_41_;377
2020-03-05 11:14:15;0,376;0,997;0,029;0,374;1,705;221,20;49,98;86,231;14,989;'01_03_04_00_00_01_78_fb_81_;376
2020-03-05 11:15:19;0,372;1,000;0,025;0,370;1,675;222,07;50,00;86,232;14,989;'01_03_04_00_00_01_74_fb_84_;372
2020-03-05 11:16:18;0,380;1,000;0,028;0,376;1,707;223,11;49,98;86,233;14,989;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-05 11:17:20;0,375;1,000;0,026;0,377;1,693;221,41;49,98;86,233;14,989;'01_03_04_00_00_01_77_bb_85_;375
2020-03-05 11:18:21;0,368;1,000;0,027;0,378;1,654;222,32;50,00;86,234;14,989;'01_03_04_00_00_01_70_fa_47_;368
2020-03-05 11:19:29;0,385;0,997;0,030;0,369;1,740;221,69;49,97;86,235;14,989;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-05 11:20:31;0,378;0,997;0,031;0,376;1,690;224,21;49,98;86,235;14,989;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-05 11:21:32;0,378;0,997;0,029;0,380;1,706;222,38;50,00;86,236;14,989;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-05 11:22:34;0,393;0,997;0,036;0,399;1,766;223,04;50,00;86,237;14,989;'01_03_04_00_00_01_89_3a_05_;393
2020-03-05 11:23:40;0,392;0,997;0,030;0,380;1,750;224,53;50,01;86,237;14,989;'01_03_04_00_00_01_88_fb_c5_;392
2020-03-05 11:24:41;0,394;0,997;0,032;0,391;1,741;222,77;50,00;86,238;14,989;';
2020-03-05 11:25:43;0,369;1,000;0,026;0,368;1,648;223,73;50,00;86,239;14,989;'01_03_04_00_00_01_71_3b_87_;369
2020-03-05 11:26:44;0,397;0,997;0,033;0,389;1,783;223,13;49,99;86,239;14,989;'01_03_04_00_00_01_8d_3b_c6_;397
2020-03-05 11:27:46;0,369;1,000;0,025;0,373;1,658;222,21;49,98;86,240;14,989;'01_03_04_00_00_01_71_3b_87_;369
2020-03-05 11:28:53;0,394;0,997;0,030;0,398;1,809;218,35;49,99;86,241;14,989;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-05 11:29:55;0,374;1,000;0,026;0,375;1,682;222,13;49,98;86,241;14,989;'01_03_04_00_00_01_76_7a_45_;374
2020-03-05 11:30:57;0,390;0,997;0,033;0,392;1,768;221,14;49,98;86,242;14,989;'01_03_04_00_00_01_86_7a_01_;390
2020-03-05 11:31:58;0,369;1,000;0,025;0,372;1,665;221,59;49,98;86,243;14,989;'01_03_04_00_00_01_71_3b_87_;369
2020-03-05 11:33:07;0,371;1,000;0,023;0,396;1,670;222,07;49,98;86,243;14,989;'01_03_04_00_00_01_73_ba_46_;371
2020-03-05 11:34:08;0,371;0,997;0,030;0,373;1,649;225,58;49,98;86,244;14,989;'01_03_04_00_00_01_73_ba_46_;371
2020-03-05 11:35:09;0,364;1,000;0,025;0,365;1,652;223,96;49,98;86,245;14,990;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-05 11:36:16;0,368;1,000;0,025;0,366;1,653;223,16;49,98;86,245;14,990;'01_03_04_00_00_01_70_fa_47_;368
2020-03-05 11:37:18;0,394;0,997;0,036;0,399;1,769;223,19;49,99;86,246;14,990;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-05 11:38:19;0,363;0,997;0,025;0,385;1,627;223,00;50,00;86,247;14,990;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-05 11:39:51;0,381;0,997;0,032;0,383;1,701;224,69;49,99;86,248;14,990;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-05 11:40:52;0,399;0,997;0,037;0,387;1,782;224,43;49,98;86,248;14,990;'01_03_04_00_00_01_8f_ba_07_;399
2020-03-05 11:41:54;0,369;0,997;0,031;0,371;1,619;226,58;50,00;86,249;14,990;'01_03_04_00_00_01_71_3b_87_;369
2020-03-05 11:43:01;0,385;0,997;0,033;0,391;1,663;224,27;50,00;86,250;14,990;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-05 11:44:03;0,362;0,997;0,027;0,366;1,624;223,46;49,98;86,250;14,990;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-05 11:45:05;0,362;1,000;0,027;0,364;1,613;224,93;49,98;86,251;14,990;'01_03_04_00_00_01_6a_7b_8c_;362
2020-03-05 11:46:11;0,388;0,997;0,034;0,393;1,739;222,72;49,99;86,251;14,990;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-05 11:47:13;0,316;1,000;0,024;0,309;1,390;224,31;49,99;86,252;14,990;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-05 11:48:14;0,316;1,000;0,023;0,311;1,395;223,50;49,97;86,253;14,990;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-05 11:49:16;0,314;1,000;0,022;0,309;1,403;223,61;49,99;86,253;14,990;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-05 11:50:18;0,315;0,996;0,027;0,313;1,415;223,31;50,00;86,254;14,990;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-05 11:51:24;0,311;0,996;0,029;0,330;1,388;224,78;50,01;86,254;14,990;'01_03_04_00_00_01_37_ba_75_;311
2020-03-05 11:52:26;0,308;0,996;0,030;0,309;1,374;225,57;49,99;86,255;14,990;'01_03_04_00_00_01_34_fa_74_;308
2020-03-05 11:53:27;0,318;0,996;0,031;0,322;1,414;225,54;50,00;86,255;14,990;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-05 11:54:28;0,329;0,996;0,036;0,315;1,391;225,64;50,01;86,256;14,990;'01_03_04_00_00_01_49_3a_55_;329
2020-03-05 11:55:30;0,310;0,996;0,029;0,311;1,392;223,51;50,00;86,257;14,991;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-05 11:56:31;0,318;1,000;0,025;0,307;1,440;221,17;49,98;86,257;14,991;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-05 11:57:32;0,339;0,997;0,035;0,338;1,512;221,51;49,98;86,258;14,991;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-05 11:58:34;0,310;0,996;0,028;0,313;1,390;223,67;50,02;86,258;14,991;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-05 11:59:41;0,316;0,996;0,029;0,311;1,456;224,45;50,00;86,259;14,991;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-05 12:00:42;0,343;0,997;0,036;0,335;1,507;222,16;49,96;86,259;14,991;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-05 12:01:44;0,318;0,996;0,028;0,310;1,401;223,36;49,97;86,260;14,991;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-05 12:02:45;0,336;0,997;0,038;0,333;1,493;226,27;49,97;86,260;14,991;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-05 12:03:47;0,319;0,996;0,031;0,313;1,397;225,34;49,98;86,261;14,991;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-05 12:04:53;0,329;0,996;0,035;0,332;1,495;224,65;49,99;86,262;14,991;'01_03_04_00_00_01_49_3a_55_;329
2020-03-05 12:05:55;0,322;0,996;0,032;0,313;1,439;224,45;50,00;86,262;14,991;'01_03_04_00_00_01_42_7b_92_;322
2020-03-05 12:06:56;0,341;0,997;0,033;0,339;1,535;223,38;50,00;86,263;14,991;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-05 12:07:58;0,318;0,996;0,031;0,317;1,401;224,04;50,00;86,263;14,991;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-05 12:08:59;0,249;1,000;0,001;0,258;1,114;223,33;50,00;86,264;14,991;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-05 12:10:00;0,236;1,000;0,006;0,231;1,025;224,37;49,99;86,264;14,991;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-05 12:11:07;0,239;1,000;0,005;0,246;1,090;223,75;49,99;86,265;14,991;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-05 12:12:09;0,249;1,000;0,000;0,256;1,105;225,30;50,01;86,265;14,991;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-05 12:13:10;0,232;1,000;0,004;0,241;1,026;225,97;50,02;86,265;14,991;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-05 12:14:11;0,237;1,000;0,003;0,251;1,076;225,61;50,00;86,266;14,991;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-05 12:15:13;0,242;1,000;0,003;0,233;1,070;225,97;49,99;86,266;14,991;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-05 12:16:20;0,233;1,000;0,000;0,233;1,067;224,85;49,97;86,267;14,991;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-05 12:17:22;0,241;1,000;0,004;0,234;1,070;225,21;49,98;86,267;14,991;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-05 12:18:23;0,242;1,000;0,004;0,232;1,074;225,24;49,99;86,268;14,991;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-05 12:19:25;0,241;1,000;0,003;0,236;1,078;226,21;50,00;86,268;14,991;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-05 12:20:31;0,233;1,000;0,005;0,238;1,030;226,23;50,01;86,268;14,991;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-05 12:21:32;0,259;1,000;0,002;0,234;1,150;225,06;50,00;86,269;14,991;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-05 12:22:33;0,270;1,000;0,005;0,267;1,204;224,13;50,00;86,269;14,991;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-05 12:23:35;0,258;1,000;0,001;0,268;1,140;226,16;50,01;86,270;14,991;'01_03_04_00_00_01_02_7a_62_;258
2020-03-05 12:24:36;0,276;1,000;0,009;0,272;1,205;223,96;50,00;86,270;14,991;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-05 12:25:38;0,276;1,000;0,007;0,278;1,215;223,69;49,98;86,271;14,991;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-05 12:26:45;0,246;1,000;0,000;0,251;1,087;226,25;49,97;86,271;14,991;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-05 12:27:47;0,262;1,000;0,003;0,265;1,165;225,61;50,00;86,272;14,991;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-05 12:28:48;0,243;1,000;0,004;0,244;1,083;224,26;49,99;86,272;14,991;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-05 12:29:50;0,264;1,000;0,004;0,264;1,164;226,99;49,99;86,272;14,991;'01_03_04_00_00_01_08_fa_65_;264
2020-03-05 12:30:56;0,264;1,000;0,000;0,262;1,160;227,45;49,98;86,273;14,991;'01_03_04_00_00_01_08_fa_65_;264
2020-03-05 12:31:58;0,256;1,000;0,003;0,257;1,138;224,69;50,00;86,273;14,991;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-05 12:33:00;0,204;1,000;0,007;0,205;0,906;225,05;49,98;86,274;14,991;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 12:34:02;0,199;1,000;0,011;0,200;0,886;224,58;50,00;86,274;14,991;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 12:35:09;0,198;1,000;0,004;0,199;0,897;223,91;49,99;86,275;14,991;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 12:36:10;0,201;1,000;0,005;0,199;0,880;224,93;49,99;86,275;14,991;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-05 12:37:12;0,198;1,000;0,004;0,198;0,880;224,98;50,00;86,275;14,991;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 12:38:13;0,347;0,904;0,170;0,385;1,723;223,37;49,98;86,276;14,992;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-05 12:39:59;0,364;0,900;0,178;0,399;1,805;224,36;50,00;86,277;14,992;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-05 12:41:00;0,334;0,898;0,166;0,370;1,662;223,18;50,00;86,277;14,992;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-05 12:42:02;0,344;0,905;0,167;0,381;1,705;223,39;49,99;86,278;14,993;'01_03_04_00_00_01_58_fa_59_;344
2020-03-05 12:43:08;0,329;0,891;0,169;0,369;1,640;224,99;50,00;86,279;14,993;'01_03_04_00_00_01_49_3a_55_;329
2020-03-05 12:44:10;0,328;0,890;0,169;0,365;1,617;225,07;49,99;86,279;14,993;'01_03_04_00_00_01_48_fb_95_;328
2020-03-05 12:45:12;0,322;0,887;0,168;0,363;1,613;225,03;50,00;86,280;14,994;'01_03_04_00_00_01_42_7b_92_;322
2020-03-05 12:46:13;0,199;1,000;0,006;0,199;0,879;226,20;49,98;86,280;14,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 12:47:19;0,204;1,000;0,007;0,201;0,904;225,53;49,97;86,280;14,994;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-05 12:48:22;0,223;1,000;0,233;0,210;1,045;224,70;49,97;86,281;14,994;';
2020-03-05 12:49:23;0,198;1,000;0,004;0,198;0,885;223,55;49,98;86,281;14,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 12:50:25;0,197;1,000;0,002;0,197;0,888;221,65;50,00;86,282;14,994;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-05 12:51:27;0,195;1,000;0,002;0,196;0,879;221,69;49,99;86,282;14,994;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-05 12:52:28;0,197;1,000;0,003;0,198;0,884;223,85;49,98;86,282;14,994;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-05 12:53:34;0,218;1,000;0,011;0,218;0,968;225,18;49,98;86,283;14,994;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-05 12:54:36;0,198;1,000;0,004;0,198;0,882;224,33;49,98;86,283;14,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 12:55:37;0,218;1,000;0,011;0,217;0,965;225,88;50,00;86,283;14,994;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-05 12:56:38;0,203;1,000;0,008;0,199;0,886;228,99;50,01;86,284;14,994;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-05 12:57:40;0,217;1,000;0,012;0,218;0,956;226,82;49,99;86,284;14,994;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-05 12:58:42;0,198;1,000;0,004;0,198;0,878;224,90;49,98;86,284;14,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 12:59:48;0,217;1,000;0,009;0,218;0,971;223,61;50,00;86,285;14,994;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-05 13:00:49;0,199;1,000;0,005;0,198;0,886;224,55;49,97;86,285;14,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 13:01:52;0,219;1,000;0,011;0,218;0,966;226,59;49,94;86,285;14,994;'01_03_04_00_00_00_db_ba_68_;219
2020-03-05 13:02:54;0,211;1,000;0,005;0,210;0,925;227,84;49,94;86,286;14,994;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-05 13:04:04;0,200;1,000;0,005;0,199;0,884;225,99;49,97;86,286;14,994;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-05 13:05:06;0,199;1,000;0,003;0,202;0,886;224,54;49,97;86,287;14,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 13:06:11;0,198;1,000;0,004;0,198;0,878;225,37;49,95;86,287;14,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 13:07:12;0,198;1,000;0,004;0,198;0,877;225,59;49,95;86,287;14,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 13:08:14;0,197;1,000;0,002;0,208;0,880;223,74;49,96;86,288;14,994;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-05 13:09:15;0,209;1,000;0,001;0,208;0,929;224,80;49,97;86,288;14,994;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-05 13:10:17;0,199;1,000;0,004;0,200;0,888;224,99;49,97;86,288;14,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 13:11:24;0,199;1,000;0,004;0,199;0,886;224,57;49,98;86,289;14,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 13:12:26;0,197;1,000;0,004;0,227;0,880;224,91;49,98;86,289;14,994;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-05 13:13:27;0,199;1,000;0,005;0,200;0,883;225,36;49,97;86,290;14,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 13:14:34;0,198;1,000;0,006;0,198;0,875;226,10;49,98;86,290;14,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 13:15:35;0,218;1,000;0,012;0,198;0,967;225,40;49,99;86,290;14,994;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-05 13:16:39;0,198;1,000;0,006;0,198;0,877;225,71;50,00;86,291;14,994;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-05 13:17:38;0,200;1,000;0,011;0,217;0,882;226,62;49,98;86,291;14,994;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-05 13:18:39;0,200;1,000;0,004;0,199;0,887;225,42;49,98;86,291;14,994;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-05 13:19:40;0,218;1,000;0,011;0,217;0,967;225,40;49,98;86,292;14,994;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-05 13:20:41;0,199;1,000;0,005;0,199;0,878;225,99;49,97;86,292;14,994;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-05 13:21:48;0,217;1,000;0,010;0,218;0,962;226,03;49,98;86,292;14,994;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-05 13:22:50;0,200;1,000;0,004;0,198;0,880;224,95;49,97;86,293;14,994;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-05 13:23:51;0,218;1,000;0,019;0,217;0,978;222,79;49,98;86,293;14,994;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-05 13:24:52;0,200;1,000;0,016;0,200;0,886;225,50;49,98;86,293;14,994;'01_03_04_00_00_00_c8_fb_a5_;200
