2020-02-16 18:38:37;0,205;0,820;0,045;0,250;1,100;227,20;50,00;276,503;128,811;'01_03_14_08_e0_00_0b_01_f4_00_cd_00_2d_00_fa_03_34_00_04_38_17_00_01_f7_2b_;0
2020-02-16 18:40:23;0,205;0,822;0,045;0,250;1,100;226,70;50,00;276,509;73,160;'01_03_14_08_db_00_0b_01_f4_00_cd_00_2d_00_fa_03_36_00_04_38_1d_00_01_1d_c8_;0
2020-02-16 18:41:24;0,205;0,825;0,044;0,250;1,100;225,80;50,00;276,512;108,645;'01_03_14_08_d2_00_0b_01_f4_00_cd_00_2c_00_fa_03_39_00_04_38_20_00_01_a8_65_;0
2020-02-16 18:42:25;0,206;0,824;0,046;0,252;1,100;227,10;50,00;276,516;127,506;'01_03_14_08_df_00_0b_01_f4_00_ce_00_2e_00_fc_03_38_00_04_38_24_00_01_f2_12_;0
2020-02-16 18:43:27;0,206;0,821;0,046;0,253;1,100;228,00;50,00;276,519;76,082;'01_03_14_08_e8_00_0b_01_f4_00_ce_00_2e_00_fd_03_35_00_04_38_27_00_01_29_32_;0
2020-02-16 18:44:29;0,205;0,821;0,045;0,251;1,100;226,80;50,00;276,523;95,778;'01_03_14_08_dc_00_0b_01_f4_00_cd_00_2d_00_fb_03_35_00_04_38_2b_00_01_76_22_;0
2020-02-16 18:45:30;0,205;0,894;0,047;0,251;1,000;229,10;49,90;276,526;89,311;'01_03_14_08_f3_00_0a_01_f3_00_cd_00_2f_00_fb_03_7e_00_04_38_2e_00_01_5c_df_;0
2020-02-16 18:46:37;0,206;0,819;0,047;0,251;1,100;228,60;50,00;276,530;129,314;'01_03_14_08_ee_00_0b_01_f4_00_ce_00_2f_00_fb_03_33_00_04_38_32_00_01_f9_22_;0
2020-02-16 18:47:38;0,206;0,820;0,046;0,251;1,100;228,20;50,00;276,533;117,743;'01_03_14_08_ea_00_0b_01_f4_00_ce_00_2e_00_fb_03_34_00_04_38_35_00_01_cb_ef_;0
2020-02-16 18:48:40;0,194;0,852;0,048;0,239;1,000;227,50;50,00;276,536;80,579;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_30_00_ef_03_54_00_04_38_38_00_01_3a_c3_;0
2020-02-16 18:49:41;0,208;0,834;0,046;0,253;1,100;226,60;50,00;276,540;82,064;'01_03_14_08_da_00_0b_01_f4_00_d0_00_2e_00_fd_03_42_00_04_38_3c_00_01_40_90_;0
2020-02-16 18:50:48;0,207;0,825;0,047;0,253;1,100;228,00;50,00;276,543;90,952;'01_03_14_08_e8_00_0b_01_f4_00_cf_00_2f_00_fd_03_39_00_04_38_3f_00_01_63_48_;0
2020-02-16 18:51:50;0,183;0,895;0,038;0,225;0,900;227,10;50,00;276,546;104,864;'01_03_14_08_df_00_09_01_f4_00_b7_00_26_00_e1_03_7f_00_04_38_42_00_01_99_a0_;0
2020-02-16 18:52:51;0,183;0,892;0,038;0,226;0,900;227,70;50,00;276,550;76,620;'01_03_14_08_e5_00_09_01_f4_00_b7_00_26_00_e2_03_7c_00_04_38_46_00_01_2b_4c_;0
2020-02-16 18:53:53;0,185;0,808;0,040;0,228;1,000;228,70;50,00;276,553;93,285;'01_03_14_08_ef_00_0a_01_f4_00_b9_00_28_00_e4_03_28_00_04_38_49_00_01_6c_65_;0
2020-02-16 18:55:00;0,183;0,895;0,037;0,224;0,900;227,00;50,00;276,556;116,555;'01_03_14_08_de_00_09_01_f4_00_b7_00_25_00_e0_03_7f_00_04_38_4c_00_01_c7_4b_;0
2020-02-16 18:56:02;0,183;0,890;0,039;0,226;0,900;228,40;50,00;276,560;96,233;'01_03_14_08_ec_00_09_01_f4_00_b7_00_27_00_e2_03_7a_00_04_38_50_00_01_77_e9_;0
2020-02-16 18:57:04;0,184;0,894;0,039;0,227;0,900;228,50;50,00;276,563;124,490;'01_03_14_08_ed_00_09_01_f4_00_b8_00_27_00_e3_03_7e_00_04_38_53_00_01_e6_4a_;0
2020-02-16 18:58:05;0,185;0,896;0,041;0,228;0,900;229,30;50,00;276,566;122,751;'01_03_14_08_f5_00_09_01_f4_00_b9_00_29_00_e4_03_80_00_04_38_56_00_01_df_7f_;0
2020-02-16 18:59:07;0,184;0,893;0,040;0,228;0,900;228,80;50,00;276,569;67,842;'01_03_14_08_f0_00_09_01_f4_00_b8_00_28_00_e4_03_7d_00_04_38_59_00_01_09_02_;0
2020-02-16 19:00:13;0,185;0,811;0,038;0,228;1,000;228,10;50,00;276,573;107,265;'01_03_14_08_e9_00_0a_01_f4_00_b9_00_26_00_e4_03_2b_00_04_38_5d_00_01_a3_01_;0
2020-02-16 19:01:15;0,187;0,813;0,041;0,231;1,000;230,00;50,00;276,576;98,148;'01_03_14_08_fc_00_0a_01_f4_00_bb_00_29_00_e7_03_2d_00_04_38_60_00_01_7f_64_;0
2020-02-16 19:02:17;0,203;0,884;0,048;0,249;1,000;229,60;50,00;276,580;82,524;'01_03_14_08_f8_00_0a_01_f4_00_cb_00_30_00_f9_03_74_00_04_38_64_00_01_42_5c_;0
2020-02-16 19:03:18;0,203;0,890;0,045;0,248;1,000;228,00;50,00;276,583;129,955;'01_03_14_08_e8_00_0a_01_f4_00_cb_00_2d_00_f8_03_7a_00_04_38_67_00_01_fb_a3_;0
2020-02-16 19:04:25;0,188;0,823;0,041;0,232;1,000;228,30;50,00;276,587;101,991;'01_03_14_08_eb_00_0a_01_f4_00_bc_00_29_00_e8_03_37_00_04_38_6b_00_01_8e_67_;0
2020-02-16 19:05:27;0,209;0,832;0,048;0,255;1,100;228,20;50,00;276,590;128,588;'01_03_14_08_ea_00_0b_01_f4_00_d1_00_30_00_ff_03_40_00_04_38_6e_00_01_f6_4c_;0
2020-02-16 19:06:28;0,186;0,812;0,041;0,230;1,000;228,90;50,00;276,593;73,245;'01_03_14_08_f1_00_0a_01_f4_00_ba_00_29_00_e6_03_2c_00_04_38_71_00_01_1e_1d_;0
2020-02-16 19:07:29;0,220;0,873;0,053;0,268;1,100;228,90;50,00;276,597;73,695;'01_03_14_08_f1_00_0b_01_f4_00_dc_00_35_01_0c_03_69_00_04_38_75_00_01_1f_df_;0
2020-02-16 19:08:30;0,206;0,821;0,046;0,252;1,100;227,90;49,90;276,600;66,727;'01_03_14_08_e7_00_0b_01_f3_00_ce_00_2e_00_fc_03_35_00_04_38_78_00_01_04_a7_;0
2020-02-16 19:09:32;0,220;0,868;0,054;0,268;1,100;230,20;50,00;276,604;84,812;'01_03_14_08_fe_00_0b_01_f4_00_dc_00_36_01_0c_03_64_00_04_38_7c_00_01_4b_4c_;0
2020-02-16 19:10:38;0,229;0,830;0,058;0,278;1,200;229,80;49,90;276,608;107,891;'01_03_14_08_fa_00_0c_01_f3_00_e5_00_3a_01_16_03_3e_00_04_38_80_00_01_a5_73_;0
2020-02-16 19:11:39;0,221;0,875;0,053;0,268;1,100;229,50;50,00;276,612;124,901;'01_03_14_08_f7_00_0b_01_f4_00_dd_00_35_01_0c_03_6b_00_04_38_84_00_01_e7_e5_;0
2020-02-16 19:12:41;0,190;0,829;0,041;0,234;1,000;229,00;50,00;276,615;123,118;'01_03_14_08_f2_00_0a_01_f4_00_be_00_29_00_ea_03_3d_00_04_38_87_00_01_e0_ee_;0
2020-02-16 19:13:42;0,214;0,852;0,049;0,261;1,100;228,10;50,00;276,619;119,588;'01_03_14_08_e9_00_0b_01_f4_00_d6_00_31_01_05_03_54_00_04_38_8b_00_01_d3_24_;0
2020-02-16 19:14:44;0,208;0,826;0,048;0,254;1,100;228,90;50,00;276,622;82,314;'01_03_14_08_f1_00_0b_01_f4_00_d0_00_30_00_fe_03_3a_00_04_38_8e_00_01_41_8a_;0
2020-02-16 19:15:45;0,220;0,877;0,051;0,268;1,100;227,90;50,00;276,626;112,875;'01_03_14_08_e7_00_0b_01_f4_00_dc_00_33_01_0c_03_6d_00_04_38_92_00_01_b8_eb_;0
2020-02-16 19:16:47;0,216;0,856;0,051;0,264;1,100;229,20;50,00;276,629;119,018;'01_03_14_08_f4_00_0b_01_f4_00_d8_00_33_01_08_03_58_00_04_38_95_00_01_d0_ea_;0
2020-02-16 19:17:48;0,211;0,836;0,049;0,258;1,100;229,20;50,00;276,633;107,195;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_31_01_02_03_44_00_04_38_99_00_01_a2_bb_;0
2020-02-16 19:18:49;0,189;0,829;0,040;0,232;1,000;227,90;49,90;276,636;116,667;'01_03_14_08_e7_00_0a_01_f3_00_bd_00_28_00_e8_03_3d_00_04_38_9c_00_01_c7_bb_;0
2020-02-16 19:19:56;0,190;0,827;0,042;0,235;1,000;229,60;50,00;276,640;110,568;'01_03_14_08_f8_00_0a_01_f4_00_be_00_2a_00_eb_03_3b_00_04_38_a0_00_01_af_e8_;0
2020-02-16 19:20:57;0,191;0,828;0,043;0,236;1,000;230,50;50,00;276,643;104,508;'01_03_14_09_01_00_0a_01_f4_00_bf_00_2b_00_ec_03_3c_00_04_38_a3_00_01_98_3c_;0
2020-02-16 19:21:59;0,190;0,829;0,041;0,233;1,000;229,10;50,00;276,647;116,776;'01_03_14_08_f3_00_0a_01_f4_00_be_00_29_00_e9_03_3d_00_04_38_a7_00_01_c8_28_;0
2020-02-16 19:23:01;0,200;0,876;0,044;0,245;1,000;228,30;50,00;276,650;65,654;'01_03_14_08_eb_00_0a_01_f4_00_c8_00_2c_00_f5_03_6c_00_04_38_aa_00_01_00_76_;0
2020-02-16 19:24:08;0,187;0,824;0,039;0,231;1,000;226,80;50,00;276,653;71,029;'01_03_14_08_dc_00_0a_01_f4_00_bb_00_27_00_e7_03_38_00_04_38_ad_00_01_15_75_;0
2020-02-16 19:25:09;0,189;0,838;0,038;0,232;1,000;225,30;50,00;276,657;130,881;'01_03_14_08_cd_00_0a_01_f4_00_bd_00_26_00_e8_03_46_00_04_38_b1_00_01_ff_41_;0
2020-02-16 19:26:11;0,211;0,850;0,047;0,256;1,100;225,60;50,00;276,660;83,660;'01_03_14_08_d0_00_0b_01_f4_00_d3_00_2f_01_00_03_52_00_04_38_b4_00_01_46_cc_;0
2020-02-16 19:27:13;0,188;0,836;0,038;0,231;1,000;224,80;50,00;276,664;99,134;'01_03_14_08_c8_00_0a_01_f4_00_bc_00_26_00_e7_03_44_00_04_38_b8_00_01_83_3e_;0
2020-02-16 19:28:14;0,187;0,832;0,037;0,229;1,000;224,60;50,00;276,667;82,292;'01_03_14_08_c6_00_0a_01_f4_00_bb_00_25_00_e5_03_40_00_04_38_bb_00_01_41_74_;0
2020-02-16 19:29:20;0,207;0,840;0,044;0,252;1,100;223,90;50,00;276,671;91,403;'01_03_14_08_bf_00_0b_01_f4_00_cf_00_2c_00_fc_03_48_00_04_38_bf_00_01_65_0b_;0
2020-02-16 19:30:22;0,186;0,829;0,037;0,229;1,000;224,10;50,00;276,674;100,959;'01_03_14_08_c1_00_0a_01_f4_00_ba_00_25_00_e5_03_3d_00_04_38_c2_00_01_8a_5f_;0
2020-02-16 19:31:23;0,205;0,829;0,044;0,250;1,100;224,80;49,90;276,677;123,978;'01_03_14_08_c8_00_0b_01_f3_00_cd_00_2c_00_fa_03_3d_00_04_38_c5_00_01_e4_4a_;0
2020-02-16 19:32:24;0,206;0,820;0,048;0,252;1,100;228,30;50,00;276,681;94,267;'01_03_14_08_eb_00_0b_01_f4_00_ce_00_30_00_fc_03_34_00_04_38_c9_00_01_70_3b_;0
2020-02-16 19:33:26;0,202;0,880;0,047;0,247;1,000;229,50;50,00;276,684;129,884;'01_03_14_08_f7_00_0a_01_f4_00_ca_00_2f_00_f7_03_70_00_04_38_cc_00_01_fb_5c_;0
2020-02-16 19:34:27;0,203;0,893;0,045;0,248;1,000;227,30;50,00;276,687;119,582;'01_03_14_08_e1_00_0a_01_f4_00_cb_00_2d_00_f8_03_7d_00_04_38_cf_00_01_d3_1e_;0
2020-02-16 19:35:34;0,183;0,882;0,042;0,227;0,900;230,50;50,00;276,691;105,815;'01_03_14_09_01_00_09_01_f4_00_b7_00_2a_00_e3_03_72_00_04_38_d3_00_01_9d_57_;0
2020-02-16 19:36:35;0,204;0,883;0,049;0,249;1,000;231,00;49,90;276,694;129,071;'01_03_14_09_06_00_0a_01_f3_00_cc_00_31_00_f9_03_73_00_04_38_d6_00_01_f8_2f_;0
2020-02-16 19:37:37;0,202;0,877;0,048;0,247;1,000;230,10;50,00;276,698;75,924;'01_03_14_08_fd_00_0a_01_f4_00_ca_00_30_00_f7_03_6d_00_04_38_da_00_01_28_94_;0
2020-02-16 19:38:39;0,193;0,836;0,045;0,236;1,000;230,60;50,00;276,701;127,825;'01_03_14_09_02_00_0a_01_f4_00_c1_00_2d_00_ec_03_44_00_04_38_dd_00_01_f3_51_;0
2020-02-16 19:40:27;0,202;0,876;0,048;0,247;1,000;230,50;50,00;276,706;123,916;'01_03_14_09_01_00_0a_01_f4_00_ca_00_30_00_f7_03_6c_00_04_38_e2_00_01_e4_0c_;0
2020-02-16 19:41:28;0,202;0,882;0,047;0,247;1,000;228,90;50,00;276,710;94,684;'01_03_14_08_f1_00_0a_01_f4_00_ca_00_2f_00_f7_03_72_00_04_38_e6_00_01_71_dc_;0
2020-02-16 19:42:29;0,202;0,882;0,047;0,248;1,000;229,00;50,00;276,713;83,051;'01_03_14_08_f2_00_0a_01_f4_00_ca_00_2f_00_f8_03_72_00_04_38_e9_00_01_44_6b_;0
2020-02-16 19:43:30;0,187;0,816;0,042;0,231;1,000;229,00;50,00;276,716;71,203;'01_03_14_08_f2_00_0a_01_f4_00_bb_00_2a_00_e7_03_30_00_04_38_ec_00_01_16_23_;0
2020-02-16 19:44:31;0,202;0,882;0,046;0,248;1,000;229,00;50,00;276,720;102,736;'01_03_14_08_f2_00_0a_01_f4_00_ca_00_2e_00_f8_03_72_00_04_38_f0_00_01_91_50_;0
2020-02-16 19:45:33;0,203;0,878;0,049;0,249;1,000;231,00;50,00;276,723;92,320;'01_03_14_09_06_00_0a_01_f4_00_cb_00_31_00_f9_03_6e_00_04_38_f3_00_01_68_a0_;0
2020-02-16 19:46:41;0,184;0,893;0,040;0,227;0,900;228,70;50,00;276,726;101,573;'01_03_14_08_ef_00_09_01_f4_00_b8_00_28_00_e3_03_7d_00_04_38_f6_00_01_8c_c5_;0
2020-02-16 19:47:42;0,191;0,827;0,045;0,236;1,000;230,80;49,90;276,730;109,481;'01_03_14_09_04_00_0a_01_f3_00_bf_00_2d_00_ec_03_3b_00_04_38_fa_00_01_ab_a9_;0
2020-02-16 19:48:49;0,201;0,871;0,047;0,246;1,000;230,60;50,00;276,733;83,913;'01_03_14_09_02_00_0a_01_f4_00_c9_00_2f_00_f6_03_67_00_04_38_fd_00_01_47_c9_;0
2020-02-16 19:49:50;0,183;0,891;0,039;0,226;0,900;228,00;50,00;276,737;116,276;'01_03_14_08_e8_00_09_01_f4_00_b7_00_27_00_e2_03_7b_00_04_39_01_00_01_c6_34_;0
2020-02-16 19:50:52;0,183;0,883;0,041;0,227;0,900;230,10;50,00;276,740;93,826;'01_03_14_08_fd_00_09_01_f4_00_b7_00_29_00_e3_03_73_00_04_39_04_00_01_6e_82_;0
2020-02-16 19:51:54;0,184;0,888;0,041;0,227;0,900;230,00;50,00;276,743;69,041;'01_03_14_08_fc_00_09_01_f4_00_b8_00_29_00_e3_03_78_00_04_39_07_00_01_0d_b1_;0
2020-02-16 19:52:55;0,185;0,892;0,041;0,229;0,900;230,40;50,00;276,746;109,830;'01_03_14_09_00_00_09_01_f4_00_b9_00_29_00_e5_03_7c_00_04_39_0a_00_01_ad_06_;0
2020-02-16 19:53:57;0,186;0,811;0,041;0,229;1,000;229,30;50,00;276,750;113,977;'01_03_14_08_f5_00_0a_01_f4_00_ba_00_29_00_e5_03_2b_00_04_39_0e_00_01_bd_39_;0
2020-02-16 19:55:03;0,197;0,861;0,045;0,242;1,000;228,80;50,00;276,753;66,059;'01_03_14_08_f0_00_0a_01_f4_00_c5_00_2d_00_f2_03_5d_00_04_39_11_00_01_02_0b_;0
2020-02-16 19:56:05;0,184;0,887;0,042;0,228;0,900;230,30;50,00;276,757;81,796;'01_03_14_08_ff_00_09_01_f4_00_b8_00_2a_00_e4_03_77_00_04_39_15_00_01_3f_84_;0
2020-02-16 19:57:06;0,184;0,893;0,039;0,227;0,900;228,90;50,00;276,760;95,026;'01_03_14_08_f1_00_09_01_f4_00_b8_00_27_00_e3_03_7d_00_04_39_18_00_01_73_32_;0
2020-02-16 19:58:06;0,204;0,887;0,048;0,250;1,000;229,80;50,00;276,763;75,639;'01_03_14_08_fa_00_0a_01_f4_00_cc_00_30_00_fa_03_77_00_04_39_1b_00_01_27_77_;0
2020-02-16 19:59:07;0,184;0,892;0,040;0,226;0,900;229,00;50,00;276,766;129,587;'01_03_14_08_f2_00_09_01_f4_00_b8_00_28_00_e2_03_7c_00_04_39_1e_00_01_fa_33_;0
2020-02-16 20:00:08;0,184;0,893;0,040;0,228;0,900;228,80;50,00;276,770;96,487;'01_03_14_08_f0_00_09_01_f4_00_b8_00_28_00_e4_03_7d_00_04_39_22_00_01_78_e7_;0
2020-02-16 20:01:09;0,183;0,884;0,041;0,227;0,900;229,80;49,90;276,773;113,214;'01_03_14_08_fa_00_09_01_f3_00_b7_00_29_00_e3_03_74_00_04_39_25_00_01_ba_3e_;0
2020-02-16 20:02:11;0,183;0,804;0,039;0,227;1,000;227,40;50,00;276,776;122,432;'01_03_14_08_e2_00_0a_01_f4_00_b7_00_27_00_e3_03_24_00_04_39_28_00_01_de_40_;0
2020-02-16 20:03:12;0,182;0,885;0,039;0,224;0,900;228,30;49,90;276,779;69,787;'01_03_14_08_eb_00_09_01_f3_00_b6_00_27_00_e0_03_75_00_04_39_2b_00_01_10_9b_;0
2020-02-16 20:04:19;0,184;0,890;0,041;0,228;0,900;229,70;50,00;276,783;83,077;'01_03_14_08_f9_00_09_01_f4_00_b8_00_29_00_e4_03_7a_00_04_39_2f_00_01_44_85_;0
2020-02-16 20:05:20;0,183;0,890;0,039;0,226;0,900;228,40;49,90;276,786;102,601;'01_03_14_08_ec_00_09_01_f3_00_b7_00_27_00_e2_03_7a_00_04_39_32_00_01_90_c9_;0
2020-02-16 20:06:21;0,206;0,819;0,048;0,252;1,100;228,50;50,00;276,789;85,951;'01_03_14_08_ed_00_0b_01_f4_00_ce_00_30_00_fc_03_33_00_04_39_35_00_01_4f_bf_;0
2020-02-16 20:07:22;0,200;0,877;0,045;0,244;1,000;228,00;50,00;276,793;109,647;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_2d_00_f4_03_6d_00_04_39_39_00_01_ac_4f_;0
2020-02-16 20:08:23;0,183;0,891;0,039;0,227;0,900;228,10;49,90;276,796;73,878;'01_03_14_08_e9_00_09_01_f3_00_b7_00_27_00_e3_03_7b_00_04_39_3c_00_01_20_96_;0
2020-02-16 20:09:25;0,201;0,883;0,045;0,247;1,000;227,50;49,90;276,799;83,225;'01_03_14_08_e3_00_0a_01_f3_00_c9_00_2d_00_f7_03_73_00_04_39_3f_00_01_45_19_;0
2020-02-16 20:10:26;0,200;0,875;0,046;0,247;1,000;228,40;50,00;276,802;86,226;'01_03_14_08_ec_00_0a_01_f4_00_c8_00_2e_00_f7_03_6b_00_04_39_42_00_01_50_d2_;0
2020-02-16 20:11:28;0,192;0,838;0,044;0,238;1,000;229,10;50,00;276,805;81,063;'01_03_14_08_f3_00_0a_01_f4_00_c0_00_2c_00_ee_03_46_00_04_39_45_00_01_3c_a7_;0
2020-02-16 20:12:29;0,203;0,882;0,048;0,249;1,000;230,10;49,90;276,809;81,511;'01_03_14_08_fd_00_0a_01_f3_00_cb_00_30_00_f9_03_72_00_04_39_49_00_01_3e_67_;0
2020-02-16 20:13:33;0,210;0,834;0,049;0,257;1,100;228,90;50,00;276,812;69,122;'01_03_14_08_f1_00_0b_01_f4_00_d2_00_31_01_01_03_42_00_04_39_4c_00_01_0e_02_;0
2020-02-16 20:14:32;0,183;0,886;0,040;0,227;0,900;229,40;50,00;276,815;125,261;'01_03_14_08_f6_00_09_01_f4_00_b7_00_28_00_e3_03_76_00_04_39_4f_00_01_e9_4d_;0
2020-02-16 20:15:34;0,202;0,879;0,048;0,248;1,000;229,80;50,00;276,818;97,798;'01_03_14_08_fa_00_0a_01_f4_00_ca_00_30_00_f8_03_6f_00_04_39_52_00_01_7e_06_;0
2020-02-16 20:16:41;0,207;0,816;0,050;0,254;1,100;230,50;49,90;276,822;82,604;'01_03_14_09_01_00_0b_01_f3_00_cf_00_32_00_fe_03_30_00_04_39_56_00_01_42_ac_;0
2020-02-16 20:17:42;0,184;0,885;0,042;0,228;0,900;230,90;49,90;276,826;114,572;'01_03_14_09_05_00_09_01_f3_00_b8_00_2a_00_e4_03_75_00_04_39_5a_00_01_bf_8c_;0
2020-02-16 20:18:44;0,194;0,842;0,045;0,240;1,000;230,30;50,00;276,829;123,375;'01_03_14_08_ff_00_0a_01_f4_00_c2_00_2d_00_f0_03_4a_00_04_39_5d_00_01_e1_ef_;0
2020-02-16 20:19:46;0,190;0,821;0,045;0,234;1,000;231,20;50,00;276,832;71,880;'01_03_14_09_08_00_0a_01_f4_00_be_00_2d_00_ea_03_35_00_04_39_60_00_01_18_c8_;0
2020-02-16 20:20:47;0,196;0,853;0,045;0,240;1,000;229,60;50,00;276,835;119,376;'01_03_14_08_f8_00_0a_01_f4_00_c4_00_2d_00_f0_03_55_00_04_39_63_00_01_d2_50_;0
2020-02-16 20:21:54;0,183;0,889;0,040;0,227;0,900;228,70;50,00;276,839;101,659;'01_03_14_08_ef_00_09_01_f4_00_b7_00_28_00_e3_03_79_00_04_39_67_00_01_8d_1b_;0
2020-02-16 20:22:55;0,186;0,812;0,040;0,230;1,000;229,00;50,00;276,842;77,662;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_28_00_e6_03_2c_00_04_39_6a_00_01_2f_5e_;0
2020-02-16 20:23:57;0,184;0,887;0,042;0,227;0,900;230,30;50,00;276,846;92,589;'01_03_14_08_ff_00_09_01_f4_00_b8_00_2a_00_e3_03_77_00_04_39_6e_00_01_69_ad_;0
2020-02-16 20:25:04;0,190;0,824;0,043;0,234;1,000;230,40;50,00;276,849;92,388;'01_03_14_09_00_00_0a_01_f4_00_be_00_2b_00_ea_03_38_00_04_39_71_00_01_68_e4_;0
2020-02-16 20:26:06;0,189;0,819;0,044;0,234;1,000;230,60;50,00;276,853;128,490;'01_03_14_09_02_00_0a_01_f4_00_bd_00_2c_00_ea_03_33_00_04_39_75_00_01_f5_ea_;0
2020-02-16 20:27:07;0,204;0,885;0,048;0,251;1,000;230,30;50,00;276,856;79,349;'01_03_14_08_ff_00_0a_01_f4_00_cc_00_30_00_fb_03_75_00_04_39_78_00_01_35_f5_;0
2020-02-16 20:28:09;0,189;0,817;0,044;0,234;1,000;231,30;50,00;276,860;106,509;'01_03_14_09_09_00_0a_01_f4_00_bd_00_2c_00_ea_03_31_00_04_39_7c_00_01_a0_0d_;0
2020-02-16 20:29:11;0,193;0,837;0,045;0,238;1,000;230,50;50,00;276,863;73,387;'01_03_14_09_01_00_0a_01_f4_00_c1_00_2d_00_ee_03_45_00_04_39_7f_00_01_1e_ab_;0
2020-02-16 20:30:17;0,189;0,820;0,043;0,233;1,000;230,30;50,00;276,866;89,141;'01_03_14_08_ff_00_0a_01_f4_00_bd_00_2b_00_e9_03_34_00_04_39_82_00_01_5c_35_;0
2020-02-16 20:31:19;0,208;0,816;0,052;0,256;1,100;231,60;50,00;276,870;67,404;'01_03_14_09_0c_00_0b_01_f4_00_d0_00_34_01_00_03_30_00_04_39_86_00_01_07_4c_;0
2020-02-16 20:32:21;0,188;0,814;0,044;0,233;1,000;230,70;49,90;276,873;103,508;'01_03_14_09_03_00_0a_01_f3_00_bc_00_2c_00_e9_03_2e_00_04_39_89_00_01_94_54_;0
2020-02-16 20:33:22;0,209;0,823;0,051;0,256;1,100;230,70;50,00;276,877;85,934;'01_03_14_09_03_00_0b_01_f4_00_d1_00_33_01_00_03_37_00_04_39_8d_00_01_4f_ae_;0
2020-02-16 20:34:24;0,211;0,833;0,052;0,258;1,100;230,20;50,00;276,880;109,648;'01_03_14_08_fe_00_0b_01_f4_00_d3_00_34_01_02_03_41_00_04_39_90_00_01_ac_50_;0
2020-02-16 20:35:31;0,208;0,815;0,052;0,256;1,100;231,80;50,00;276,884;77,872;'01_03_14_09_0e_00_0b_01_f4_00_d0_00_34_01_00_03_2f_00_04_39_94_00_01_30_30_;0
2020-02-16 20:36:32;0,189;0,817;0,045;0,234;1,000;231,30;50,00;276,887;120,005;'01_03_14_09_09_00_0a_01_f4_00_bd_00_2d_00_ea_03_31_00_04_39_97_00_01_d4_c5_;0
2020-02-16 20:37:33;0,209;0,820;0,052;0,256;1,100;231,70;50,00;276,891;126,455;'01_03_14_09_0d_00_0b_01_f4_00_d1_00_34_01_00_03_34_00_04_39_9b_00_01_ed_f7_;0
2020-02-16 20:38:34;0,191;0,825;0,045;0,236;1,000;231,40;50,00;276,894;124,321;'01_03_14_09_0a_00_0a_01_f4_00_bf_00_2d_00_ec_03_39_00_04_39_9e_00_01_e5_a1_;0
2020-02-16 20:40:31;0,209;0,823;0,050;0,255;1,100;230,80;50,00;276,900;80,863;'01_03_14_09_04_00_0b_01_f4_00_d1_00_32_00_ff_03_37_00_04_39_a4_00_01_3b_df_;0
2020-02-16 20:41:33;0,198;0,855;0,048;0,244;1,000;231,50;50,00;276,904;118,784;'01_03_14_09_0b_00_0a_01_f4_00_c6_00_30_00_f4_03_57_00_04_39_a8_00_01_d0_00_;0
2020-02-16 20:42:34;0,207;0,894;0,051;0,253;1,000;231,50;50,00;276,907;122,911;'01_03_14_09_0b_00_0a_01_f4_00_cf_00_33_00_fd_03_7e_00_04_39_ab_00_01_e0_1f_;0
2020-02-16 20:43:36;0,216;0,845;0,056;0,265;1,100;232,20;50,00;276,910;118,305;'01_03_14_09_12_00_0b_01_f4_00_d8_00_38_01_09_03_4d_00_04_39_ae_00_01_ce_21_;0
2020-02-16 20:44:42;0,190;0,822;0,044;0,234;1,000;231,00;50,00;276,914;124,388;'01_03_14_09_06_00_0a_01_f4_00_be_00_2c_00_ea_03_36_00_04_39_b2_00_01_e5_e4_;0
2020-02-16 20:45:43;0,206;0,891;0,050;0,253;1,000;231,20;50,00;276,917;104,224;'01_03_14_09_08_00_0a_01_f4_00_ce_00_32_00_fd_03_7b_00_04_39_b5_00_01_97_20_;0
2020-02-16 20:46:45;0,203;0,873;0,050;0,249;1,000;232,40;50,00;276,921;101,493;'01_03_14_09_14_00_0a_01_f4_00_cb_00_32_00_f9_03_69_00_04_39_b9_00_01_8c_75_;0
2020-02-16 20:47:46;0,216;0,848;0,054;0,264;1,100;231,40;50,00;276,924;113,919;'01_03_14_09_0a_00_0b_01_f4_00_d8_00_36_01_08_03_50_00_04_39_bc_00_01_bc_ff_;0
2020-02-16 20:48:47;0,188;0,815;0,042;0,232;1,000;230,50;50,00;276,927;84,280;'01_03_14_09_01_00_0a_01_f4_00_bc_00_2a_00_e8_03_2f_00_04_39_bf_00_01_49_38_;0
2020-02-16 20:49:54;0,194;0,840;0,045;0,238;1,000;230,90;50,00;276,931;128,892;'01_03_14_09_05_00_0a_01_f4_00_c2_00_2d_00_ee_03_48_00_04_39_c3_00_01_f7_7c_;0
2020-02-16 20:50:55;0,188;0,811;0,044;0,233;1,000;231,60;50,00;276,935;110,932;'01_03_14_09_0c_00_0a_01_f4_00_bc_00_2c_00_e9_03_2b_00_04_39_c7_00_01_b1_54_;0
2020-02-16 20:51:56;0,183;0,880;0,042;0,227;0,900;230,90;50,00;276,938;106,396;'01_03_14_09_05_00_09_01_f4_00_b7_00_2a_00_e3_03_70_00_04_39_ca_00_01_9f_9c_;0
