2020-06-11 18:22:29;0,072;0,789;0,008;0,098;0,400;228,00;50,00;637,277;194,463;'01_03_14_08_e8_00_04_01_f4_00_48_00_08_00_62_03_15_00_09_b9_5d_00_02_f7_9f_;0
2020-06-11 18:23:30;0,071;0,779;0,007;0,098;0,400;227,80;50,00;637,278;178,028;'01_03_14_08_e6_00_04_01_f4_00_47_00_07_00_62_03_0b_00_09_b9_5e_00_02_b7_6c_;0
2020-06-11 18:24:31;0,072;0,790;0,008;0,099;0,400;227,70;49,90;637,279;131,424;'01_03_14_08_e5_00_04_01_f3_00_48_00_08_00_63_03_16_00_09_b9_5f_00_02_01_60_;0
2020-06-11 18:25:38;0,071;0,780;0,007;0,098;0,400;227,40;50,00;637,280;151,888;'01_03_14_08_e2_00_04_01_f4_00_47_00_07_00_62_03_0c_00_09_b9_60_00_02_51_50_;0
2020-06-11 18:26:40;0,071;0,782;0,007;0,099;0,400;226,70;49,90;637,282;133,467;'01_03_14_08_db_00_04_01_f3_00_47_00_07_00_63_03_0e_00_09_b9_62_00_02_09_5b_;0
2020-06-11 18:27:42;0,071;0,782;0,007;0,098;0,400;226,90;49,90;637,283;187,779;'01_03_14_08_dd_00_04_01_f3_00_47_00_07_00_62_03_0e_00_09_b9_63_00_02_dd_83_;0
2020-06-11 18:28:44;0,071;0,784;0,007;0,098;0,400;226,40;49,90;637,284;155,279;'01_03_14_08_d8_00_04_01_f3_00_47_00_07_00_62_03_10_00_09_b9_64_00_02_5e_8f_;0
2020-06-11 18:29:50;0,071;0,783;0,006;0,098;0,400;226,50;49,90;637,285;186,510;'01_03_14_08_d9_00_04_01_f3_00_47_00_06_00_62_03_0f_00_09_b9_65_00_02_d8_8e_;0
2020-06-11 18:30:52;0,072;0,792;0,007;0,098;0,400;227,10;49,90;637,287;165,428;'01_03_14_08_df_00_04_01_f3_00_48_00_07_00_62_03_18_00_09_b9_67_00_02_86_34_;0
2020-06-11 18:31:53;0,071;0,781;0,007;0,098;0,400;227,00;49,90;637,288;187,141;'01_03_14_08_de_00_04_01_f3_00_47_00_07_00_62_03_0d_00_09_b9_68_00_02_db_05_;0
2020-06-11 18:32:55;0,071;0,784;0,006;0,098;0,400;226,30;50,00;637,289;187,303;'01_03_14_08_d7_00_04_01_f4_00_47_00_06_00_62_03_10_00_09_b9_69_00_02_db_a7_;0
2020-06-11 18:34:01;0,071;0,782;0,006;0,099;0,400;226,70;50,00;637,290;183,143;'01_03_14_08_db_00_04_01_f4_00_47_00_06_00_63_03_0e_00_09_b9_6a_00_02_cb_67_;0
2020-06-11 18:35:03;0,178;0,874;0,028;0,220;0,900;226,10;50,00;637,293;191,681;'01_03_14_08_d5_00_09_01_f4_00_b2_00_1c_00_dc_03_6a_00_09_b9_6d_00_02_ec_c1_;0
2020-06-11 18:36:04;0,162;0,892;0,022;0,202;0,800;227,00;50,00;637,296;132,507;'01_03_14_08_de_00_08_01_f4_00_a2_00_16_00_ca_03_7c_00_09_b9_70_00_02_05_9b_;0
2020-06-11 18:37:05;0,161;0,887;0,022;0,201;0,800;226,70;50,00;637,298;181,092;'01_03_14_08_db_00_08_01_f4_00_a1_00_16_00_c9_03_77_00_09_b9_72_00_02_c3_64_;0
2020-06-11 18:38:07;0,179;0,880;0,028;0,222;0,900;226,00;50,00;637,301;192,794;'01_03_14_08_d4_00_09_01_f4_00_b3_00_1c_00_de_03_70_00_09_b9_75_00_02_f1_1a_;0
2020-06-11 18:39:08;0,161;0,890;0,021;0,202;0,800;225,90;50,00;637,304;181,875;'01_03_14_08_d3_00_08_01_f4_00_a1_00_15_00_ca_03_7a_00_09_b9_78_00_02_c6_73_;0
2020-06-11 18:40:15;0,179;0,880;0,028;0,223;0,900;225,90;49,90;637,307;159,551;'01_03_14_08_d3_00_09_01_f3_00_b3_00_1c_00_df_03_70_00_09_b9_7b_00_02_6f_3f_;0
2020-06-11 18:41:16;0,166;0,817;0,023;0,207;0,900;225,60;49,90;637,310;176,143;'01_03_14_08_d0_00_09_01_f3_00_a6_00_17_00_cf_03_31_00_09_b9_7e_00_02_b0_0f_;0
2020-06-11 18:42:17;0,187;0,828;0,031;0,232;1,000;225,70;49,90;637,313;141,759;'01_03_14_08_d1_00_0a_01_f3_00_bb_00_1f_00_e8_03_3c_00_09_b9_81_00_02_29_bf_;0
2020-06-11 18:43:18;0,164;0,805;0,023;0,206;0,900;226,10;50,00;637,316;148,771;'01_03_14_08_d5_00_09_01_f4_00_a4_00_17_00_ce_03_25_00_09_b9_84_00_02_45_23_;0
2020-06-11 18:44:21;0,186;0,823;0,032;0,231;1,000;225,90;50,00;637,319;180,641;'01_03_14_08_d3_00_0a_01_f4_00_ba_00_20_00_e7_03_37_00_09_b9_87_00_02_c1_a1_;0
2020-06-11 18:45:27;0,175;0,857;0,027;0,218;0,900;226,80;50,00;637,322;171,105;'01_03_14_08_dc_00_09_01_f4_00_af_00_1b_00_da_03_59_00_09_b9_8a_00_02_9c_61_;0
2020-06-11 18:46:29;0,187;0,825;0,032;0,231;1,000;226,50;50,00;637,325;169,787;'01_03_14_08_d9_00_0a_01_f4_00_bb_00_20_00_e7_03_39_00_09_b9_8d_00_02_97_3b_;0
2020-06-11 18:47:30;0,164;0,808;0,022;0,205;0,900;225,50;50,00;637,328;169,713;'01_03_14_08_cf_00_09_01_f4_00_a4_00_16_00_cd_03_28_00_09_b9_90_00_02_96_f1_;0
2020-06-11 18:48:31;0,188;0,840;0,031;0,233;1,000;223,60;50,00;637,331;150,733;'01_03_14_08_bc_00_0a_01_f4_00_bc_00_1f_00_e9_03_48_00_09_b9_93_00_02_4c_cd_;0
2020-06-11 18:49:32;0,191;0,845;0,032;0,235;1,000;226,00;50,00;637,334;173,586;'01_03_14_08_d4_00_0a_01_f4_00_bf_00_20_00_eb_03_4d_00_09_b9_96_00_02_a6_12_;0
2020-06-11 18:50:33;0,167;0,821;0,024;0,208;0,900;225,90;50,00;637,337;194,587;'01_03_14_08_d3_00_09_01_f4_00_a7_00_18_00_d0_03_35_00_09_b9_99_00_02_f8_1b_;0
2020-06-11 18:51:35;0,164;0,804;0,023;0,204;0,900;226,50;49,90;637,340;170,199;'01_03_14_08_d9_00_09_01_f3_00_a4_00_17_00_cc_03_24_00_09_b9_9c_00_02_98_d7_;0
2020-06-11 18:52:41;0,165;0,813;0,022;0,206;0,900;225,50;49,90;637,343;172,673;'01_03_14_08_cf_00_09_01_f3_00_a5_00_16_00_ce_03_2d_00_09_b9_9f_00_02_a2_81_;0
2020-06-11 18:53:44;0,162;0,889;0,023;0,203;0,800;227,60;49,90;637,346;158,225;'01_03_14_08_e4_00_08_01_f3_00_a2_00_17_00_cb_03_79_00_09_b9_a2_00_02_6a_11_;0
2020-06-11 18:54:46;0,162;0,890;0,023;0,202;0,800;227,30;49,90;637,349;141,708;'01_03_14_08_e1_00_08_01_f3_00_a2_00_17_00_ca_03_7a_00_09_b9_a5_00_02_29_8c_;0
2020-06-11 18:55:47;0,173;0,845;0,026;0,215;0,900;227,30;50,00;637,352;152,301;'01_03_14_08_e1_00_09_01_f4_00_ad_00_1a_00_d7_03_4d_00_09_b9_a8_00_02_52_ed_;0
2020-06-11 18:56:54;0,164;0,897;0,024;0,204;0,800;228,30;50,00;637,355;183,337;'01_03_14_08_eb_00_08_01_f4_00_a4_00_18_00_cc_03_81_00_09_b9_ab_00_02_cc_29_;0
2020-06-11 18:57:56;0,161;0,881;0,023;0,202;0,800;228,20;50,00;637,359;153,514;'01_03_14_08_ea_00_08_01_f4_00_a1_00_17_00_ca_03_71_00_09_b9_af_00_02_57_aa_;0
2020-06-11 18:58:58;0,179;0,871;0,029;0,222;0,900;228,10;50,00;637,361;176,819;'01_03_14_08_e9_00_09_01_f4_00_b3_00_1d_00_de_03_67_00_09_b9_b1_00_02_b2_b3_;0
2020-06-11 19:00:04;0,162;0,888;0,022;0,202;0,800;228,00;50,00;637,364;181,802;'01_03_14_08_e8_00_08_01_f4_00_a2_00_16_00_ca_03_78_00_09_b9_b4_00_02_c6_2a_;0
2020-06-11 19:01:05;0,180;0,877;0,028;0,223;0,900;228,00;50,00;637,367;182,117;'01_03_14_08_e8_00_09_01_f4_00_b4_00_1c_00_df_03_6d_00_09_b9_b7_00_02_c7_65_;0
2020-06-11 19:02:07;0,161;0,883;0,021;0,201;0,800;227,70;50,00;637,370;142,835;'01_03_14_08_e5_00_08_01_f4_00_a1_00_15_00_c9_03_73_00_09_b9_ba_00_02_2d_f3_;0
2020-06-11 19:03:08;0,181;0,879;0,029;0,224;0,900;228,70;50,00;637,373;156,255;'01_03_14_08_ef_00_09_01_f4_00_b5_00_1d_00_e0_03_6f_00_09_b9_bd_00_02_62_5f_;0
2020-06-11 19:04:10;0,164;0,896;0,023;0,205;0,800;228,70;50,00;637,376;156,033;'01_03_14_08_ef_00_08_01_f4_00_a4_00_17_00_cd_03_80_00_09_b9_c0_00_02_61_81_;0
2020-06-11 19:05:16;0,181;0,878;0,030;0,224;0,900;228,80;50,00;637,379;167,445;'01_03_14_08_f0_00_09_01_f4_00_b5_00_1e_00_e0_03_6e_00_09_b9_c3_00_02_8e_15_;0
2020-06-11 19:06:18;0,164;0,897;0,024;0,205;0,800;228,40;50,00;637,382;189,712;'01_03_14_08_ec_00_08_01_f4_00_a4_00_18_00_cd_03_81_00_09_b9_c6_00_02_e5_10_;0
2020-06-11 19:07:19;0,185;0,896;0,032;0,228;0,900;229,20;50,00;637,385;178,637;'01_03_14_08_f4_00_09_01_f4_00_b9_00_20_00_e4_03_80_00_09_b9_c9_00_02_b9_cd_;0
2020-06-11 19:08:21;0,191;0,834;0,035;0,236;1,000;228,90;50,00;637,388;137,086;'01_03_14_08_f1_00_0a_01_f4_00_bf_00_23_00_ec_03_42_00_09_b9_cc_00_02_17_7e_;0
2020-06-11 19:09:22;0,188;0,824;0,033;0,232;1,000;228,10;50,00;637,391;140,960;'01_03_14_08_e9_00_0a_01_f4_00_bc_00_21_00_e8_03_38_00_09_b9_cf_00_02_26_a0_;0
2020-06-11 19:10:28;0,171;0,830;0,026;0,213;0,900;228,90;50,00;637,394;189,846;'01_03_14_08_f1_00_09_01_f4_00_ab_00_1a_00_d5_03_3e_00_09_b9_d2_00_02_e5_96_;0
2020-06-11 19:11:30;0,183;0,887;0,031;0,227;0,900;229,10;50,00;637,398;148,506;'01_03_14_08_f3_00_09_01_f4_00_b7_00_1f_00_e3_03_77_00_09_b9_d6_00_02_44_1a_;0
2020-06-11 19:12:31;0,164;0,894;0,025;0,205;0,800;229,30;50,00;637,400;169,403;'01_03_14_08_f5_00_08_01_f4_00_a4_00_19_00_cd_03_7e_00_09_b9_d8_00_02_95_bb_;0
2020-06-11 19:13:33;0,165;0,799;0,025;0,206;0,900;229,40;50,00;637,403;136,920;'01_03_14_08_f6_00_09_01_f4_00_a5_00_19_00_ce_03_1f_00_09_b9_db_00_02_16_d8_;0
2020-06-11 19:14:34;0,168;0,815;0,026;0,210;0,900;229,00;50,00;637,406;148,259;'01_03_14_08_f2_00_09_01_f4_00_a8_00_1a_00_d2_03_2f_00_09_b9_de_00_02_43_23_;0
2020-06-11 19:15:36;0,163;0,889;0,025;0,205;0,800;229,10;50,00;637,409;176,313;'01_03_14_08_f3_00_08_01_f4_00_a3_00_19_00_cd_03_79_00_09_b9_e1_00_02_b0_b9_;0
2020-06-11 19:16:41;0,162;0,882;0,024;0,203;0,800;229,40;49,90;637,412;179,307;'01_03_14_08_f6_00_08_01_f3_00_a2_00_18_00_cb_03_72_00_09_b9_e4_00_02_bc_6b_;0
2020-06-11 19:17:43;0,172;0,834;0,028;0,215;0,900;229,00;50,00;637,415;131,252;'01_03_14_08_f2_00_09_01_f4_00_ac_00_1c_00_d7_03_42_00_09_b9_e7_00_02_00_b4_;0
2020-06-11 19:18:44;0,158;0,865;0,023;0,200;0,800;228,30;49,90;637,418;156,127;'01_03_14_08_eb_00_08_01_f3_00_9e_00_17_00_c8_03_61_00_09_b9_ea_00_02_61_df_;0
2020-06-11 19:20:28;0,161;0,881;0,023;0,202;0,800;228,30;50,00;637,423;158,594;'01_03_14_08_eb_00_08_01_f4_00_a1_00_17_00_ca_03_71_00_09_b9_ef_00_02_6b_82_;0
2020-06-11 19:21:29;0,184;0,805;0,031;0,229;1,000;228,30;50,00;637,426;171,561;'01_03_14_08_eb_00_0a_01_f4_00_b8_00_1f_00_e5_03_25_00_09_b9_f2_00_02_9e_29_;0
2020-06-11 19:22:31;0,158;0,861;0,023;0,199;0,800;229,30;50,00;637,429;132,290;'01_03_14_08_f5_00_08_01_f4_00_9e_00_17_00_c7_03_5d_00_09_b9_f5_00_02_04_c2_;0
2020-06-11 19:23:33;0,160;0,873;0,023;0,201;0,800;228,90;50,00;637,432;133,868;'01_03_14_08_f1_00_08_01_f4_00_a0_00_17_00_c9_03_69_00_09_b9_f8_00_02_0a_ec_;0
2020-06-11 19:24:40;0,156;0,852;0,021;0,196;0,800;228,80;50,00;637,435;141,511;'01_03_14_08_f0_00_08_01_f4_00_9c_00_15_00_c4_03_54_00_09_b9_fb_00_02_28_c7_;0
2020-06-11 19:25:41;0,156;0,851;0,022;0,197;0,800;229,00;50,00;637,437;181,610;'01_03_14_08_f2_00_08_01_f4_00_9c_00_16_00_c5_03_53_00_09_b9_fd_00_02_c5_6a_;0
2020-06-11 19:26:42;0,155;0,844;0,022;0,195;0,800;229,40;50,00;637,440;158,664;'01_03_14_08_f6_00_08_01_f4_00_9b_00_16_00_c3_03_4c_00_09_ba_00_00_02_6b_c8_;0
2020-06-11 19:27:43;0,156;0,848;0,023;0,196;0,800;229,70;50,00;637,443;145,559;'01_03_14_08_f9_00_08_01_f4_00_9c_00_17_00_c4_03_50_00_09_ba_03_00_02_38_97_;0
2020-06-11 19:28:50;0,155;0,845;0,022;0,195;0,800;229,10;49,90;637,446;135,367;'01_03_14_08_f3_00_08_01_f3_00_9b_00_16_00_c3_03_4d_00_09_ba_06_00_02_10_c7_;0
2020-06-11 19:29:52;0,155;0,846;0,022;0,195;0,800;228,80;50,00;637,449;135,298;'01_03_14_08_f0_00_08_01_f4_00_9b_00_16_00_c3_03_4e_00_09_ba_09_00_02_10_82_;0
2020-06-11 19:30:54;0,156;0,851;0,022;0,196;0,800;229,00;50,00;637,452;170,317;'01_03_14_08_f2_00_08_01_f4_00_9c_00_16_00_c4_03_53_00_09_ba_0c_00_02_99_4d_;0
2020-06-11 19:31:55;0,165;0,803;0,025;0,206;0,900;228,30;50,00;637,454;135,433;'01_03_14_08_eb_00_09_01_f4_00_a5_00_19_00_ce_03_23_00_09_ba_0e_00_02_11_09_;0
2020-06-11 19:33:01;0,174;0,845;0,027;0,216;0,900;228,60;50,00;637,457;169,110;'01_03_14_08_ee_00_09_01_f4_00_ae_00_1b_00_d8_03_4d_00_09_ba_11_00_02_94_96_;0
2020-06-11 19:34:03;0,155;0,848;0,021;0,195;0,800;228,40;49,90;637,460;188,753;'01_03_14_08_ec_00_08_01_f3_00_9b_00_15_00_c3_03_50_00_09_ba_14_00_02_e1_51_;0
2020-06-11 19:35:04;0,173;0,843;0,026;0,215;0,900;227,90;50,00;637,463;167,365;'01_03_14_08_e7_00_09_01_f4_00_ad_00_1a_00_d7_03_4b_00_09_ba_17_00_02_8d_c5_;0
2020-06-11 19:36:06;0,154;0,843;0,021;0,194;0,800;228,10;49,90;637,466;190,542;'01_03_14_08_e9_00_08_01_f3_00_9a_00_15_00_c2_03_4b_00_09_ba_1a_00_02_e8_4e_;0
2020-06-11 19:37:07;0,174;0,844;0,027;0,216;0,900;229,00;50,00;637,468;180,743;'01_03_14_08_f2_00_09_01_f4_00_ae_00_1b_00_d8_03_4c_00_09_ba_1c_00_02_c2_07_;0
2020-06-11 19:38:08;0,155;0,844;0,022;0,195;0,800;229,40;50,00;637,471;154,126;'01_03_14_08_f6_00_08_01_f4_00_9b_00_16_00_c3_03_4c_00_09_ba_1f_00_02_5a_0e_;0
2020-06-11 19:39:14;0,174;0,846;0,027;0,216;0,900;228,40;50,00;637,474;142,881;'01_03_14_08_ec_00_09_01_f4_00_ae_00_1b_00_d8_03_4e_00_09_ba_22_00_02_2e_21_;0
2020-06-11 19:40:16;0,157;0,856;0,022;0,197;0,800;229,00;50,00;637,477;195,924;'01_03_14_08_f2_00_08_01_f4_00_9d_00_16_00_c5_03_58_00_09_ba_25_00_02_fd_54_;0
2020-06-11 19:41:17;0,174;0,844;0,028;0,216;0,900;229,00;49,90;637,480;188,095;'01_03_14_08_f2_00_09_01_f3_00_ae_00_1c_00_d8_03_4c_00_09_ba_28_00_02_de_bf_;0
2020-06-11 19:42:18;0,157;0,857;0,022;0,197;0,800;228,90;50,00;637,483;182,291;'01_03_14_08_f1_00_08_01_f4_00_9d_00_16_00_c5_03_59_00_09_ba_2b_00_02_c8_13_;0
2020-06-11 19:43:20;0,173;0,843;0,027;0,215;0,900;227,80;50,00;637,485;169,160;'01_03_14_08_e6_00_09_01_f4_00_ad_00_1b_00_d7_03_4b_00_09_ba_2d_00_02_94_c8_;0
2020-06-11 19:44:26;0,156;0,857;0,020;0,196;0,800;227,40;50,00;637,488;146,490;'01_03_14_08_e2_00_08_01_f4_00_9c_00_14_00_c4_03_59_00_09_ba_30_00_02_3c_3a_;0
2020-06-11 19:45:28;0,176;0,857;0,028;0,219;0,900;228,10;49,90;637,491;177,265;'01_03_14_08_e9_00_09_01_f3_00_b0_00_1c_00_db_03_59_00_09_ba_33_00_02_b4_71_;0
2020-06-11 19:46:29;0,156;0,853;0,021;0,195;0,800;228,60;50,00;637,494;139,686;'01_03_14_08_ee_00_08_01_f4_00_9c_00_15_00_c3_03_55_00_09_ba_36_00_02_21_a6_;0
2020-06-11 19:47:31;0,183;0,889;0,030;0,225;0,900;228,70;50,00;637,497;151,653;'01_03_14_08_ef_00_09_01_f4_00_b7_00_1e_00_e1_03_79_00_09_ba_39_00_02_50_65_;0
2020-06-11 19:48:32;0,159;0,873;0,022;0,200;0,800;227,60;50,00;637,500;139,209;'01_03_14_08_e4_00_08_01_f4_00_9f_00_16_00_c8_03_69_00_09_ba_3c_00_02_1f_c9_;0
2020-06-11 19:49:38;0,178;0,868;0,029;0,221;0,900;227,80;50,00;637,503;172,216;'01_03_14_08_e6_00_09_01_f4_00_b2_00_1d_00_dd_03_64_00_09_ba_3f_00_02_a0_b8_;0
2020-06-11 19:50:40;0,157;0,860;0,021;0,198;0,800;228,00;50,00;637,506;151,013;'01_03_14_08_e8_00_08_01_f4_00_9d_00_15_00_c6_03_5c_00_09_ba_42_00_02_4d_e5_;0
2020-06-11 19:51:41;0,156;0,854;0,022;0,197;0,800;228,30;50,00;637,509;133,973;'01_03_14_08_eb_00_08_01_f4_00_9c_00_16_00_c5_03_56_00_09_ba_45_00_02_0b_55_;0
2020-06-11 19:52:43;0,156;0,853;0,022;0,197;0,800;228,60;50,00;637,512;157,018;'01_03_14_08_ee_00_08_01_f4_00_9c_00_16_00_c5_03_55_00_09_ba_48_00_02_65_5a_;0
2020-06-11 19:53:44;0,159;0,870;0,023;0,201;0,800;228,40;50,00;637,514;191,006;'01_03_14_08_ec_00_08_01_f4_00_9f_00_17_00_c9_03_66_00_09_ba_4a_00_02_ea_1e_;0
2020-06-11 19:54:45;0,164;0,798;0,024;0,206;0,900;228,10;50,00;637,517;160,731;'01_03_14_08_e9_00_09_01_f4_00_a4_00_18_00_ce_03_1e_00_09_ba_4d_00_02_73_db_;0
2020-06-11 19:55:52;0,159;0,872;0,022;0,199;0,800;227,90;50,00;637,520;182,944;'01_03_14_08_e7_00_08_01_f4_00_9f_00_16_00_c7_03_68_00_09_ba_50_00_02_ca_a0_;0
2020-06-11 19:56:53;0,156;0,853;0,021;0,197;0,800;228,60;50,00;637,523;137,753;'01_03_14_08_ee_00_08_01_f4_00_9c_00_15_00_c5_03_55_00_09_ba_53_00_02_1a_19_;0
2020-06-11 19:57:54;0,160;0,876;0,022;0,201;0,800;228,20;50,00;637,526;153,683;'01_03_14_08_ea_00_08_01_f4_00_a0_00_16_00_c9_03_6c_00_09_ba_56_00_02_58_53_;0
2020-06-11 19:58:56;0,180;0,877;0,030;0,224;0,900;227,90;50,00;637,529;192,072;'01_03_14_08_e7_00_09_01_f4_00_b4_00_1e_00_e0_03_6d_00_09_ba_59_00_02_ee_48_;0
2020-06-11 19:59:57;0,175;0,850;0,028;0,220;0,900;228,60;50,00;637,532;180,341;'01_03_14_08_ee_00_09_01_f4_00_af_00_1c_00_dc_03_52_00_09_ba_5c_00_02_c0_75_;0
2020-06-11 20:00:58;0,147;0,918;0,028;0,180;0,700;228,60;50,00;637,534;139,236;'01_03_14_08_ee_00_07_01_f4_00_93_00_1c_00_b4_03_96_00_09_ba_5e_00_02_1f_e4_;0
2020-06-11 20:02:05;0,129;0,937;0,023;0,158;0,600;229,30;50,00;637,537;141,322;'01_03_14_08_f5_00_06_01_f4_00_81_00_17_00_9e_03_a9_00_09_ba_61_00_02_28_0a_;0
2020-06-11 20:03:06;0,147;0,916;0,029;0,179;0,700;229,10;50,00;637,539;157,002;'01_03_14_08_f3_00_07_01_f4_00_93_00_1d_00_b3_03_94_00_09_ba_63_00_02_65_4a_;0
2020-06-11 20:04:08;0,128;0,931;0,021;0,157;0,600;229,00;50,00;637,541;158,582;'01_03_14_08_f2_00_06_01_f4_00_80_00_15_00_9d_03_a3_00_09_ba_65_00_02_6b_76_;0
2020-06-11 20:05:10;0,154;0,838;0,032;0,188;0,800;229,70;50,00;637,544;184,378;'01_03_14_08_f9_00_08_01_f4_00_9a_00_20_00_bc_03_46_00_09_ba_68_00_02_d0_3a_;0
2020-06-11 20:06:11;0,149;0,925;0,031;0,182;0,700;229,90;50,00;637,546;193,287;'01_03_14_08_fb_00_07_01_f4_00_95_00_1f_00_b6_03_9d_00_09_ba_6a_00_02_f3_07_;0
2020-06-11 20:07:17;0,147;0,916;0,028;0,180;0,700;229,10;50,00;637,549;140,869;'01_03_14_08_f3_00_07_01_f4_00_93_00_1c_00_b4_03_94_00_09_ba_6d_00_02_26_45_;0
2020-06-11 20:08:18;0,127;0,925;0,021;0,156;0,600;228,80;50,00;637,551;177,249;'01_03_14_08_f0_00_06_01_f4_00_7f_00_15_00_9c_03_9d_00_09_ba_6f_00_02_b4_61_;0
2020-06-11 20:09:20;0,147;0,916;0,028;0,180;0,700;229,10;50,00;637,554;137,091;'01_03_14_08_f3_00_07_01_f4_00_93_00_1c_00_b4_03_94_00_09_ba_72_00_02_17_83_;0
2020-06-11 20:10:21;0,129;0,934;0,023;0,159;0,600;230,10;50,00;637,556;141,631;'01_03_14_08_fd_00_06_01_f4_00_81_00_17_00_9f_03_a6_00_09_ba_74_00_02_29_3f_;0
2020-06-11 20:11:23;0,147;0,910;0,030;0,179;0,700;230,60;50,00;637,558;176,947;'01_03_14_09_02_00_07_01_f4_00_93_00_1e_00_b3_03_8e_00_09_ba_76_00_02_b3_33_;0
2020-06-11 20:12:24;0,149;0,923;0,025;0,179;0,700;230,40;50,00;637,560;195,643;'01_03_14_09_00_00_07_01_f4_00_95_00_19_00_b3_03_9b_00_09_ba_78_00_02_fc_3b_;0
2020-06-11 20:13:26;0,166;0,903;0,031;0,198;0,800;229,60;49,90;637,563;135,047;'01_03_14_08_f8_00_08_01_f3_00_a6_00_1f_00_c6_03_87_00_09_ba_7b_00_02_0f_87_;0
2020-06-11 20:14:32;0,150;0,934;0,025;0,180;0,700;229,20;50,00;637,566;158,974;'01_03_14_08_f4_00_07_01_f4_00_96_00_19_00_b4_03_a6_00_09_ba_7e_00_02_6c_fe_;0
2020-06-11 20:15:33;0,160;0,870;0,029;0,191;0,800;229,70;50,00;637,568;194,666;'01_03_14_08_f9_00_08_01_f4_00_a0_00_1d_00_bf_03_66_00_09_ba_80_00_02_f8_6a_;0
2020-06-11 20:16:34;0,146;0,908;0,023;0,174;0,700;229,50;49,90;637,571;195,718;'01_03_14_08_f7_00_07_01_f3_00_92_00_17_00_ae_03_8c_00_09_ba_83_00_02_fc_86_;0
2020-06-11 20:17:36;0,159;0,869;0,025;0,189;0,800;228,70;49,90;637,574;162,189;'01_03_14_08_ef_00_08_01_f3_00_9f_00_19_00_bd_03_65_00_09_ba_86_00_02_79_8d_;0
2020-06-11 20:18:37;0,146;0,906;0,021;0,173;0,700;230,00;50,00;637,576;136,491;'01_03_14_08_fc_00_07_01_f4_00_92_00_15_00_ad_03_8a_00_09_ba_88_00_02_15_2b_;0
2020-06-11 20:20:31;0,155;0,842;0,025;0,185;0,800;230,00;50,00;637,581;142,668;'01_03_14_08_fc_00_08_01_f4_00_9b_00_19_00_b9_03_4a_00_09_ba_8d_00_02_2d_4c_;0
2020-06-11 20:21:33;0,171;0,930;0,030;0,203;0,800;229,70;50,00;637,584;147,118;'01_03_14_08_f9_00_08_01_f4_00_ab_00_1e_00_cb_03_a2_00_09_ba_90_00_02_3e_ae_;0
2020-06-11 20:22:35;0,151;0,939;0,023;0,180;0,700;229,70;50,00;637,587;145,615;'01_03_14_08_f9_00_07_01_f4_00_97_00_17_00_b4_03_ab_00_09_ba_93_00_02_38_cf_;0
2020-06-11 20:23:42;0,154;0,959;0,024;0,183;0,700;229,40;50,00;637,590;138,355;'01_03_14_08_f6_00_07_01_f4_00_9a_00_18_00_b7_03_bf_00_09_ba_96_00_02_1c_73_;0
2020-06-11 20:24:43;0,150;0,935;0,023;0,179;0,700;229,00;50,00;637,592;133,017;'01_03_14_08_f2_00_07_01_f4_00_96_00_17_00_b3_03_a7_00_09_ba_98_00_02_07_99_;0
2020-06-11 20:25:45;0,172;0,937;0,030;0,204;0,800;229,40;50,00;637,595;167,886;'01_03_14_08_f6_00_08_01_f4_00_ac_00_1e_00_cc_03_a9_00_09_ba_9b_00_02_8f_ce_;0
2020-06-11 20:26:47;0,158;0,861;0,025;0,187;0,800;229,20;50,00;637,598;150,668;'01_03_14_08_f4_00_08_01_f4_00_9e_00_19_00_bb_03_5d_00_09_ba_9e_00_02_4c_8c_;0
2020-06-11 20:27:52;0,154;0,840;0,024;0,184;0,800;229,10;50,00;637,601;168,893;'01_03_14_08_f3_00_08_01_f4_00_9a_00_18_00_b8_03_48_00_09_ba_a1_00_02_93_bd_;0
2020-06-11 20:28:54;0,166;0,904;0,029;0,198;0,800;229,50;50,00;637,604;187,090;'01_03_14_08_f7_00_08_01_f4_00_a6_00_1d_00_c6_03_88_00_09_ba_a4_00_02_da_d2_;0
2020-06-11 20:29:56;0,158;0,859;0,026;0,188;0,800;229,80;50,00;637,606;190,684;'01_03_14_08_fa_00_08_01_f4_00_9e_00_1a_00_bc_03_5b_00_09_ba_a6_00_02_e8_dc_;0
2020-06-11 20:30:58;0,163;0,886;0,027;0,194;0,800;229,90;50,00;637,609;157,634;'01_03_14_08_fb_00_08_01_f4_00_a3_00_1b_00_c2_03_76_00_09_ba_a9_00_02_67_c2_;0
2020-06-11 20:32:05;0,169;0,916;0,030;0,201;0,800;230,60;49,90;637,612;137,568;'01_03_14_09_02_00_08_01_f3_00_a9_00_1e_00_c9_03_94_00_09_ba_ac_00_02_19_60_;0
2020-06-11 20:33:06;0,167;0,903;0,030;0,198;0,800;231,00;50,00;637,615;142,061;'01_03_14_09_06_00_08_01_f4_00_a7_00_1e_00_c6_03_87_00_09_ba_af_00_02_2a_ed_;0
2020-06-11 20:34:07;0,174;0,941;0,033;0,207;0,800;230,90;50,00;637,618;183,776;'01_03_14_09_05_00_08_01_f4_00_ae_00_21_00_cf_03_ad_00_09_ba_b2_00_02_cd_e0_;0
2020-06-11 20:35:09;0,164;0,888;0,029;0,196;0,800;230,70;50,00;637,620;166,606;'01_03_14_09_03_00_08_01_f4_00_a4_00_1d_00_c4_03_78_00_09_ba_b4_00_02_8a_ce_;0
