2020-02-01 18:12:25;0,084;0,743;0,026;0,115;0,500;226,10;49,90;229,551;38,524;'01_03_14_08_d5_00_05_01_f3_00_54_00_1a_00_73_02_e7_00_03_80_af_00_00_96_7c_;0
2020-02-01 18:13:27;0,087;0,761;0,028;0,120;0,500;228,50;50,00;229,553;35,431;'01_03_14_08_ed_00_05_01_f4_00_57_00_1c_00_78_02_f9_00_03_80_b1_00_00_8a_67_;0
2020-02-01 18:14:28;0,085;0,746;0,027;0,117;0,500;227,60;50,00;229,554;49,821;'01_03_14_08_e4_00_05_01_f4_00_55_00_1b_00_75_02_ea_00_03_80_b2_00_00_c2_9d_;0
2020-02-01 18:15:34;0,085;0,742;0,029;0,117;0,500;229,00;49,90;229,556;64,349;'01_03_14_08_f2_00_05_01_f3_00_55_00_1d_00_75_02_e6_00_03_80_b4_00_00_fb_5d_;0
2020-02-01 18:16:35;0,087;0,757;0,030;0,120;0,500;229,70;50,00;229,557;14,829;'01_03_14_08_f9_00_05_01_f4_00_57_00_1e_00_78_02_f5_00_03_80_b5_00_00_39_ed_;0
2020-02-01 18:17:37;0,086;0,753;0,028;0,117;0,500;228,40;50,00;229,559;33,867;'01_03_14_08_ec_00_05_01_f4_00_56_00_1c_00_75_02_f1_00_03_80_b7_00_00_84_4b_;0
2020-02-01 18:18:38;0,086;0,754;0,027;0,119;0,500;228,10;50,00;229,560;18,576;'01_03_14_08_e9_00_05_01_f4_00_56_00_1b_00_77_02_f2_00_03_80_b8_00_00_48_90_;0
2020-02-01 18:19:40;0,086;0,758;0,025;0,118;0,500;226,90;50,00;229,562;5,260;'01_03_14_08_dd_00_05_01_f4_00_56_00_19_00_76_02_f6_00_03_80_ba_00_00_14_8c_;0
2020-02-01 18:20:46;0,084;0,736;0,027;0,116;0,500;228,00;50,00;229,563;42,207;'01_03_14_08_e8_00_05_01_f4_00_54_00_1b_00_74_02_e0_00_03_80_bb_00_00_a4_df_;0
2020-02-01 18:21:47;0,087;0,761;0,027;0,119;0,500;228,50;50,00;229,565;4,576;'01_03_14_08_ed_00_05_01_f4_00_57_00_1b_00_77_02_f9_00_03_80_bd_00_00_11_e0_;0
2020-02-01 18:22:49;0,084;0,739;0,026;0,116;0,500;227,20;50,00;229,566;24,899;'01_03_14_08_e0_00_05_01_f4_00_54_00_1a_00_74_02_e3_00_03_80_be_00_00_61_43_;0
2020-02-01 18:23:51;0,087;0,763;0,027;0,119;0,500;227,80;50,00;229,568;1,053;'01_03_14_08_e6_00_05_01_f4_00_57_00_1b_00_77_02_fb_00_03_80_c0_00_00_04_1d_;0
2020-02-01 18:24:58;0,084;0,737;0,027;0,115;0,500;227,90;50,00;229,569;58,595;'01_03_14_08_e7_00_05_01_f4_00_54_00_1b_00_73_02_e1_00_03_80_c1_00_00_e4_e3_;0
2020-02-01 18:26:00;0,187;0,821;0,038;0,232;1,000;227,70;50,00;229,572;40,092;'01_03_14_08_e5_00_0a_01_f4_00_bb_00_26_00_e8_03_35_00_03_80_c4_00_00_9c_9c_;0
2020-02-01 18:27:01;0,188;0,825;0,039;0,232;1,000;227,70;50,00;229,575;44,839;'01_03_14_08_e5_00_0a_01_f4_00_bc_00_27_00_e8_03_39_00_03_80_c7_00_00_af_27_;0
2020-02-01 18:28:03;0,186;0,815;0,038;0,229;1,000;228,20;50,00;229,578;19,354;'01_03_14_08_ea_00_0a_01_f4_00_ba_00_26_00_e5_03_2f_00_03_80_ca_00_00_4b_9a_;0
2020-02-01 18:29:09;0,204;0,896;0,044;0,249;1,000;227,50;50,00;229,581;29,986;'01_03_14_08_e3_00_0a_01_f4_00_cc_00_2c_00_f9_03_80_00_03_80_cd_00_00_75_22_;0
2020-02-01 18:30:11;0,203;0,815;0,043;0,250;1,100;226,30;49,90;229,585;18,059;'01_03_14_08_d7_00_0b_01_f3_00_cb_00_2b_00_fa_03_2f_00_03_80_d1_00_00_46_8b_;0
2020-02-01 18:31:12;0,204;0,825;0,042;0,250;1,100;224,60;50,00;229,588;37,069;'01_03_14_08_c6_00_0b_01_f4_00_cc_00_2a_00_fa_03_39_00_03_80_d4_00_00_90_cd_;0
2020-02-01 18:32:17;0,203;0,814;0,043;0,250;1,100;226,50;50,00;229,591;39,841;'01_03_14_08_d9_00_0b_01_f4_00_cb_00_2b_00_fa_03_2e_00_03_80_d7_00_00_9b_a1_;0
2020-02-01 18:33:16;0,205;0,822;0,044;0,252;1,100;226,60;50,00;229,595;49,141;'01_03_14_08_da_00_0b_01_f4_00_cd_00_2c_00_fc_03_36_00_03_80_db_00_00_bf_f5_;0
2020-02-01 18:34:18;0,202;0,815;0,042;0,247;1,100;225,30;50,00;229,598;12,413;'01_03_14_08_cd_00_0b_01_f4_00_ca_00_2a_00_f7_03_2f_00_03_80_de_00_00_30_7d_;0
2020-02-01 18:35:24;0,203;0,820;0,042;0,249;1,100;224,90;50,00;229,601;5,281;'01_03_14_08_c9_00_0b_01_f4_00_cb_00_2a_00_f9_03_34_00_03_80_e1_00_00_14_a1_;0
2020-02-01 18:36:25;0,185;0,828;0,034;0,229;1,000;223,30;50,00;229,605;56,617;'01_03_14_08_b9_00_0a_01_f4_00_b9_00_22_00_e5_03_3c_00_03_80_e5_00_00_dd_29_;0
2020-02-01 18:37:27;0,195;0,871;0,038;0,240;1,000;223,80;50,00;229,608;21,441;'01_03_14_08_be_00_0a_01_f4_00_c3_00_26_00_f0_03_67_00_03_80_e8_00_00_53_c1_;0
2020-02-01 18:38:29;0,189;0,837;0,038;0,234;1,000;225,80;50,00;229,611;13,892;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_26_00_ea_03_45_00_03_80_eb_00_00_36_44_;0
2020-02-01 18:39:31;0,191;0,854;0,038;0,236;1,000;223,60;50,00;229,615;36,167;'01_03_14_08_bc_00_0a_01_f4_00_bf_00_26_00_ec_03_56_00_03_80_ef_00_00_8d_47_;0
2020-02-01 18:40:37;0,190;0,834;0,041;0,236;1,000;227,70;50,00;229,618;30,020;'01_03_14_08_e5_00_0a_01_f4_00_be_00_29_00_ec_03_42_00_03_80_f2_00_00_75_44_;0
2020-02-01 18:41:38;0,187;0,821;0,038;0,232;1,000;227,50;50,00;229,621;17,883;'01_03_14_08_e3_00_0a_01_f4_00_bb_00_26_00_e8_03_35_00_03_80_f5_00_00_45_db_;0
2020-02-01 18:42:40;0,185;0,809;0,039;0,230;1,000;228,50;50,00;229,625;32,046;'01_03_14_08_ed_00_0a_01_f4_00_b9_00_27_00_e6_03_29_00_03_80_f9_00_00_7d_2e_;0
2020-02-01 18:43:41;0,185;0,813;0,038;0,229;1,000;227,50;49,90;229,628;5,384;'01_03_14_08_e3_00_0a_01_f3_00_b9_00_26_00_e5_03_2d_00_03_80_fc_00_00_15_08_;0
2020-02-01 18:44:43;0,204;0,819;0,044;0,250;1,100;226,20;50,00;229,631;37,006;'01_03_14_08_d6_00_0b_01_f4_00_cc_00_2c_00_fa_03_33_00_03_80_ff_00_00_90_8e_;0
2020-02-01 18:45:49;0,191;0,843;0,039;0,235;1,000;226,50;49,90;229,635;46,917;'01_03_14_08_d9_00_0a_01_f3_00_bf_00_27_00_eb_03_4b_00_03_81_03_00_00_b7_45_;0
2020-02-01 18:46:50;0,216;0,861;0,051;0,265;1,100;227,90;49,90;229,638;61,070;'01_03_14_08_e7_00_0b_01_f3_00_d8_00_33_01_09_03_5d_00_03_81_06_00_00_ee_8e_;0
2020-02-01 18:47:52;0,196;0,859;0,043;0,242;1,000;228,10;50,00;229,642;17,403;'01_03_14_08_e9_00_0a_01_f4_00_c4_00_2b_00_f2_03_5b_00_03_81_0a_00_00_43_fb_;0
2020-02-01 18:48:53;0,193;0,852;0,041;0,238;1,000;226,50;50,00;229,645;56,643;'01_03_14_08_d9_00_0a_01_f4_00_c1_00_29_00_ee_03_54_00_03_81_0d_00_00_dd_43_;0
2020-02-01 18:49:54;0,197;0,875;0,040;0,243;1,000;225,00;50,00;229,649;52,265;'01_03_14_08_ca_00_0a_01_f4_00_c5_00_28_00_f3_03_6b_00_03_81_11_00_00_cc_29_;0
2020-02-01 18:50:56;0,191;0,841;0,040;0,236;1,000;227,10;50,00;229,652;64,815;'01_03_14_08_df_00_0a_01_f4_00_bf_00_28_00_ec_03_49_00_03_81_14_00_00_fd_2f_;0
2020-02-01 18:52:02;0,193;0,847;0,041;0,238;1,000;227,80;50,00;229,656;32,663;'01_03_14_08_e6_00_0a_01_f4_00_c1_00_29_00_ee_03_4f_00_03_81_18_00_00_7f_97_;0
2020-02-01 18:53:03;0,194;0,858;0,041;0,240;1,000;226,10;50,00;229,659;17,525;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_29_00_f0_03_5a_00_03_81_1b_00_00_44_75_;0
2020-02-01 18:54:05;0,202;0,889;0,045;0,249;1,000;227,20;50,00;229,663;62,614;'01_03_14_08_e0_00_0a_01_f4_00_ca_00_2d_00_f9_03_79_00_03_81_1f_00_00_f4_96_;0
2020-02-01 18:55:07;0,198;0,866;0,045;0,246;1,000;228,60;50,00;229,666;62,606;'01_03_14_08_ee_00_0a_01_f4_00_c6_00_2d_00_f6_03_62_00_03_81_22_00_00_f4_8e_;0
2020-02-01 18:56:08;0,188;0,824;0,041;0,234;1,000;227,90;50,00;229,669;18,973;'01_03_14_08_e7_00_0a_01_f4_00_bc_00_29_00_ea_03_38_00_03_81_25_00_00_4a_1d_;0
2020-02-01 18:57:09;0,195;0,862;0,041;0,241;1,000;226,10;49,90;229,672;47,529;'01_03_14_08_d5_00_0a_01_f3_00_c3_00_29_00_f1_03_5e_00_03_81_28_00_00_b9_a9_;0
2020-02-01 18:58:16;0,200;0,879;0,045;0,247;1,000;227,40;50,00;229,676;16,834;'01_03_14_08_e2_00_0a_01_f4_00_c8_00_2d_00_f7_03_6f_00_03_81_2c_00_00_41_c2_;0
2020-02-01 18:59:17;0,195;0,859;0,041;0,240;1,000;226,90;50,00;229,679;62,875;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_29_00_f0_03_5b_00_03_81_2f_00_00_f5_9b_;0
2020-02-01 19:00:19;0,196;0,870;0,040;0,241;1,000;225,10;49,90;229,682;32,828;'01_03_14_08_cb_00_0a_01_f3_00_c4_00_28_00_f1_03_66_00_03_81_32_00_00_80_3c_;0
2020-02-01 19:01:21;0,199;0,870;0,044;0,244;1,000;228,60;50,00;229,685;7,767;'01_03_14_08_ee_00_0a_01_f4_00_c7_00_2c_00_f4_03_66_00_03_81_35_00_00_1e_57_;0
2020-02-01 19:02:22;0,198;0,865;0,045;0,244;1,000;228,80;50,00;229,689;0,195;'01_03_14_08_f0_00_0a_01_f4_00_c6_00_2d_00_f4_03_61_00_03_81_39_00_00_00_c3_;0
2020-02-01 19:03:28;0,196;0,871;0,040;0,241;1,000;224,90;49,90;229,692;34,951;'01_03_14_08_c9_00_0a_01_f3_00_c4_00_28_00_f1_03_67_00_03_81_3c_00_00_88_87_;0
2020-02-01 19:04:30;0,201;0,885;0,044;0,247;1,000;227,00;50,00;229,695;20,974;'01_03_14_08_de_00_0a_01_f4_00_c9_00_2c_00_f7_03_75_00_03_81_3f_00_00_51_ee_;0
2020-02-01 19:05:31;0,187;0,818;0,039;0,232;1,000;228,50;50,00;229,699;48,404;'01_03_14_08_ed_00_0a_01_f4_00_bb_00_27_00_e8_03_32_00_03_81_43_00_00_bd_14_;0
2020-02-01 19:06:32;0,189;0,828;0,040;0,233;1,000;228,00;50,00;229,702;47,707;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_28_00_e9_03_3c_00_03_81_46_00_00_ba_5b_;0
2020-02-01 19:07:35;0,204;0,814;0,045;0,250;1,100;227,60;50,00;229,705;36,821;'01_03_14_08_e4_00_0b_01_f4_00_cc_00_2d_00_fa_03_2e_00_03_81_49_00_00_8f_d5_;0
2020-02-01 19:09:24;0,193;0,848;0,042;0,239;1,000;227,50;50,00;229,711;61,086;'01_03_14_08_e3_00_0a_01_f4_00_c1_00_2a_00_ef_03_50_00_03_81_4f_00_00_ee_9e_;0
2020-02-01 19:10:25;0,209;0,831;0,049;0,256;1,100;228,50;50,00;229,714;19,554;'01_03_14_08_ed_00_0b_01_f4_00_d1_00_31_01_00_03_3f_00_03_81_52_00_00_4c_62_;0
2020-02-01 19:11:26;0,205;0,816;0,047;0,252;1,100;228,20;50,00;229,717;63,586;'01_03_14_08_ea_00_0b_01_f4_00_cd_00_2f_00_fc_03_30_00_03_81_55_00_00_f8_62_;0
2020-02-01 19:12:28;0,180;0,873;0,039;0,224;0,900;229,00;50,00;229,721;26,367;'01_03_14_08_f2_00_09_01_f4_00_b4_00_27_00_e0_03_69_00_03_81_59_00_00_66_ff_;0
2020-02-01 19:13:30;0,182;0,892;0,037;0,226;0,900;226,60;50,00;229,724;19,971;'01_03_14_08_da_00_09_01_f4_00_b6_00_25_00_e2_03_7c_00_03_81_5c_00_00_4e_03_;0
2020-02-01 19:14:37;0,184;0,804;0,040;0,229;1,000;228,80;50,00;229,727;35,898;'01_03_14_08_f0_00_0a_01_f4_00_b8_00_28_00_e5_03_24_00_03_81_5f_00_00_8c_3a_;0
2020-02-01 19:15:39;0,183;0,890;0,038;0,226;0,900;228,40;50,00;229,731;53,830;'01_03_14_08_ec_00_09_01_f4_00_b7_00_26_00_e2_03_7a_00_03_81_63_00_00_d2_46_;0
2020-02-01 19:16:41;0,208;0,834;0,046;0,255;1,100;226,50;50,00;229,734;27,899;'01_03_14_08_d9_00_0b_01_f4_00_d0_00_2e_00_ff_03_42_00_03_81_66_00_00_6c_fb_;0
2020-02-01 19:17:47;0,180;0,877;0,038;0,224;0,900;228,00;49,90;229,737;16,340;'01_03_14_08_e8_00_09_01_f3_00_b4_00_26_00_e0_03_6d_00_03_81_69_00_00_3f_d4_;0
2020-02-01 19:18:48;0,197;0,862;0,044;0,242;1,000;228,40;49,90;229,741;13,343;'01_03_14_08_ec_00_0a_01_f3_00_c5_00_2c_00_f2_03_5e_00_03_81_6d_00_00_34_1f_;0
2020-02-01 19:19:50;0,178;0,870;0,036;0,220;0,900;227,30;49,90;229,744;34,865;'01_03_14_08_e1_00_09_01_f3_00_b2_00_24_00_dc_03_66_00_03_81_70_00_00_88_31_;0
2020-02-01 19:20:51;0,186;0,814;0,040;0,231;1,000;228,50;50,00;229,747;5,055;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_28_00_e7_03_2e_00_03_81_73_00_00_13_bf_;0
2020-02-01 19:21:52;0,177;0,862;0,037;0,221;0,900;228,00;50,00;229,750;17,859;'01_03_14_08_e8_00_09_01_f4_00_b1_00_25_00_dd_03_5e_00_03_81_76_00_00_45_c3_;0
2020-02-01 19:22:53;0,179;0,869;0,037;0,223;0,900;228,70;50,00;229,753;21,589;'01_03_14_08_ef_00_09_01_f4_00_b3_00_25_00_df_03_65_00_03_81_79_00_00_54_55_;0
2020-02-01 19:23:55;0,178;0,862;0,039;0,222;0,900;229,40;50,00;229,756;53,600;'01_03_14_08_f6_00_09_01_f4_00_b2_00_27_00_de_03_5e_00_03_81_7c_00_00_d1_60_;0
2020-02-01 19:25:01;0,178;0,863;0,038;0,221;0,900;229,00;50,00;229,760;57,516;'01_03_14_08_f2_00_09_01_f4_00_b2_00_26_00_dd_03_5f_00_03_81_80_00_00_e0_ac_;0
2020-02-01 19:26:03;0,190;0,828;0,042;0,235;1,000;229,40;50,00;229,763;4,951;'01_03_14_08_f6_00_0a_01_f4_00_be_00_2a_00_eb_03_3c_00_03_81_83_00_00_13_57_;0
2020-02-01 19:27:05;0,176;0,852;0,048;0,212;0,900;229,40;50,00;229,766;27,655;'01_03_14_08_f6_00_09_01_f4_00_b0_00_30_00_d4_03_54_00_03_81_86_00_00_6c_07_;0
2020-02-01 19:28:12;0,160;0,872;0,042;0,193;0,800;229,20;50,00;229,769;12,599;'01_03_14_08_f4_00_08_01_f4_00_a0_00_2a_00_c1_03_68_00_03_81_89_00_00_31_37_;0
2020-02-01 19:29:13;0,165;0,899;0,044;0,200;0,800;229,40;50,00;229,772;31,581;'01_03_14_08_f6_00_08_01_f4_00_a5_00_2c_00_c8_03_83_00_03_81_8c_00_00_7b_5d_;0
2020-02-01 19:30:14;0,159;0,865;0,042;0,192;0,800;229,70;50,00;229,775;16,116;'01_03_14_08_f9_00_08_01_f4_00_9f_00_2a_00_c0_03_61_00_03_81_8f_00_00_3e_f4_;0
2020-02-01 19:31:17;0,161;0,879;0,042;0,195;0,800;228,90;49,90;229,778;42,975;'01_03_14_08_f1_00_08_01_f3_00_a1_00_2a_00_c3_03_6f_00_03_81_92_00_00_a7_df_;0
2020-02-01 19:32:23;0,161;0,874;0,044;0,195;0,800;230,20;50,00;229,781;19,841;'01_03_14_08_fe_00_08_01_f4_00_a1_00_2c_00_c3_03_6a_00_03_81_95_00_00_4d_81_;0
2020-02-01 19:33:24;0,189;0,914;0,053;0,227;0,900;229,70;50,00;229,784;36,264;'01_03_14_08_f9_00_09_01_f4_00_bd_00_35_00_e3_03_92_00_03_81_98_00_00_8d_a8_;0
2020-02-01 19:34:26;0,186;0,900;0,052;0,224;0,900;229,50;50,00;229,787;31,691;'01_03_14_08_f7_00_09_01_f4_00_ba_00_34_00_e0_03_84_00_03_81_9b_00_00_7b_cb_;0
2020-02-01 19:35:28;0,189;0,915;0,053;0,227;0,900;229,50;50,00;229,790;6,016;'01_03_14_08_f7_00_09_01_f4_00_bd_00_35_00_e3_03_93_00_03_81_9e_00_00_17_80_;0
2020-02-01 19:36:30;0,188;0,910;0,052;0,226;0,900;229,30;50,00;229,793;39,128;'01_03_14_08_f5_00_09_01_f4_00_bc_00_34_00_e2_03_8e_00_03_81_a1_00_00_98_d8_;0
2020-02-01 19:37:36;0,189;0,913;0,053;0,227;0,900;229,80;50,00;229,797;27,424;'01_03_14_08_fa_00_09_01_f4_00_bd_00_35_00_e3_03_91_00_03_81_a5_00_00_6b_20_;0
2020-02-01 19:38:37;0,190;0,919;0,054;0,228;0,900;229,70;50,00;229,800;62,480;'01_03_14_08_f9_00_09_01_f4_00_be_00_36_00_e4_03_97_00_03_81_a8_00_00_f4_10_;0
2020-02-01 19:39:39;0,191;0,838;0,052;0,228;1,000;227,90;50,00;229,804;9,023;'01_03_14_08_e7_00_0a_01_f4_00_bf_00_34_00_e4_03_46_00_03_81_ac_00_00_23_3f_;0
2020-02-01 19:40:40;0,188;0,912;0,052;0,226;0,900;229,00;50,00;229,807;45,678;'01_03_14_08_f2_00_09_01_f4_00_bc_00_34_00_e2_03_90_00_03_81_af_00_00_b2_6e_;0
2020-02-01 19:41:42;0,190;0,918;0,053;0,227;0,900;229,90;50,00;229,810;38,363;'01_03_14_08_fb_00_09_01_f4_00_be_00_35_00_e3_03_96_00_03_81_b2_00_00_95_db_;0
2020-02-01 19:42:43;0,191;0,834;0,053;0,229;1,000;228,80;50,00;229,813;53,219;'01_03_14_08_f0_00_0a_01_f4_00_bf_00_35_00_e5_03_42_00_03_81_b5_00_00_cf_e3_;0
2020-02-01 19:43:50;0,190;0,924;0,052;0,226;0,900;228,40;50,00;229,817;14,018;'01_03_14_08_ec_00_09_01_f4_00_be_00_34_00_e2_03_9c_00_03_81_b9_00_00_36_c2_;0
2020-02-01 19:44:51;0,190;0,839;0,051;0,227;1,000;226,40;50,00;229,820;5,358;'01_03_14_08_d8_00_0a_01_f4_00_be_00_33_00_e3_03_47_00_03_81_bc_00_00_14_ee_;0
2020-02-01 19:45:52;0,187;0,918;0,049;0,224;0,900;226,10;50,00;229,823;59,635;'01_03_14_08_d5_00_09_01_f4_00_bb_00_31_00_e0_03_96_00_03_81_bf_00_00_e8_f3_;0
2020-02-01 19:46:53;0,190;0,841;0,050;0,227;1,000;225,90;49,90;229,827;12,077;'01_03_14_08_d3_00_0a_01_f3_00_be_00_32_00_e3_03_49_00_03_81_c3_00_00_2f_2d_;0
2020-02-01 19:48:00;0,199;0,877;0,056;0,238;1,000;226,90;50,00;229,830;44,404;'01_03_14_08_dd_00_0a_01_f4_00_c7_00_38_00_ee_03_6d_00_03_81_c6_00_00_ad_74_;0
2020-02-01 19:49:02;0,194;0,863;0,051;0,232;1,000;224,70;50,00;229,834;9,007;'01_03_14_08_c7_00_0a_01_f4_00_c2_00_33_00_e8_03_5f_00_03_81_ca_00_00_23_2f_;0
2020-02-01 19:50:04;0,192;0,847;0,052;0,229;1,000;226,50;50,00;229,837;26,787;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_34_00_e5_03_4f_00_03_81_cd_00_00_68_a3_;0
2020-02-01 19:51:05;0,195;0,863;0,053;0,233;1,000;225,90;50,00;229,840;9,858;'01_03_14_08_d3_00_0a_01_f4_00_c3_00_35_00_e9_03_5f_00_03_81_d0_00_00_26_82_;0
2020-02-01 19:52:12;0,192;0,848;0,052;0,229;1,000;226,30;49,90;229,844;31,310;'01_03_14_08_d7_00_0a_01_f3_00_c0_00_34_00_e5_03_50_00_03_81_d4_00_00_7a_4e_;0
2020-02-01 19:53:12;0,197;0,867;0,055;0,235;1,000;227,00;50,00;229,847;24,307;'01_03_14_08_de_00_0a_01_f4_00_c5_00_37_00_eb_03_63_00_03_81_d7_00_00_5e_f3_;0
2020-02-01 19:54:14;0,195;0,861;0,053;0,233;1,000;226,40;50,00;229,851;53,925;'01_03_14_08_d8_00_0a_01_f4_00_c3_00_35_00_e9_03_5d_00_03_81_db_00_00_d2_a5_;0
2020-02-01 19:55:16;0,194;0,854;0,053;0,232;1,000;227,00;50,00;229,854;65,533;'01_03_14_08_de_00_0a_01_f4_00_c2_00_35_00_e8_03_56_00_03_81_de_00_00_ff_fd_;0
2020-02-01 19:56:18;0,194;0,858;0,052;0,233;1,000;226,00;49,90;229,857;54,854;'01_03_14_08_d4_00_0a_01_f3_00_c2_00_34_00_e9_03_5a_00_03_81_e1_00_00_d6_46_;0
2020-02-01 19:57:24;0,195;0,861;0,052;0,233;1,000;226,30;50,00;229,861;57,472;'01_03_14_08_d7_00_0a_01_f4_00_c3_00_34_00_e9_03_5d_00_03_81_e5_00_00_e0_80_;0
2020-02-01 19:58:26;0,184;0,902;0,048;0,220;0,900;226,60;50,00;229,864;8,137;'01_03_14_08_da_00_09_01_f4_00_b8_00_30_00_dc_03_86_00_03_81_e8_00_00_1f_c9_;0
2020-02-01 19:59:27;0,187;0,916;0,050;0,223;0,900;226,70;49,90;229,867;48,573;'01_03_14_08_db_00_09_01_f3_00_bb_00_32_00_df_03_94_00_03_81_eb_00_00_bd_bd_;0
2020-02-01 20:00:29;0,185;0,911;0,048;0,221;0,900;225,60;49,90;229,870;46,338;'01_03_14_08_d0_00_09_01_f3_00_b9_00_30_00_dd_03_8f_00_03_81_ee_00_00_b5_02_;0
2020-02-01 20:01:30;0,178;0,870;0,047;0,213;0,900;227,10;49,90;229,873;45,696;'01_03_14_08_df_00_09_01_f3_00_b2_00_2f_00_d5_03_66_00_03_81_f1_00_00_b2_80_;0
2020-02-01 20:02:32;0,172;0,837;0,045;0,207;0,900;228,10;49,90;229,876;59,145;'01_03_14_08_e9_00_09_01_f3_00_ac_00_2d_00_cf_03_45_00_03_81_f4_00_00_e7_09_;0
2020-02-01 20:03:33;0,173;0,841;0,046;0,209;0,900;228,50;49,90;229,879;42,588;'01_03_14_08_ed_00_09_01_f3_00_ad_00_2e_00_d1_03_49_00_03_81_f7_00_00_a6_5c_;0
2020-02-01 20:04:41;0,171;0,835;0,044;0,206;0,900;227,40;50,00;229,882;0,966;'01_03_14_08_e2_00_09_01_f4_00_ab_00_2c_00_ce_03_43_00_03_81_fa_00_00_03_c6_;0
2020-02-01 20:05:43;0,169;0,929;0,043;0,203;0,800;227,30;50,00;229,886;47,035;'01_03_14_08_e1_00_08_01_f4_00_a9_00_2b_00_cb_03_a1_00_03_81_fe_00_00_b7_bb_;0
2020-02-01 20:06:44;0,171;0,836;0,043;0,205;0,900;227,10;50,00;229,888;14,942;'01_03_14_08_df_00_09_01_f4_00_ab_00_2b_00_cd_03_44_00_03_82_00_00_00_3a_5e_;0
2020-02-01 20:07:51;0,175;0,855;0,045;0,210;0,900;227,30;50,00;229,891;20,814;'01_03_14_08_e1_00_09_01_f4_00_af_00_2d_00_d2_03_57_00_03_82_03_00_00_51_4e_;0
2020-02-01 20:09:27;0,152;0,839;0,036;0,183;0,800;226,40;50,00;229,896;0,829;'01_03_14_08_d8_00_08_01_f4_00_98_00_24_00_b7_03_47_00_03_82_08_00_00_03_3d_;0
2020-02-01 20:10:29;0,165;0,906;0,041;0,198;0,800;227,60;50,00;229,899;45,799;'01_03_14_08_e4_00_08_01_f4_00_a5_00_29_00_c6_03_8a_00_03_82_0b_00_00_b2_e7_;0
2020-02-01 20:11:30;0,166;0,910;0,042;0,199;0,800;227,90;50,00;229,902;42,101;'01_03_14_08_e7_00_08_01_f4_00_a6_00_2a_00_c7_03_8e_00_03_82_0e_00_00_a4_75_;0
2020-02-01 20:12:32;0,181;0,888;0,046;0,216;0,900;226,40;50,00;229,904;47,534;'01_03_14_08_d8_00_09_01_f4_00_b5_00_2e_00_d8_03_78_00_03_82_10_00_00_b9_ae_;0
2020-02-01 20:13:33;0,163;0,890;0,041;0,197;0,800;228,80;50,00;229,907;59,946;'01_03_14_08_f0_00_08_01_f4_00_a3_00_29_00_c5_03_7a_00_03_82_13_00_00_ea_2a_;0
2020-02-01 20:14:40;0,166;0,907;0,043;0,199;0,800;228,70;50,00;229,910;38,895;'01_03_14_08_ef_00_08_01_f4_00_a6_00_2b_00_c7_03_8b_00_03_82_16_00_00_97_ef_;0
2020-02-01 20:15:42;0,174;0,850;0,045;0,209;0,900;227,20;49,90;229,913;18,694;'01_03_14_08_e0_00_09_01_f3_00_ae_00_2d_00_d1_03_52_00_03_82_19_00_00_49_06_;0
2020-02-01 20:16:44;0,165;0,908;0,042;0,199;0,800;227,10;50,00;229,916;36,630;'01_03_14_08_df_00_08_01_f4_00_a5_00_2a_00_c7_03_8c_00_03_82_1c_00_00_8f_16_;0
2020-02-01 20:17:45;0,171;0,835;0,044;0,205;0,900;227,30;50,00;229,919;17,089;'01_03_14_08_e1_00_09_01_f4_00_ab_00_2c_00_cd_03_43_00_03_82_1f_00_00_42_c1_;0
2020-02-01 20:18:52;0,168;0,920;0,044;0,202;0,800;228,10;50,00;229,922;10,242;'01_03_14_08_e9_00_08_01_f4_00_a8_00_2c_00_ca_03_98_00_03_82_22_00_00_28_02_;0
2020-02-01 20:19:54;0,171;0,834;0,044;0,205;0,900;227,60;50,00;229,925;48,832;'01_03_14_08_e4_00_09_01_f4_00_ab_00_2c_00_cd_03_42_00_03_82_25_00_00_be_c0_;0
2020-02-01 20:20:55;0,164;0,904;0,041;0,197;0,800;226,60;50,00;229,928;21,361;'01_03_14_08_da_00_08_01_f4_00_a4_00_29_00_c5_03_88_00_03_82_28_00_00_53_71_;0
2020-02-01 20:21:57;0,168;0,938;0,039;0,201;0,800;223,80;50,00;229,931;48,751;'01_03_14_08_be_00_08_01_f4_00_a8_00_27_00_c9_03_aa_00_03_82_2b_00_00_be_6f_;0
2020-02-01 20:22:58;0,163;0,895;0,041;0,196;0,800;227,50;50,00;229,934;41,969;'01_03_14_08_e3_00_08_01_f4_00_a3_00_29_00_c4_03_7f_00_03_82_2e_00_00_a3_f1_;0
2020-02-01 20:24:04;0,169;0,922;0,045;0,203;0,800;229,00;50,00;229,937;37,644;'01_03_14_08_f2_00_08_01_f4_00_a9_00_2d_00_cb_03_9a_00_03_82_31_00_00_93_0c_;0
2020-02-01 20:25:06;0,173;0,845;0,045;0,207;0,900;227,30;50,00;229,940;51,539;'01_03_14_08_e1_00_09_01_f4_00_ad_00_2d_00_cf_03_4d_00_03_82_34_00_00_c9_53_;0
