2020-03-24 18:25:29;0,228;0,827;0,024;0,281;1,200;229,60;49,90;401,867;91,208;'01_03_14_08_f8_00_0c_01_f3_00_e4_00_18_01_19_03_3b_00_06_21_cb_00_01_64_48_;0
2020-03-24 18:26:30;0,227;0,822;0,023;0,280;1,200;229,90;49,90;401,871;101,326;'01_03_14_08_fb_00_0c_01_f3_00_e3_00_17_01_18_03_36_00_06_21_cf_00_01_8b_ce_;0
2020-03-24 18:27:31;0,221;0,805;0,021;0,275;1,200;228,60;49,90;401,875;85,808;'01_03_14_08_ee_00_0c_01_f3_00_dd_00_15_01_13_03_25_00_06_21_d3_00_01_4f_30_;0
2020-03-24 18:28:33;0,199;0,789;0,014;0,252;1,100;229,20;49,90;401,878;68,758;'01_03_14_08_f4_00_0b_01_f3_00_c7_00_0e_00_fc_03_15_00_06_21_d6_00_01_0c_96_;0
2020-03-24 18:29:39;0,199;0,864;0,015;0,251;1,000;230,20;49,90;401,882;65,751;'01_03_14_08_fe_00_0a_01_f3_00_c7_00_0f_00_fb_03_60_00_06_21_da_00_01_00_d7_;0
2020-03-24 18:30:41;0,198;0,787;0,014;0,251;1,100;228,50;49,90;401,885;74,939;'01_03_14_08_ed_00_0b_01_f3_00_c6_00_0e_00_fb_03_13_00_06_21_dd_00_01_24_bb_;0
2020-03-24 18:31:42;0,199;0,794;0,013;0,251;1,100;227,70;49,90;401,889;102,931;'01_03_14_08_e5_00_0b_01_f3_00_c7_00_0d_00_fb_03_1a_00_06_21_e1_00_01_92_13_;0
2020-03-24 18:32:42;0,203;0,809;0,015;0,255;1,100;227,90;50,00;401,892;104,223;'01_03_14_08_e7_00_0b_01_f4_00_cb_00_0f_00_ff_03_29_00_06_21_e4_00_01_97_1f_;0
2020-03-24 18:33:44;0,205;0,819;0,015;0,259;1,100;227,30;49,90;401,896;76,368;'01_03_14_08_e1_00_0b_01_f3_00_cd_00_0f_01_03_03_33_00_06_21_e8_00_01_2a_50_;0
2020-03-24 18:34:45;0,225;0,825;0,022;0,280;1,200;227,20;50,00;401,900;107,358;'01_03_14_08_e0_00_0c_01_f4_00_e1_00_16_01_18_03_39_00_06_21_ec_00_01_a3_5e_;0
2020-03-24 18:35:47;0,228;0,830;0,024;0,283;1,200;228,90;50,00;401,904;115,066;'01_03_14_08_f1_00_0c_01_f4_00_e4_00_18_01_1b_03_3e_00_06_21_f0_00_01_c1_7a_;0
2020-03-24 18:36:53;0,229;0,836;0,015;0,288;1,200;228,00;50,00;401,908;76,582;'01_03_14_08_e8_00_0c_01_f4_00_e5_00_0f_01_20_03_44_00_06_21_f4_00_01_2b_26_;0
2020-03-24 18:37:54;0,238;0,803;0,014;0,302;1,300;227,80;50,00;401,911;107,662;'01_03_14_08_e6_00_0d_01_f4_00_ee_00_0e_01_2e_03_23_00_06_21_f7_00_01_a4_8e_;0
2020-03-24 18:38:55;0,221;0,803;0,010;0,284;1,200;229,10;50,00;401,915;74,096;'01_03_14_08_f3_00_0c_01_f4_00_dd_00_0a_01_1c_03_23_00_06_21_fb_00_01_21_70_;0
2020-03-24 18:39:56;0,267;0,832;0,008;0,343;1,400;229,00;50,00;401,919;119,030;'01_03_14_08_f2_00_0e_01_f4_01_0b_00_08_01_57_03_40_00_06_21_ff_00_01_d0_f6_;0
2020-03-24 18:40:57;0,253;0,789;0,000;0,326;1,400;228,80;50,00;401,924;97,848;'01_03_14_08_f0_00_0e_01_f4_00_fd_00_00_01_46_03_15_00_06_22_04_00_01_7e_38_;0
2020-03-24 18:41:59;0,271;0,789;0,000;0,345;1,500;228,90;50,00;401,928;71,957;'01_03_14_08_f1_00_0f_01_f4_01_0f_00_00_01_59_03_15_00_06_22_08_00_01_19_15_;0
2020-03-24 18:43:06;0,255;0,793;0,000;0,328;1,400;229,40;50,00;401,932;127,056;'01_03_14_08_f6_00_0e_01_f4_00_ff_00_00_01_48_03_19_00_06_22_0c_00_01_f0_50_;0
2020-03-24 18:44:07;0,280;0,819;0,006;0,355;1,500;227,70;49,90;401,938;68,639;'01_03_14_08_e5_00_0f_01_f3_01_18_00_06_01_63_03_33_00_06_22_12_00_01_0c_1f_;0
2020-03-24 18:45:09;0,263;0,825;0,000;0,336;1,400;227,60;50,00;401,942;112,726;'01_03_14_08_e4_00_0e_01_f4_01_07_00_00_01_50_03_39_00_06_22_16_00_01_b8_56_;0
2020-03-24 18:46:11;0,281;0,825;0,005;0,355;1,500;227,00;49,90;401,947;103,161;'01_03_14_08_de_00_0f_01_f3_01_19_00_05_01_63_03_39_00_06_22_1b_00_01_92_f9_;0
2020-03-24 18:47:13;0,279;0,822;0,004;0,354;1,500;226,10;50,00;401,952;123,633;'01_03_14_08_d5_00_0f_01_f4_01_17_00_04_01_62_03_36_00_06_22_20_00_01_e2_f1_;0
2020-03-24 18:48:20;0,281;0,828;0,005;0,355;1,500;226,00;50,00;401,957;97,006;'01_03_14_08_d4_00_0f_01_f4_01_19_00_05_01_63_03_3c_00_06_22_25_00_01_7a_ee_;0
2020-03-24 18:49:21;0,266;0,835;0,000;0,340;1,400;227,40;50,00;401,961;129,688;'01_03_14_08_e2_00_0e_01_f4_01_0a_00_00_01_54_03_43_00_06_22_29_00_01_fa_98_;0
2020-03-24 18:50:21;0,253;0,790;0,000;0,326;1,400;228,50;49,90;401,966;115,100;'01_03_14_08_ed_00_0e_01_f3_00_fd_00_00_01_46_03_16_00_06_22_2e_00_01_c1_9c_;0
2020-03-24 18:51:23;0,269;0,788;0,000;0,342;1,500;227,30;49,90;401,971;114,027;'01_03_14_08_e1_00_0f_01_f3_01_0d_00_00_01_56_03_14_00_06_22_33_00_01_bd_6b_;0
2020-03-24 18:52:25;0,252;0,785;0,000;0,327;1,400;229,20;49,90;401,975;94,932;'01_03_14_08_f4_00_0e_01_f3_00_fc_00_00_01_47_03_11_00_06_22_37_00_01_72_d4_;0
2020-03-24 18:53:26;0,253;0,791;0,000;0,326;1,400;228,20;50,00;401,979;78,574;'01_03_14_08_ea_00_0e_01_f4_00_fd_00_00_01_46_03_17_00_06_22_3b_00_01_32_ee_;0
2020-03-24 18:54:28;0,254;0,792;0,000;0,327;1,400;228,80;49,90;401,984;110,012;'01_03_14_08_f0_00_0e_01_f3_00_fe_00_00_01_47_03_18_00_06_22_40_00_01_ad_bc_;0
2020-03-24 18:55:34;0,252;0,788;0,000;0,326;1,400;228,40;50,00;401,988;113,215;'01_03_14_08_ec_00_0e_01_f4_00_fc_00_00_01_46_03_14_00_06_22_44_00_01_ba_3f_;0
2020-03-24 18:56:36;0,277;0,810;0,005;0,351;1,500;227,80;49,90;401,993;109,633;'01_03_14_08_e6_00_0f_01_f3_01_15_00_05_01_5f_03_2a_00_06_22_49_00_01_ac_41_;0
2020-03-24 18:58:29;0,254;0,797;0,004;0,326;1,400;227,60;49,90;402,002;95,722;'01_03_14_08_e4_00_0e_01_f3_00_fe_00_04_01_46_03_1d_00_06_22_52_00_01_75_ea_;0
2020-03-24 18:59:31;0,252;0,788;0,004;0,326;1,400;228,40;49,90;402,006;83,976;'01_03_14_08_ec_00_0e_01_f3_00_fc_00_04_01_46_03_14_00_06_22_56_00_01_48_08_;0
2020-03-24 19:00:33;0,251;0,789;0,004;0,325;1,400;227,00;50,00;402,011;108,290;'01_03_14_08_de_00_0e_01_f4_00_fb_00_04_01_45_03_15_00_06_22_5b_00_01_a7_02_;0
2020-03-24 19:01:35;0,252;0,793;0,005;0,326;1,400;226,90;50,00;402,015;95,692;'01_03_14_08_dd_00_0e_01_f4_00_fc_00_05_01_46_03_19_00_06_22_5f_00_01_75_cc_;0
2020-03-24 19:02:41;0,252;0,786;0,000;0,326;1,400;228,90;50,00;402,020;79,771;'01_03_14_08_f1_00_0e_01_f4_00_fc_00_00_01_46_03_12_00_06_22_64_00_01_37_9b_;0
2020-03-24 19:03:42;0,252;0,788;0,004;0,326;1,400;228,40;50,00;402,024;93,894;'01_03_14_08_ec_00_0e_01_f4_00_fc_00_04_01_46_03_14_00_06_22_68_00_01_6e_c6_;0
2020-03-24 19:04:44;0,241;0,810;0,004;0,312;1,300;228,70;50,00;402,029;77,663;'01_03_14_08_ef_00_0d_01_f4_00_f1_00_04_01_38_03_2a_00_06_22_6d_00_01_2f_5f_;0
2020-03-24 19:05:45;0,256;0,798;0,009;0,328;1,400;228,90;50,00;402,033;121,183;'01_03_14_08_f1_00_0e_01_f4_01_00_00_09_01_48_03_1e_00_06_22_71_00_01_d9_5f_;0
2020-03-24 19:06:46;0,256;0,800;0,010;0,328;1,400;228,30;50,00;402,037;71,427;'01_03_14_08_eb_00_0e_01_f4_01_00_00_0a_01_48_03_20_00_06_22_75_00_01_17_03_;0
2020-03-24 19:07:53;0,234;0,785;0,000;0,306;1,300;229,20;50,00;402,042;80,117;'01_03_14_08_f4_00_0d_01_f4_00_ea_00_00_01_32_03_11_00_06_22_7a_00_01_38_f5_;0
2020-03-24 19:08:55;0,259;0,803;0,013;0,332;1,400;230,10;50,00;402,047;91,453;'01_03_14_08_fd_00_0e_01_f4_01_03_00_0d_01_4c_03_23_00_06_22_7f_00_01_65_3d_;0
2020-03-24 19:09:56;0,253;0,793;0,009;0,325;1,400;227,80;50,00;402,051;95,286;'01_03_14_08_e6_00_0e_01_f4_00_fd_00_09_01_45_03_19_00_06_22_83_00_01_74_36_;0
2020-03-24 19:10:58;0,244;0,825;0,006;0,315;1,300;227,50;50,00;402,055;76,918;'01_03_14_08_e3_00_0d_01_f4_00_f4_00_06_01_3b_03_39_00_06_22_87_00_01_2c_76_;0
2020-03-24 19:12:04;0,250;0,781;0,008;0,322;1,400;228,40;50,00;402,059;70,567;'01_03_14_08_ec_00_0e_01_f4_00_fa_00_08_01_42_03_0d_00_06_22_8b_00_01_13_a7_;0
2020-03-24 19:13:06;0,244;0,824;0,006;0,316;1,300;227,60;50,00;402,064;73,718;'01_03_14_08_e4_00_0d_01_f4_00_f4_00_06_01_3c_03_38_00_06_22_90_00_01_1f_f6_;0
2020-03-24 19:14:07;0,255;0,802;0,010;0,327;1,400;227,00;50,00;402,068;127,730;'01_03_14_08_de_00_0e_01_f4_00_ff_00_0a_01_47_03_22_00_06_22_94_00_01_f2_f2_;0
2020-03-24 19:15:10;0,230;0,775;0,000;0,301;1,300;228,00;50,00;402,072;107,884;'01_03_14_08_e8_00_0d_01_f4_00_e6_00_00_01_2d_03_07_00_06_22_98_00_01_a5_6c_;0
2020-03-24 19:16:12;0,246;0,825;0,007;0,319;1,300;229,20;50,00;402,076;72,888;'01_03_14_08_f4_00_0d_01_f4_00_f6_00_07_01_3f_03_39_00_06_22_9c_00_01_1c_b8_;0
2020-03-24 19:17:18;0,241;0,811;0,006;0,313;1,300;228,40;50,00;402,080;125,964;'01_03_14_08_ec_00_0d_01_f4_00_f1_00_06_01_39_03_2b_00_06_22_a0_00_01_ec_0c_;0
2020-03-24 19:18:20;0,248;0,832;0,008;0,320;1,300;229,10;50,00;402,084;115,310;'01_03_14_08_f3_00_0d_01_f4_00_f8_00_08_01_40_03_40_00_06_22_a4_00_01_c2_6e_;0
2020-03-24 19:19:21;0,254;0,791;0,010;0,326;1,400;229,10;50,00;402,089;109,638;'01_03_14_08_f3_00_0e_01_f4_00_fe_00_0a_01_46_03_17_00_06_22_a9_00_01_ac_46_;0
2020-03-24 19:20:23;0,234;0,788;0,000;0,305;1,300;228,30;49,90;402,093;73,193;'01_03_14_08_eb_00_0d_01_f3_00_ea_00_00_01_31_03_14_00_06_22_ad_00_01_1d_e9_;0
2020-03-24 19:21:24;0,230;0,771;0,000;0,301;1,300;229,20;50,00;402,097;124,662;'01_03_14_08_f4_00_0d_01_f4_00_e6_00_00_01_2d_03_03_00_06_22_b1_00_01_e6_f6_;0
2020-03-24 19:22:25;0,239;0,806;0,004;0,309;1,300;227,90;50,00;402,101;127,371;'01_03_14_08_e7_00_0d_01_f4_00_ef_00_04_01_35_03_26_00_06_22_b5_00_01_f1_8b_;0
2020-03-24 19:23:32;0,237;0,797;0,004;0,309;1,300;228,70;50,00;402,105;89,704;'01_03_14_08_ef_00_0d_01_f4_00_ed_00_04_01_35_03_1d_00_06_22_b9_00_01_5e_68_;0
2020-03-24 19:24:34;0,229;0,773;0,000;0,300;1,300;227,60;49,90;402,110;80,743;'01_03_14_08_e4_00_0d_01_f3_00_e5_00_00_01_2c_03_05_00_06_22_be_00_01_3b_67_;0
2020-03-24 19:25:35;0,232;0,781;0,000;0,302;1,300;228,40;50,00;402,114;121,905;'01_03_14_08_ec_00_0d_01_f4_00_e8_00_00_01_2e_03_0d_00_06_22_c2_00_01_dc_31_;0
2020-03-24 19:26:37;0,241;0,815;0,004;0,311;1,300;227,30;50,00;402,118;73,894;'01_03_14_08_e1_00_0d_01_f4_00_f1_00_04_01_37_03_2f_00_06_22_c6_00_01_20_a6_;0
2020-03-24 19:27:39;0,242;0,816;0,006;0,315;1,300;228,10;50,00;402,122;112,510;'01_03_14_08_e9_00_0d_01_f4_00_f2_00_06_01_3b_03_30_00_06_22_ca_00_01_b7_7e_;0
2020-03-24 19:28:44;0,229;0,768;0,000;0,301;1,300;229,10;50,00;402,126;87,193;'01_03_14_08_f3_00_0d_01_f4_00_e5_00_00_01_2d_03_00_00_06_22_ce_00_01_54_99_;0
2020-03-24 19:29:46;0,235;0,786;0,004;0,308;1,300;229,70;50,00;402,130;104,617;'01_03_14_08_f9_00_0d_01_f4_00_eb_00_04_01_34_03_12_00_06_22_d2_00_01_98_a9_;0
2020-03-24 19:30:47;0,218;0,862;0,031;0,271;1,100;229,70;50,00;402,134;107,177;'01_03_14_08_f9_00_0b_01_f4_00_da_00_1f_01_0f_03_5e_00_06_22_d6_00_01_a2_a9_;0
2020-03-24 19:31:48;0,201;0,872;0,023;0,252;1,000;230,30;50,00;402,138;114,099;'01_03_14_08_ff_00_0a_01_f4_00_c9_00_17_00_fc_03_68_00_06_22_da_00_01_bd_b3_;0
2020-03-24 19:32:50;0,199;0,866;0,023;0,249;1,000;229,60;50,00;402,141;80,600;'01_03_14_08_f8_00_0a_01_f4_00_c7_00_17_00_f9_03_62_00_06_22_dd_00_01_3a_d8_;0
2020-03-24 19:33:51;0,214;0,849;0,028;0,265;1,100;229,00;50,00;402,145;98,154;'01_03_14_08_f2_00_0b_01_f4_00_d6_00_1c_01_09_03_51_00_06_22_e1_00_01_7f_6a_;0
2020-03-24 19:34:57;0,199;0,864;0,023;0,249;1,000;230,20;50,00;402,148;82,333;'01_03_14_08_fe_00_0a_01_f4_00_c7_00_17_00_f9_03_60_00_06_22_e4_00_01_41_9d_;0
2020-03-24 19:35:59;0,215;0,849;0,029;0,267;1,100;230,00;50,00;402,152;121,500;'01_03_14_08_fc_00_0b_01_f4_00_d7_00_1d_01_0b_03_51_00_06_22_e8_00_01_da_9c_;0
2020-03-24 19:37:00;0,211;0,838;0,026;0,262;1,100;228,80;50,00;402,156;107,373;'01_03_14_08_f0_00_0b_01_f4_00_d3_00_1a_01_06_03_46_00_06_22_ec_00_01_a3_6d_;0
2020-03-24 19:38:01;0,212;0,833;0,027;0,263;1,100;231,10;50,00;402,159;121,910;'01_03_14_09_07_00_0b_01_f4_00_d4_00_1b_01_07_03_41_00_06_22_ef_00_01_dc_36_;0
2020-03-24 19:39:08;0,198;0,856;0,024;0,249;1,000;231,10;50,00;402,162;113,238;'01_03_14_09_07_00_0a_01_f4_00_c6_00_18_00_f9_03_58_00_06_22_f2_00_01_ba_56_;0
2020-03-24 19:40:09;0,205;0,812;0,025;0,256;1,100;229,40;50,00;402,166;117,982;'01_03_14_08_f6_00_0b_01_f4_00_cd_00_19_01_00_03_2c_00_06_22_f6_00_01_cc_de_;0
2020-03-24 19:41:11;0,188;0,819;0,019;0,238;1,000;229,30;50,00;402,169;85,952;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_13_00_ee_03_33_00_06_22_f9_00_01_4f_c0_;0
2020-03-24 19:42:12;0,205;0,812;0,025;0,257;1,100;229,50;50,00;402,173;101,744;'01_03_14_08_f7_00_0b_01_f4_00_cd_00_19_01_01_03_2c_00_06_22_fd_00_01_8d_70_;0
2020-03-24 19:43:13;0,207;0,823;0,026;0,259;1,100;228,60;50,00;402,176;113,733;'01_03_14_08_ee_00_0b_01_f4_00_cf_00_1a_01_03_03_37_00_06_23_00_00_01_bc_45_;0
2020-03-24 19:44:14;0,188;0,822;0,019;0,238;1,000;228,60;50,00;402,179;88,555;'01_03_14_08_ee_00_0a_01_f4_00_bc_00_13_00_ee_03_36_00_06_23_03_00_01_59_eb_;0
2020-03-24 19:45:16;0,207;0,821;0,025;0,258;1,100;229,10;50,00;402,183;116,478;'01_03_14_08_f3_00_0b_01_f4_00_cf_00_19_01_02_03_35_00_06_23_07_00_01_c6_fe_;0
2020-03-24 19:46:22;0,200;0,875;0,023;0,250;1,000;228,40;50,00;402,186;75,536;'01_03_14_08_ec_00_0a_01_f4_00_c8_00_17_00_fa_03_6b_00_06_23_0a_00_01_27_10_;0
2020-03-24 19:47:25;0,189;0,826;0,019;0,238;1,000;228,60;50,00;402,190;67,241;'01_03_14_08_ee_00_0a_01_f4_00_bd_00_13_00_ee_03_3a_00_06_23_0e_00_01_06_a9_;0
2020-03-24 19:48:25;0,189;0,823;0,020;0,237;1,000;229,50;50,00;402,193;130,677;'01_03_14_08_f7_00_0a_01_f4_00_bd_00_14_00_ed_03_37_00_06_23_11_00_01_fe_75_;0
2020-03-24 19:49:27;0,189;0,823;0,020;0,238;1,000;229,60;50,00;402,197;130,129;'01_03_14_08_f8_00_0a_01_f4_00_bd_00_14_00_ee_03_37_00_06_23_15_00_01_fc_51_;0
2020-03-24 19:50:29;0,192;0,835;0,019;0,240;1,000;229,80;50,00;402,200;71,556;'01_03_14_08_fa_00_0a_01_f4_00_c0_00_13_00_f0_03_43_00_06_23_18_00_01_17_84_;0
2020-03-24 19:51:30;0,189;0,819;0,021;0,237;1,000;230,50;50,00;402,204;125,126;'01_03_14_09_01_00_0a_01_f4_00_bd_00_15_00_ed_03_33_00_06_23_1c_00_01_e8_c6_;0
2020-03-24 19:52:36;0,189;0,818;0,020;0,238;1,000;230,90;50,00;402,207;125,242;'01_03_14_09_05_00_0a_01_f4_00_bd_00_14_00_ee_03_32_00_06_23_1f_00_01_e9_3a_;0
2020-03-24 19:53:36;0,188;0,817;0,020;0,237;1,000;230,10;50,00;402,210;127,266;'01_03_14_08_fd_00_0a_01_f4_00_bc_00_14_00_ed_03_31_00_06_23_22_00_01_f1_22_;0
2020-03-24 19:54:38;0,188;0,815;0,020;0,237;1,000;230,60;50,00;402,214;87,859;'01_03_14_09_02_00_0a_01_f4_00_bc_00_14_00_ed_03_2f_00_06_23_26_00_01_57_33_;0
2020-03-24 19:55:40;0,188;0,819;0,019;0,236;1,000;229,40;50,00;402,217;70,369;'01_03_14_08_f6_00_0a_01_f4_00_bc_00_13_00_ec_03_33_00_06_23_29_00_01_12_e1_;0
2020-03-24 19:56:41;0,188;0,822;0,019;0,236;1,000;228,70;50,00;402,220;85,182;'01_03_14_08_ef_00_0a_01_f4_00_bc_00_13_00_ec_03_36_00_06_23_2c_00_01_4c_be_;0
2020-03-24 19:58:32;0,189;0,817;0,020;0,238;1,000;231,20;50,00;402,226;91,294;'01_03_14_09_08_00_0a_01_f4_00_bd_00_14_00_ee_03_31_00_06_23_32_00_01_64_9e_;0
2020-03-24 19:59:34;0,188;0,818;0,019;0,236;1,000;229,60;50,00;402,230;88,334;'01_03_14_08_f8_00_0a_01_f4_00_bc_00_13_00_ec_03_32_00_06_23_36_00_01_59_0e_;0
2020-03-24 20:00:36;0,189;0,823;0,020;0,238;1,000;229,60;49,90;402,233;96,922;'01_03_14_08_f8_00_0a_01_f3_00_bd_00_14_00_ee_03_37_00_06_23_39_00_01_7a_9a_;0
2020-03-24 20:01:38;0,196;0,848;0,023;0,245;1,000;231,10;49,90;402,237;75,521;'01_03_14_09_07_00_0a_01_f3_00_c4_00_17_00_f5_03_50_00_06_23_3d_00_01_27_01_;0
2020-03-24 20:02:43;0,195;0,848;0,022;0,244;1,000;229,80;49,90;402,241;99,483;'01_03_14_08_fa_00_0a_01_f3_00_c3_00_16_00_f4_03_50_00_06_23_41_00_01_84_9b_;0
2020-03-24 20:03:45;0,195;0,849;0,022;0,244;1,000;229,60;49,90;402,244;130,530;'01_03_14_08_f8_00_0a_01_f3_00_c3_00_16_00_f4_03_51_00_06_23_44_00_01_fd_e2_;0
2020-03-24 20:04:47;0,196;0,852;0,022;0,244;1,000;229,90;49,90;402,247;71,649;'01_03_14_08_fb_00_0a_01_f3_00_c4_00_16_00_f4_03_54_00_06_23_47_00_01_17_e1_;0
2020-03-24 20:05:48;0,189;0,824;0,020;0,237;1,000;229,10;49,90;402,251;104,276;'01_03_14_08_f3_00_0a_01_f3_00_bd_00_14_00_ed_03_38_00_06_23_4b_00_01_97_54_;0
2020-03-24 20:06:49;0,193;0,844;0,021;0,242;1,000;228,60;50,00;402,254;79,886;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_15_00_f2_03_4c_00_06_23_4e_00_01_38_0e_;0
2020-03-24 20:07:56;0,207;0,823;0,025;0,256;1,100;228,60;49,90;402,258;82,210;'01_03_14_08_ee_00_0b_01_f3_00_cf_00_19_01_00_03_37_00_06_23_52_00_01_41_22_;0
2020-03-24 20:08:58;0,207;0,822;0,025;0,257;1,100;228,70;50,00;402,261;104,269;'01_03_14_08_ef_00_0b_01_f4_00_cf_00_19_01_01_03_36_00_06_23_55_00_01_97_4d_;0
2020-03-24 20:09:59;0,178;0,868;0,033;0,217;0,900;227,80;50,00;402,265;100,523;'01_03_14_08_e6_00_09_01_f4_00_b2_00_21_00_d9_03_64_00_06_23_59_00_01_88_ab_;0
2020-03-24 20:11:01;0,083;0,906;0,008;0,111;0,400;228,90;49,90;402,266;78,680;'01_03_14_08_f1_00_04_01_f3_00_53_00_08_00_6f_03_8a_00_06_23_5a_00_01_33_58_;0
2020-03-24 20:12:03;0,083;0,903;0,008;0,112;0,400;229,70;49,90;402,268;90,568;'01_03_14_08_f9_00_04_01_f3_00_53_00_08_00_70_03_87_00_06_23_5c_00_01_61_c8_;0
2020-03-24 20:13:08;0,082;0,896;0,007;0,111;0,400;228,70;50,00;402,269;127,780;'01_03_14_08_ef_00_04_01_f4_00_52_00_07_00_6f_03_80_00_06_23_5d_00_01_f3_24_;0
2020-03-24 20:14:10;0,085;0,929;0,005;0,113;0,400;228,50;50,00;402,271;105,217;'01_03_14_08_ed_00_04_01_f4_00_55_00_05_00_71_03_a1_00_06_23_5f_00_01_9b_01_;0
2020-03-24 20:15:11;0,084;0,916;0,007;0,111;0,400;229,10;49,90;402,272;110,527;'01_03_14_08_f3_00_04_01_f3_00_54_00_07_00_6f_03_94_00_06_23_60_00_01_af_bf_;0
2020-03-24 20:16:14;0,083;0,907;0,008;0,110;0,400;228,70;49,90;402,274;66,031;'01_03_14_08_ef_00_04_01_f3_00_53_00_08_00_6e_03_8b_00_06_23_62_00_01_01_ef_;0
2020-03-24 20:17:15;0,082;0,894;0,007;0,109;0,400;229,10;49,90;402,275;66,775;'01_03_14_08_f3_00_04_01_f3_00_52_00_07_00_6d_03_7e_00_06_23_63_00_01_04_d7_;0
2020-03-24 20:18:22;0,084;0,917;0,007;0,113;0,400;228,90;49,90;402,277;87,910;'01_03_14_08_f1_00_04_01_f3_00_54_00_07_00_71_03_95_00_06_23_65_00_01_57_66_;0
2020-03-24 20:19:23;0,084;0,919;0,007;0,113;0,400;228,40;50,00;402,278;76,234;'01_03_14_08_ec_00_04_01_f4_00_54_00_07_00_71_03_97_00_06_23_66_00_01_29_ca_;0
2020-03-24 20:20:25;0,082;0,896;0,007;0,109;0,400;228,60;50,00;402,280;116,662;'01_03_14_08_ee_00_04_01_f4_00_52_00_07_00_6d_03_80_00_06_23_68_00_01_c7_b6_;0
2020-03-24 20:21:27;0,084;0,917;0,006;0,113;0,400;228,80;50,00;402,281;125,287;'01_03_14_08_f0_00_04_01_f4_00_54_00_06_00_71_03_95_00_06_23_69_00_01_e9_67_;0
2020-03-24 20:22:28;0,084;0,919;0,006;0,112;0,400;228,30;49,90;402,282;70,355;'01_03_14_08_eb_00_04_01_f3_00_54_00_06_00_70_03_97_00_06_23_6a_00_01_12_d3_;0
2020-03-24 20:23:30;0,084;0,738;0,006;0,113;0,500;227,50;50,00;402,284;126,650;'01_03_14_08_e3_00_05_01_f4_00_54_00_06_00_71_02_e2_00_06_23_6c_00_01_ee_ba_;0
2020-03-24 20:24:36;0,081;0,882;0,008;0,109;0,400;229,50;50,00;402,285;76,529;'01_03_14_08_f7_00_04_01_f4_00_51_00_08_00_6d_03_72_00_06_23_6d_00_01_2a_f1_;0
2020-03-24 20:25:37;0,082;0,890;0,008;0,110;0,400;230,30;50,00;402,287;127,395;'01_03_14_08_ff_00_04_01_f4_00_52_00_08_00_6e_03_7a_00_06_23_6f_00_01_f1_a3_;0
2020-03-24 20:26:39;0,084;0,914;0,008;0,112;0,400;229,60;50,00;402,288;103,801;'01_03_14_08_f8_00_04_01_f4_00_54_00_08_00_70_03_92_00_06_23_70_00_01_95_79_;0
2020-03-24 20:27:41;0,083;0,900;0,009;0,112;0,400;230,40;50,00;402,290;122,982;'01_03_14_09_00_00_04_01_f4_00_53_00_09_00_70_03_84_00_06_23_72_00_01_e0_66_;0
2020-03-24 20:28:48;0,084;0,911;0,008;0,113;0,400;230,40;50,00;402,291;67,917;'01_03_14_09_00_00_04_01_f4_00_54_00_08_00_71_03_8f_00_06_23_73_00_01_09_4d_;0
2020-03-24 20:29:49;0,082;0,892;0,007;0,109;0,400;229,60;50,00;402,293;75,764;'01_03_14_08_f8_00_04_01_f4_00_52_00_07_00_6d_03_7c_00_06_23_75_00_01_27_f4_;0
2020-03-24 20:30:51;0,084;0,733;0,008;0,114;0,500;229,00;49,90;402,294;106,075;'01_03_14_08_f2_00_05_01_f3_00_54_00_08_00_72_02_dd_00_06_23_76_00_01_9e_5b_;0
2020-03-24 20:31:52;0,086;0,746;0,009;0,115;0,500;230,30;50,00;402,296;122,586;'01_03_14_08_ff_00_05_01_f4_00_56_00_09_00_73_02_ea_00_06_23_78_00_01_de_da_;0
2020-03-24 20:32:54;0,086;0,748;0,008;0,116;0,500;229,90;50,00;402,297;80,614;'01_03_14_08_fb_00_05_01_f4_00_56_00_08_00_74_02_ec_00_06_23_79_00_01_3a_e6_;0
2020-03-24 20:33:59;0,082;0,894;0,008;0,112;0,400;229,20;50,00;402,299;119,778;'01_03_14_08_f4_00_04_01_f4_00_52_00_08_00_70_03_7e_00_06_23_7b_00_01_d3_e2_;0
2020-03-24 20:35:00;0,083;0,900;0,008;0,113;0,400;230,30;50,00;402,300;102,680;'01_03_14_08_ff_00_04_01_f4_00_53_00_08_00_71_03_84_00_06_23_7c_00_01_91_18_;0
2020-03-24 20:36:02;0,085;0,743;0,007;0,115;0,500;228,70;50,00;402,302;71,667;'01_03_14_08_ef_00_05_01_f4_00_55_00_07_00_73_02_e7_00_06_23_7e_00_01_17_f3_;0
2020-03-24 20:37:04;0,084;0,728;0,009;0,115;0,500;230,50;50,00;402,303;90,039;'01_03_14_09_01_00_05_01_f4_00_54_00_09_00_73_02_d8_00_06_23_7f_00_01_5f_b7_;0
2020-03-24 20:38:06;0,086;0,744;0,009;0,117;0,500;230,90;50,00;402,304;98,902;'01_03_14_09_05_00_05_01_f4_00_56_00_09_00_75_02_e8_00_06_23_80_00_01_82_56_;0
2020-03-24 20:39:12;0,083;0,898;0,009;0,113;0,400;231,00;50,00;402,306;66,381;'01_03_14_09_06_00_04_01_f4_00_53_00_09_00_71_03_82_00_06_23_82_00_01_03_4d_;0
