2020-09-15 08:27:08;0,142;0,883;0,022;0,177;0,700;229,50;50,00;922,284;226,994;'01_03_14_08_f7_00_07_01_f4_00_8e_00_16_00_b1_03_73_00_0e_12_ac_00_03_76_b2_;0
2020-09-15 08:28:43;0,170;0,825;0,032;0,209;0,900;228,70;50,00;922,287;202,713;'01_03_14_08_ef_00_09_01_f4_00_aa_00_20_00_d1_03_39_00_0e_12_af_00_03_17_d9_;0
2020-09-15 08:29:16;0,165;0,902;0,030;0,203;0,800;228,50;50,00;922,293;212,090;'01_03_14_08_ed_00_08_01_f4_00_a5_00_1e_00_cb_03_86_00_0e_12_b5_00_03_3c_7a_;0
2020-09-15 08:29:43;0,147;0,915;0,024;0,182;0,700;229,40;50,00;922,290;259,459;'01_03_14_08_f6_00_07_01_f4_00_93_00_18_00_b6_03_93_00_0e_12_b2_00_03_f5_83_;0
2020-09-15 08:30:27;0,174;0,844;0,032;0,214;0,900;229,00;50,00;922,296;213,440;'01_03_14_08_f2_00_09_01_f4_00_ae_00_20_00_d6_03_4c_00_0e_12_b8_00_03_41_c0_;0
2020-09-15 08:31:58;0,166;0,912;0,029;0,203;0,800;227,30;50,00;922,299;209,838;'01_03_14_08_e1_00_08_01_f4_00_a6_00_1d_00_cb_03_90_00_0e_12_bb_00_03_33_ae_;0
2020-09-15 08:33:16;0,173;0,842;0,032;0,212;0,900;228,20;50,00;922,302;261,568;'01_03_14_08_ea_00_09_01_f4_00_ad_00_20_00_d4_03_4a_00_0e_12_be_00_03_fd_c0_;0
2020-09-15 08:33:33;0,173;0,840;0,033;0,212;0,900;228,80;50,00;922,304;255,486;'01_03_14_08_f0_00_09_01_f4_00_ad_00_21_00_d4_03_48_00_0e_12_c0_00_03_e5_fe_;0
2020-09-15 08:34:48;0,165;0,907;0,029;0,204;0,800;227,20;50,00;922,307;198,329;'01_03_14_08_e0_00_08_01_f4_00_a5_00_1d_00_cc_03_8b_00_0e_12_c3_00_03_06_b9_;0
2020-09-15 08:36:04;0,156;0,860;0,026;0,193;0,800;226,50;50,00;922,310;212,977;'01_03_14_08_d9_00_08_01_f4_00_9c_00_1a_00_c1_03_5c_00_0e_12_c6_00_03_3f_f1_;0
2020-09-15 08:38:30;0,143;0,909;0,019;0,178;0,700;224,70;50,00;922,313;209,371;'01_03_14_08_c7_00_07_01_f4_00_8f_00_13_00_b2_03_8d_00_0e_12_c9_00_03_31_db_;0
2020-09-15 08:38:59;0,160;0,891;0,026;0,198;0,800;224,40;50,00;922,315;222,546;'01_03_14_08_c4_00_08_01_f4_00_a0_00_1a_00_c6_03_7b_00_0e_12_cb_00_03_65_52_;0
2020-09-15 08:40:44;0,144;0,907;0,021;0,179;0,700;226,60;50,00;922,318;210,419;'01_03_14_08_da_00_07_01_f4_00_90_00_15_00_b3_03_8b_00_0e_12_ce_00_03_35_f3_;0
2020-09-15 08:41:04;0,160;0,883;0,027;0,198;0,800;226,40;50,00;922,320;217,083;'01_03_14_08_d8_00_08_01_f4_00_a0_00_1b_00_c6_03_73_00_0e_12_d0_00_03_4f_fb_;0
2020-09-15 08:42:34;0,142;0,899;0,020;0,176;0,700;225,40;50,00;922,323;205,268;'01_03_14_08_ce_00_07_01_f4_00_8e_00_14_00_b0_03_83_00_0e_12_d3_00_03_21_d4_;0
2020-09-15 08:42:36;0,166;0,909;0,029;0,204;0,800;228,20;50,00;922,329;253,796;'01_03_14_08_ea_00_08_01_f4_00_a6_00_1d_00_cc_03_8d_00_0e_12_d9_00_03_df_64_;0
2020-09-15 08:43:45;0,169;0,828;0,030;0,207;0,900;226,60;50,00;922,326;220,995;'01_03_14_08_da_00_09_01_f4_00_a9_00_1e_00_cf_03_3c_00_0e_12_d6_00_03_5f_43_;0
2020-09-15 08:44:02;0,172;0,842;0,031;0,211;0,900;226,80;50,00;922,332;225,335;'01_03_14_08_dc_00_09_01_f4_00_ac_00_1f_00_d3_03_4a_00_0e_12_dc_00_03_70_37_;0
2020-09-15 08:45:50;0,165;0,908;0,027;0,203;0,800;227,00;50,00;922,335;240,874;'01_03_14_08_de_00_08_01_f4_00_a5_00_1b_00_cb_03_8c_00_0e_12_df_00_03_ac_ea_;0
2020-09-15 08:47:01;0,164;0,903;0,028;0,203;0,800;226,90;50,00;922,340;211,798;'01_03_14_08_dd_00_08_01_f4_00_a4_00_1c_00_cb_03_87_00_0e_12_e4_00_03_3b_56_;0
2020-09-15 08:47:53;0,146;0,807;0,022;0,182;0,800;226,00;50,00;922,342;242,109;'01_03_14_08_d4_00_08_01_f4_00_92_00_16_00_b6_03_27_00_0e_12_e6_00_03_b1_bd_;0
2020-09-15 08:48:48;0,145;0,912;0,022;0,180;0,700;227,00;50,00;922,337;226,814;'01_03_14_08_de_00_07_01_f4_00_91_00_16_00_b4_03_90_00_0e_12_e1_00_03_75_fe_;0
2020-09-15 08:50:00;0,162;0,896;0,028;0,200;0,800;225,80;50,00;922,345;235,126;'01_03_14_08_d2_00_08_01_f4_00_a2_00_1c_00_c8_03_80_00_0e_12_e9_00_03_96_76_;0
2020-09-15 08:52:07;0,143;0,899;0,023;0,180;0,700;227,20;50,00;922,348;249,843;'01_03_14_08_e0_00_07_01_f4_00_8f_00_17_00_b4_03_83_00_0e_12_ec_00_03_cf_f3_;0
2020-09-15 08:52:54;0,158;0,883;0,026;0,197;0,800;223,50;50,00;922,353;230,095;'01_03_14_08_bb_00_08_01_f4_00_9e_00_1a_00_c5_03_73_00_0e_12_f1_00_03_82_cf_;0
2020-09-15 08:53:19;0,160;0,893;0,026;0,198;0,800;223,80;50,00;922,356;258,636;'01_03_14_08_be_00_08_01_f4_00_a0_00_1a_00_c6_03_7d_00_0e_12_f4_00_03_f2_4c_;0
2020-09-15 08:55:32;0,143;0,911;0,020;0,178;0,700;224,10;50,00;922,359;254,251;'01_03_14_08_c1_00_07_01_f4_00_8f_00_14_00_b2_03_8f_00_0e_12_f7_00_03_e1_2b_;0
2020-09-15 08:56:41;0,142;0,905;0,020;0,177;0,700;224,10;50,00;922,362;196,761;'01_03_14_08_c1_00_07_01_f4_00_8e_00_14_00_b1_03_89_00_0e_12_fa_00_03_00_99_;0
2020-09-15 08:56:43;0,145;0,803;0,022;0,181;0,800;225,70;50,00;922,364;198,725;'01_03_14_08_d1_00_08_01_f4_00_91_00_16_00_b5_03_23_00_0e_12_fc_00_03_08_45_;0
2020-09-15 08:57:50;0,157;0,864;0,026;0,194;0,800;226,90;50,00;922,367;259,262;'01_03_14_08_dd_00_08_01_f4_00_9d_00_1a_00_c2_03_60_00_0e_12_ff_00_03_f4_be_;0
2020-09-15 08:58:34;0,171;0,834;0,032;0,210;0,900;227,80;50,00;922,370;230,703;'01_03_14_08_e6_00_09_01_f4_00_ab_00_20_00_d2_03_42_00_0e_13_02_00_03_85_2f_;0
2020-09-15 08:59:58;0,144;0,905;0,022;0,179;0,700;227,20;50,00;922,372;257,128;'01_03_14_08_e0_00_07_01_f4_00_90_00_16_00_b3_03_89_00_0e_13_04_00_03_ec_68_;0
2020-09-15 09:01:18;0,162;0,898;0,027;0,200;0,800;225,50;50,00;922,375;205,925;'01_03_14_08_cf_00_08_01_f4_00_a2_00_1b_00_c8_03_82_00_0e_13_07_00_03_24_65_;0
2020-09-15 09:02:15;0,145;0,911;0,022;0,181;0,700;227,30;50,00;922,378;262,006;'01_03_14_08_e1_00_07_01_f4_00_91_00_16_00_b5_03_8f_00_0e_13_0a_00_03_ff_76_;0
2020-09-15 09:04:36;0,165;0,806;0,030;0,205;0,900;227,30;50,00;922,381;226,504;'01_03_14_08_e1_00_09_01_f4_00_a5_00_1e_00_cd_03_26_00_0e_13_0d_00_03_74_c8_;0
2020-09-15 09:05:18;0,146;0,801;0,023;0,182;0,800;227,80;50,00;922,388;214,514;'01_03_14_08_e6_00_08_01_f4_00_92_00_17_00_b6_03_21_00_0e_13_14_00_03_45_f2_;0
2020-09-15 09:09:29;0,159;0,878;0,027;0,198;0,800;226,30;50,00;922,396;213,459;'01_03_14_08_d7_00_08_01_f4_00_9f_00_1b_00_c6_03_6e_00_0e_13_1c_00_03_41_d3_;0
2020-09-15 09:09:38;0,142;0,893;0,022;0,178;0,700;227,10;50,00;922,393;259,134;'01_03_14_08_df_00_07_01_f4_00_8e_00_16_00_b2_03_7d_00_0e_13_19_00_03_f4_3e_;0
2020-09-15 09:11:03;0,150;0,833;0,022;0,187;0,800;225,00;50,00;922,404;257,925;'01_03_14_08_ca_00_08_01_f4_00_96_00_16_00_bb_03_41_00_0e_13_24_00_03_ef_85_;0
2020-09-15 09:11:03;0,142;0,899;0,021;0,178;0,700;225,60;50,00;922,399;218,017;'01_03_14_08_d0_00_07_01_f4_00_8e_00_15_00_b2_03_83_00_0e_13_1f_00_03_53_a1_;0
2020-09-15 09:14:40;0,146;0,804;0,023;0,182;0,800;226,90;50,00;922,409;223,263;'01_03_14_08_dd_00_08_01_f4_00_92_00_17_00_b6_03_24_00_0e_13_29_00_03_68_1f_;0
2020-09-15 09:16:44;0,161;0,893;0,027;0,200;0,800;225,20;50,00;922,407;224,039;'01_03_14_08_cc_00_08_01_f4_00_a1_00_1b_00_c8_03_7d_00_0e_13_27_00_03_6b_27_;0
2020-09-15 09:17:14;0,160;0,883;0,027;0,199;0,800;226,50;50,00;922,412;245,339;'01_03_14_08_d9_00_08_01_f4_00_a0_00_1b_00_c7_03_73_00_0e_13_2c_00_03_be_5b_;0
2020-09-15 09:19:06;0,148;0,817;0,023;0,184;0,800;226,30;50,00;922,415;201,376;'01_03_14_08_d7_00_08_01_f4_00_94_00_17_00_b8_03_31_00_0e_13_2f_00_03_12_a0_;0
2020-09-15 09:19:56;0,162;0,895;0,028;0,201;0,800;226,10;49,90;922,417;255,832;'01_03_14_08_d5_00_08_01_f3_00_a2_00_1c_00_c9_03_7f_00_0e_13_31_00_03_e7_58_;0
2020-09-15 09:21:25;0,161;0,886;0,028;0,200;0,800;226,90;50,00;922,423;209,769;'01_03_14_08_dd_00_08_01_f4_00_a1_00_1c_00_c8_03_76_00_0e_13_37_00_03_33_69_;0
2020-09-15 09:21:24;0,144;0,794;0,022;0,181;0,800;226,50;49,90;922,420;231,078;'01_03_14_08_d9_00_08_01_f3_00_90_00_16_00_b5_03_1a_00_0e_13_34_00_03_86_a6_;0
2020-09-15 09:23:08;0,162;0,883;0,030;0,202;0,800;229,10;50,00;922,428;254,366;'01_03_14_08_f3_00_08_01_f4_00_a2_00_1e_00_ca_03_73_00_0e_13_3c_00_03_e1_9e_;0
2020-09-15 09:25:05;0,162;0,879;0,031;0,202;0,800;230,20;50,00;922,433;230,934;'01_03_14_08_fe_00_08_01_f4_00_a2_00_1f_00_ca_03_6f_00_0e_13_41_00_03_86_16_;0
2020-09-15 09:25:54;0,142;0,881;0,024;0,178;0,700;230,00;50,00;922,431;205,470;'01_03_14_08_fc_00_07_01_f4_00_8e_00_18_00_b2_03_71_00_0e_13_3f_00_03_22_9e_;0
2020-09-15 09:25:54;0,142;0,889;0,023;0,178;0,700;228,10;50,00;922,436;254,812;'01_03_14_08_e9_00_07_01_f4_00_8e_00_17_00_b2_03_79_00_0e_13_44_00_03_e3_5c_;0
2020-09-15 09:29:14;0,143;0,895;0,023;0,179;0,700;228,10;50,00;922,442;256,910;'01_03_14_08_e9_00_07_01_f4_00_8f_00_17_00_b3_03_7f_00_0e_13_4a_00_03_eb_8e_;0
2020-09-15 09:32:25;0,157;0,858;0,028;0,195;0,800;228,70;49,90;922,456;244,740;'01_03_14_08_ef_00_08_01_f3_00_9d_00_1c_00_c3_03_5a_00_0e_13_58_00_03_bc_04_;0
2020-09-15 09:33:55;0,170;0,832;0,032;0,210;0,900;227,00;50,00;922,459;252,184;'01_03_14_08_de_00_09_01_f4_00_aa_00_20_00_d2_03_40_00_0e_13_5b_00_03_d9_18_;0
2020-09-15 09:34:46;0,157;0,873;0,025;0,195;0,800;224,60;50,00;922,464;212,062;'01_03_14_08_c6_00_08_01_f4_00_9d_00_19_00_c3_03_69_00_0e_13_60_00_03_3c_5e_;0
2020-09-15 09:34:38;0,173;0,851;0,032;0,214;0,900;225,70;50,00;922,462;230,730;'01_03_14_08_d1_00_09_01_f4_00_ad_00_20_00_d6_03_53_00_0e_13_5e_00_03_85_4a_;0
2020-09-15 09:37:12;0,172;0,848;0,032;0,213;0,900;225,30;50,00;922,470;259,684;'01_03_14_08_cd_00_09_01_f4_00_ac_00_20_00_d5_03_50_00_0e_13_66_00_03_f6_64_;0
2020-09-15 09:38:05;0,172;0,847;0,032;0,213;0,900;225,50;50,00;922,467;225,564;'01_03_14_08_cf_00_09_01_f4_00_ac_00_20_00_d5_03_4f_00_0e_13_63_00_03_71_1c_;0
2020-09-15 09:38:53;0,167;0,811;0,032;0,207;0,900;228,70;50,00;922,473;218,868;'01_03_14_08_ef_00_09_01_f4_00_a7_00_20_00_cf_03_2b_00_0e_13_69_00_03_56_f4_;0
2020-09-15 09:39:03;0,172;0,837;0,033;0,213;0,900;228,20;50,00;922,476;239,848;'01_03_14_08_ea_00_09_01_f4_00_ac_00_21_00_d5_03_45_00_0e_13_6c_00_03_a8_e8_;0
2020-09-15 09:40:36;0,161;0,879;0,030;0,201;0,800;228,80;50,00;922,479;235,833;'01_03_14_08_f0_00_08_01_f4_00_a1_00_1e_00_c9_03_6f_00_0e_13_6f_00_03_99_39_;0
2020-09-15 09:42:15;0,171;0,839;0,032;0,211;0,900;226,30;50,00;922,485;204,637;'01_03_14_08_d7_00_09_01_f4_00_ab_00_20_00_d3_03_47_00_0e_13_75_00_03_1f_5d_;0
2020-09-15 09:43:02;0,165;0,809;0,030;0,204;0,900;226,40;50,00;922,482;206,617;'01_03_14_08_d8_00_09_01_f4_00_a5_00_1e_00_cc_03_29_00_0e_13_72_00_03_27_19_;0
2020-09-15 09:43:09;0,152;0,836;0,025;0,189;0,800;227,10;50,00;922,488;229,282;'01_03_14_08_df_00_08_01_f4_00_98_00_19_00_bd_03_44_00_0e_13_78_00_03_7f_a2_;0
2020-09-15 09:44:11;0,171;0,839;0,031;0,212;0,900;226,40;50,00;922,490;233,839;'01_03_14_08_d8_00_09_01_f4_00_ab_00_1f_00_d4_03_47_00_0e_13_7a_00_03_91_6f_;0
2020-09-15 09:44:50;0,165;0,809;0,029;0,205;0,900;226,40;50,00;922,493;202,190;'01_03_14_08_d8_00_09_01_f4_00_a5_00_1d_00_cd_03_29_00_0e_13_7d_00_03_15_ce_;0
2020-09-15 09:46:21;0,145;0,795;0,024;0,182;0,800;227,90;50,00;922,496;235,062;'01_03_14_08_e7_00_08_01_f4_00_91_00_18_00_b6_03_1b_00_0e_13_80_00_03_96_36_;0
2020-09-15 09:47:28;0,163;0,892;0,030;0,204;0,800;228,30;50,00;922,498;225,593;'01_03_14_08_eb_00_08_01_f4_00_a3_00_1e_00_cc_03_7c_00_0e_13_82_00_03_71_39_;0
2020-09-15 09:49:18;0,142;0,897;0,022;0,180;0,700;226,10;50,00;922,501;243,814;'01_03_14_08_d5_00_07_01_f4_00_8e_00_16_00_b4_03_81_00_0e_13_85_00_03_b8_66_;0
2020-09-15 09:49:29;0,162;0,798;0,029;0,203;0,900;225,50;50,00;922,504;201,327;'01_03_14_08_cf_00_09_01_f4_00_a2_00_1d_00_cb_03_1e_00_0e_13_88_00_03_12_6f_;0
2020-09-15 09:51:01;0,152;0,841;0,025;0,191;0,800;225,80;50,00;922,507;222,364;'01_03_14_08_d2_00_08_01_f4_00_98_00_19_00_bf_03_49_00_0e_13_8b_00_03_64_9c_;0
2020-09-15 09:52:43;0,166;0,816;0,030;0,207;0,900;226,00;50,00;922,509;236,938;'01_03_14_08_d4_00_09_01_f4_00_a6_00_1e_00_cf_03_30_00_0e_13_8d_00_03_9d_8a_;0
2020-09-15 09:53:50;0,150;0,832;0,023;0,188;0,800;225,30;50,00;922,512;207,067;'01_03_14_08_cd_00_08_01_f4_00_96_00_17_00_bc_03_40_00_0e_13_90_00_03_28_db_;0
2020-09-15 09:54:45;0,148;0,818;0,023;0,186;0,800;226,10;50,00;922,518;233,629;'01_03_14_08_d5_00_08_01_f4_00_94_00_17_00_ba_03_32_00_0e_13_96_00_03_90_9d_;0
2020-09-15 09:55:46;0,142;0,889;0,022;0,180;0,700;228,10;50,00;922,520;200,186;'01_03_14_08_e9_00_07_01_f4_00_8e_00_16_00_b4_03_79_00_0e_13_98_00_03_0d_fa_;0
2020-09-15 09:54:44;0,173;0,849;0,032;0,215;0,900;226,30;50,00;922,515;242,285;'01_03_14_08_d7_00_09_01_f4_00_ad_00_20_00_d7_03_51_00_0e_13_93_00_03_b2_6d_;0
2020-09-15 09:58:24;0,161;0,891;0,028;0,201;0,800;225,80;50,00;922,523;226,573;'01_03_14_08_d2_00_08_01_f4_00_a1_00_1c_00_c9_03_7b_00_0e_13_9b_00_03_75_0d_;0
2020-09-15 10:00:29;0,157;0,862;0,028;0,197;0,800;227,60;50,00;922,534;217,779;'01_03_14_08_e4_00_08_01_f4_00_9d_00_1c_00_c5_03_5e_00_0e_13_a6_00_03_52_b3_;0
2020-09-15 10:02:02;0,165;0,801;0,031;0,206;0,900;228,80;50,00;922,536;260,888;'01_03_14_08_f0_00_09_01_f4_00_a5_00_1f_00_ce_03_21_00_0e_13_a8_00_03_fb_18_;0
2020-09-15 10:04:26;0,141;0,890;0,022;0,179;0,700;226,30;49,90;922,541;225,256;'01_03_14_08_d7_00_07_01_f3_00_8d_00_16_00_b3_03_7a_00_0e_13_ad_00_03_6f_e8_;0
2020-09-15 10:04:46;0,158;0,874;0,027;0,198;0,800;225,90;50,00;922,531;247,366;'01_03_14_08_d3_00_08_01_f4_00_9e_00_1b_00_c6_03_6a_00_0e_13_a3_00_03_c6_46_;0
2020-09-15 10:05:31;0,142;0,898;0,021;0,179;0,700;225,70;50,00;922,546;254,700;'01_03_14_08_d1_00_07_01_f4_00_8e_00_15_00_b3_03_82_00_0e_13_b2_00_03_e2_ec_;0
2020-09-15 10:11:44;0,142;0,901;0,021;0,179;0,700;225,00;50,00;922,558;210,633;'01_03_14_08_ca_00_07_01_f4_00_8e_00_15_00_b3_03_85_00_0e_13_be_00_03_36_c9_;0
2020-09-15 10:12:10;0,140;0,889;0,020;0,177;0,700;224,80;50,00;922,560;199,096;'01_03_14_08_c8_00_07_01_f4_00_8c_00_14_00_b1_03_79_00_0e_13_c0_00_03_09_b8_;0
2020-09-15 10:14:47;0,147;0,820;0,023;0,185;0,800;224,00;50,00;922,563;258,357;'01_03_14_08_c0_00_08_01_f4_00_93_00_17_00_b9_03_34_00_0e_13_c3_00_03_f1_35_;0
2020-09-15 10:15:30;0,142;0,797;0,019;0,179;0,800;222,70;50,00;922,568;221,431;'01_03_14_08_b3_00_08_01_f4_00_8e_00_13_00_b3_03_1d_00_0e_13_c8_00_03_60_f7_;0
2020-09-15 10:15:42;0,154;0,861;0,024;0,192;0,800;223,50;50,00;922,565;210,579;'01_03_14_08_bb_00_08_01_f4_00_9a_00_18_00_c0_03_5d_00_0e_13_c5_00_03_36_93_;0
2020-09-15 10:15:42;0,142;0,802;0,020;0,179;0,800;221,30;50,00;922,571;199,115;'01_03_14_08_a5_00_08_01_f4_00_8e_00_14_00_b3_03_22_00_0e_13_cb_00_03_09_cb_;0
2020-09-15 10:18:12;0,141;0,902;0,020;0,177;0,700;223,10;50,00;922,573;235,563;'01_03_14_08_b7_00_07_01_f4_00_8d_00_14_00_b1_03_86_00_0e_13_cd_00_03_98_2b_;0
2020-09-15 10:18:14;0,141;0,901;0,020;0,178;0,700;223,50;50,00;922,575;200,010;'01_03_14_08_bb_00_07_01_f4_00_8d_00_14_00_b2_03_85_00_0e_13_cf_00_03_0d_4a_;0
2020-09-15 10:19:04;0,143;0,798;0,020;0,180;0,800;223,90;50,00;922,578;221,092;'01_03_14_08_bf_00_08_01_f4_00_8f_00_14_00_b4_03_1e_00_0e_13_d2_00_03_5f_a4_;0
2020-09-15 10:20:37;0,145;0,805;0,021;0,181;0,800;225,00;50,00;922,581;250,835;'01_03_14_08_ca_00_08_01_f4_00_91_00_15_00_b5_03_25_00_0e_13_d5_00_03_d3_d3_;0
2020-09-15 10:22:16;0,141;0,900;0,019;0,177;0,700;223,60;50,00;922,583;206,461;'01_03_14_08_bc_00_07_01_f4_00_8d_00_13_00_b1_03_84_00_0e_13_d7_00_03_26_7d_;0
2020-09-15 10:23:00;0,152;0,853;0,021;0,190;0,800;222,60;50,00;922,586;214,084;'01_03_14_08_b2_00_08_01_f4_00_98_00_15_00_be_03_55_00_0e_13_da_00_03_44_44_;0
2020-09-15 10:23:09;0,142;0,799;0,018;0,178;0,800;222,10;50,00;922,588;238,709;'01_03_14_08_ad_00_08_01_f4_00_8e_00_12_00_b2_03_1f_00_0e_13_dc_00_03_a4_75_;0
2020-09-15 10:25:29;0,144;0,810;0,019;0,180;0,800;222,00;50,00;922,591;199,624;'01_03_14_08_ac_00_08_01_f4_00_90_00_13_00_b4_03_2a_00_0e_13_df_00_03_0b_c8_;0
2020-09-15 10:29:58;0,160;0,896;0,025;0,199;0,800;223,10;50,00;922,596;197,619;'01_03_14_08_b7_00_08_01_f4_00_a0_00_19_00_c7_03_80_00_0e_13_e4_00_03_03_f3_;0
2020-09-15 10:30:23;0,158;0,887;0,025;0,198;0,800;222,60;50,00;922,593;197,407;'01_03_14_08_b2_00_08_01_f4_00_9e_00_19_00_c6_03_77_00_0e_13_e1_00_03_03_1f_;0
2020-09-15 10:32:07;0,150;0,830;0,023;0,187;0,800;225,80;50,00;922,601;250,595;'01_03_14_08_d2_00_08_01_f4_00_96_00_17_00_bb_03_3e_00_0e_13_e9_00_03_d2_e3_;0
2020-09-15 10:32:06;0,150;0,840;0,021;0,187;0,800;223,20;50,00;922,599;240,270;'01_03_14_08_b8_00_08_01_f4_00_96_00_15_00_bb_03_48_00_0e_13_e7_00_03_aa_8e_;0
2020-09-15 10:32:32;0,172;0,849;0,030;0,205;0,900;224,90;50,00;922,604;219,030;'01_03_14_08_c9_00_09_01_f4_00_ac_00_1e_00_cd_03_51_00_0e_13_ec_00_03_57_96_;0
2020-09-15 10:33:20;0,168;0,936;0,030;0,201;0,800;224,20;50,00;922,607;197,992;'01_03_14_08_c2_00_08_01_f4_00_a8_00_1e_00_c9_03_a8_00_0e_13_ef_00_03_05_68_;0
2020-09-15 10:34:22;0,154;0,878;0,027;0,188;0,800;219,00;49,90;922,615;225,043;'01_03_14_08_8e_00_08_01_f3_00_9a_00_1b_00_bc_03_6e_00_0e_13_f7_00_03_6f_13_;0
2020-09-15 10:36:39;0,169;0,849;0,027;0,202;0,900;221,00;49,90;922,610;226,118;'01_03_14_08_a2_00_09_01_f3_00_a9_00_1b_00_ca_03_51_00_0e_13_f2_00_03_73_46_;0
2020-09-15 10:36:39;0,155;0,880;0,027;0,190;0,800;220,10;50,00;922,612;216,134;'01_03_14_08_99_00_08_01_f4_00_9b_00_1b_00_be_03_70_00_0e_13_f4_00_03_4c_46_;0
2020-09-15 10:40:53;0,150;0,840;0,030;0,185;0,800;223,10;50,00;922,626;250,204;'01_03_14_08_b7_00_08_01_f4_00_96_00_1e_00_b9_03_48_00_0e_14_02_00_03_d1_5c_;0
2020-09-15 10:42:58;0,157;0,874;0,030;0,191;0,800;224,40;50,00;922,632;253,176;'01_03_14_08_c4_00_08_01_f4_00_9d_00_1e_00_bf_03_6a_00_0e_14_08_00_03_dc_f8_;0
2020-09-15 10:42:58;0,167;0,838;0,027;0,199;0,900;221,40;50,00;922,638;208,175;'01_03_14_08_a6_00_09_01_f4_00_a7_00_1b_00_c7_03_46_00_0e_14_0e_00_03_2d_2f_;0
2020-09-15 10:43:41;0,169;0,846;0,027;0,201;0,900;221,80;49,90;922,640;248,404;'01_03_14_08_aa_00_09_01_f3_00_a9_00_1b_00_c9_03_4e_00_0e_14_10_00_03_ca_54_;0
2020-09-15 10:47:17;0,489;0,961;0,051;0,529;2,300;221,10;50,00;922,648;253,961;'01_03_14_08_a3_00_17_01_f4_01_e9_00_33_02_11_03_c1_00_0e_14_18_00_03_e0_09_;0
2020-09-15 10:48:31;0,168;0,835;0,028;0,201;0,900;223,30;50,00;922,643;211,428;'01_03_14_08_b9_00_09_01_f4_00_a8_00_1c_00_c9_03_43_00_0e_14_13_00_03_39_e4_;0
2020-09-15 10:49:57;0,169;0,834;0,036;0,204;0,900;224,90;50,00;922,663;252,560;'01_03_14_08_c9_00_09_01_f4_00_a9_00_24_00_cc_03_42_00_0e_14_27_00_03_da_90_;0
2020-09-15 10:50:19;0,174;0,860;0,035;0,209;0,900;224,70;50,00;922,660;211,483;'01_03_14_08_c7_00_09_01_f4_00_ae_00_23_00_d1_03_5c_00_0e_14_24_00_03_3a_1b_;0
2020-09-15 10:51:09;0,169;0,839;0,030;0,202;0,900;223,70;50,00;922,669;258,321;'01_03_14_08_bd_00_09_01_f4_00_a9_00_1e_00_ca_03_47_00_0e_14_2d_00_03_f1_11_;0
2020-09-15 10:52:52;0,167;0,839;0,028;0,200;0,900;221,00;50,00;922,674;218,967;'01_03_14_08_a2_00_09_01_f4_00_a7_00_1c_00_c8_03_47_00_0e_14_32_00_03_57_57_;0
2020-09-15 10:53:21;0,168;0,836;0,029;0,201;0,900;223,20;50,00;922,666;239,145;'01_03_14_08_b8_00_09_01_f4_00_a8_00_1d_00_c9_03_44_00_0e_14_2a_00_03_a6_29_;0
2020-09-15 10:53:21;0,157;0,884;0,030;0,193;0,800;221,80;50,00;922,671;217,009;'01_03_14_08_aa_00_08_01_f4_00_9d_00_1e_00_c1_03_74_00_0e_14_2f_00_03_4f_b1_;0
2020-09-15 10:53:41;0,153;0,859;0,029;0,189;0,800;222,50;50,00;922,677;254,800;'01_03_14_08_b1_00_08_01_f4_00_99_00_1d_00_bd_03_5b_00_0e_14_35_00_03_e3_50_;0
2020-09-15 10:55:26;0,170;0,838;0,029;0,203;0,900;225,30;50,00;922,680;241,097;'01_03_14_08_cd_00_09_01_f4_00_aa_00_1d_00_cb_03_46_00_0e_14_38_00_03_ad_c9_;0
2020-09-15 10:56:42;0,159;0,882;0,032;0,194;0,800;225,30;50,00;922,685;227,986;'01_03_14_08_cd_00_08_01_f4_00_9f_00_20_00_c2_03_72_00_0e_14_3d_00_03_7a_92_;0
2020-09-15 10:56:00;0,147;0,813;0,030;0,184;0,800;225,90;50,00;922,682;199,482;'01_03_14_08_d3_00_08_01_f4_00_93_00_1e_00_b8_03_2d_00_0e_14_3a_00_03_0b_3a_;0
2020-09-15 11:02:21;0,148;0,827;0,030;0,185;0,800;223,50;50,00;922,691;251,804;'01_03_14_08_bb_00_08_01_f4_00_94_00_1e_00_b9_03_3b_00_0e_14_43_00_03_d7_9c_;0
2020-09-15 11:02:27;0,156;0,871;0,030;0,191;0,800;223,70;50,00;922,688;198,649;'01_03_14_08_bd_00_08_01_f4_00_9c_00_1e_00_bf_03_67_00_0e_14_40_00_03_07_f9_;0
2020-09-15 11:02:27;0,151;0,846;0,030;0,187;0,800;223,00;50,00;922,694;250,196;'01_03_14_08_b6_00_08_01_f4_00_97_00_1e_00_bb_03_4e_00_0e_14_46_00_03_d1_54_;0
2020-09-15 11:08:04;0,164;0,917;0,029;0,197;0,800;223,50;49,90;922,704;217,319;'01_03_14_08_bb_00_08_01_f3_00_a4_00_1d_00_c5_03_95_00_0e_14_50_00_03_50_e7_;0
2020-09-15 11:08:04;0,158;0,882;0,029;0,193;0,800;223,70;50,00;922,699;201,566;'01_03_14_08_bd_00_08_01_f4_00_9e_00_1d_00_c1_03_72_00_0e_14_4b_00_03_13_5e_;0
