2020-03-13 10:03:54;0,280;0,992;0,036;0,283;1,248;226,05;49,97;91,065;15,809;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-13 10:05:00;0,305;0,993;0,039;0,310;1,367;225,89;49,96;91,065;15,809;'01_03_04_00_00_01_31_3a_77_;305
2020-03-13 10:06:02;0,283;0,993;0,037;0,285;1,265;225,23;49,96;91,066;15,809;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-13 10:07:03;0,295;0,993;0,041;0,295;1,316;225,23;49,97;91,066;15,809;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-13 10:08:05;0,277;0,996;0,032;0,274;1,245;223,23;49,99;91,067;15,809;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-13 10:09:06;0,289;0,993;0,040;0,291;1,292;225,21;49,99;91,067;15,809;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-13 10:10:13;0,275;0,992;0,035;0,281;1,222;226,67;49,99;91,068;15,809;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-13 10:11:15;0,291;0,989;0,043;0,296;1,292;227,49;49,98;91,068;15,809;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-13 10:12:16;0,295;0,989;0,044;0,285;1,258;228,00;50,01;91,069;15,809;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-13 10:13:18;0,275;0,992;0,038;0,291;1,210;228,91;50,00;91,069;15,809;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-13 10:14:19;0,274;0,992;0,036;0,287;1,209;228,33;50,00;91,070;15,810;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-13 10:15:21;0,275;0,992;0,035;0,276;1483768,416;226,76;49,99;91,070;15,810;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-13 10:16:27;0,315;0,996;0,031;0,321;1,405;226,90;49,98;91,071;15,810;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-13 10:17:28;0,318;0,996;0,031;0,319;1,406;226,75;49,98;91,071;15,810;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-13 10:18:29;0,306;0,996;0,030;0,310;1,358;226,76;49,97;91,072;15,810;'01_03_04_00_00_01_32_7a_76_;306
2020-03-13 10:19:31;0,304;0,996;0,030;0,304;1,321;227,03;50,00;91,072;15,810;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-13 10:21:09;0,313;0,996;0,035;0,314;1,379;227,64;50,00;91,073;15,810;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-13 10:22:10;0,316;0,996;0,033;0,317;1,409;227,06;49,99;91,074;15,810;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-13 10:23:12;0,293;0,996;0,029;0,309;1,351;226,37;50,01;91,074;15,810;'01_03_04_00_00_01_25_3a_78_;293
2020-03-13 10:24:18;0,299;0,996;0,028;0,294;1,326;226,08;49,99;91,075;15,810;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-13 10:25:19;0,316;0,996;0,035;0,315;1,441;225,43;49,99;91,075;15,810;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-13 10:26:21;0,297;0,996;0,030;0,295;1,317;225,96;50,00;91,076;15,810;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-13 10:27:22;0,294;0,993;0,035;0,297;1,318;226,09;50,00;91,076;15,810;'01_03_04_00_00_01_26_7a_79_;294
2020-03-13 10:28:23;0,305;0,996;0,034;0,307;1,369;223,49;50,02;91,077;15,810;'01_03_04_00_00_01_31_3a_77_;305
2020-03-13 10:29:25;0,293;0,993;0,035;0,310;1,306;225,87;50,01;91,077;15,810;'01_03_04_00_00_01_25_3a_78_;293
2020-03-13 10:30:31;0,324;0,996;0,037;0,325;1,441;226,21;50,00;91,078;15,810;'01_03_04_00_00_01_44_fb_90_;324
2020-03-13 10:31:33;0,307;0,993;0,037;0,312;1,367;226,03;49,97;91,079;15,811;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-13 10:32:35;0,302;0,993;0,038;0,319;1,333;227,63;49,98;91,079;15,811;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-13 10:33:37;0,311;0,993;0,036;0,310;1,368;227,22;49,98;91,080;15,811;'01_03_04_00_00_01_37_ba_75_;311
2020-03-13 10:34:38;0,301;0,993;0,035;0,300;1,340;225,99;49,97;91,080;15,811;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-13 10:35:39;0,465;0,919;0,201;0,519;2,252;224,98;49,98;91,081;15,811;'01_03_04_00_00_01_d1_3b_ff_;465
2020-03-13 10:36:46;0,470;0,918;0,206;0,512;2,272;225,73;49,97;91,082;15,811;'01_03_04_00_00_01_d6_7a_3d_;470
2020-03-13 10:37:47;0,454;0,917;0,198;0,493;2,210;224,08;50,00;91,082;15,812;'01_03_04_00_00_01_c6_7b_f1_;454
2020-03-13 10:38:48;0,455;0,915;0,202;0,495;2,224;223,45;50,00;91,083;15,812;'01_03_04_00_00_01_c7_ba_31_;455
2020-03-13 10:39:50;0,439;0,909;0,201;0,486;2,132;226,01;49,98;91,084;15,812;'01_03_04_00_00_01_b7_bb_d5_;439
2020-03-13 10:40:51;0,449;0,910;0,204;0,494;2,190;225,03;49,99;91,085;15,813;'01_03_04_00_00_01_c1_3a_33_;449
2020-03-13 10:41:58;0,430;0,906;0,200;0,468;2,100;225,62;50,01;91,085;15,813;'01_03_04_00_00_01_ae_7a_1f_;430
2020-03-13 10:42:59;0,438;0,906;0,205;0,480;2,139;225,74;50,00;91,086;15,813;'01_03_04_00_00_01_b6_7a_15_;438
2020-03-13 10:44:01;0,310;0,996;0,034;0,315;1,384;225,56;50,01;91,087;15,814;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-13 10:45:06;0,320;0,993;0,040;0,321;1,426;225,80;50,01;91,087;15,814;'01_03_04_00_00_01_40_fa_53_;320
2020-03-13 10:46:04;0,305;0,996;0,034;0,307;1,362;224,61;50,00;91,088;15,814;'01_03_04_00_00_01_31_3a_77_;305
2020-03-13 10:47:06;0,318;0,993;0,038;0,322;1,423;225,49;50,00;91,088;15,814;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-13 10:48:12;0,305;0,996;0,032;0,305;1,368;224,27;50,00;91,089;15,814;'01_03_04_00_00_01_31_3a_77_;305
2020-03-13 10:49:13;0,313;0,993;0,037;0,318;1,396;225,53;50,01;91,090;15,814;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-13 10:50:14;1,327;1,000;0,036;1,327;5,892;225,23;50,01;91,091;15,814;'01_03_04_00_00_05_2f_b8_bf_;1327
2020-03-13 10:51:17;0,318;0,993;0,039;0,307;1,419;225,93;50,01;91,092;15,814;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-13 10:52:18;0,308;0,993;0,036;0,304;1,368;226,85;50,00;91,093;15,814;'01_03_04_00_00_01_34_fa_74_;308
2020-03-13 10:53:19;0,315;0,993;0,040;0,297;1,389;227,94;50,01;91,093;15,814;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-13 10:54:21;0,565;0,998;0,045;0,562;2,509;225,50;50,01;91,094;15,814;'01_03_04_00_00_02_35_3b_44_;565
2020-03-13 10:55:22;0,579;0,998;0,044;0,580;2,575;225,23;50,02;91,095;15,814;'01_03_04_00_00_02_43_ba_a2_;579
2020-03-13 10:56:24;0,577;0,998;0,047;0,574;2,581;223,91;50,02;91,096;15,814;'01_03_04_00_00_02_41_3b_63_;577
2020-03-13 10:57:25;0,570;0,998;0,044;0,581;2,525;226,35;50,03;91,097;15,814;'01_03_04_00_00_02_3a_7b_40_;570
2020-03-13 10:58:32;0,579;0,998;0,044;0,571;2,577;225,05;50,02;91,098;15,815;'01_03_04_00_00_02_43_ba_a2_;579
2020-03-13 10:59:33;0,299;0,996;0,034;0,313;1,326;226,85;50,01;91,099;15,815;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-13 11:00:35;0,296;0,993;0,034;0,306;1,309;226,83;49,97;91,099;15,815;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-13 11:01:35;0,295;0,993;0,035;0,303;1,309;226,79;49,96;91,100;15,815;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-13 11:02:37;0,318;0,993;0,035;0,304;1,376;227,31;49,97;91,100;15,815;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-13 11:03:44;0,307;0,993;0,036;0,300;1,365;226,27;49,98;91,101;15,815;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-13 11:04:46;0,338;0,994;0,038;0,337;1,505;226,09;49,97;91,102;15,815;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-13 11:05:46;0,320;0,996;0,033;0,311;1,463;224,18;49,95;91,102;15,815;'01_03_04_00_00_01_40_fa_53_;320
2020-03-13 11:06:47;0,326;0,996;0,036;0,325;1,446;226,16;49,96;91,103;15,815;'01_03_04_00_00_01_46_7a_51_;326
2020-03-13 11:07:49;0,227;1,000;0,005;0,228;1,006;225,43;49,98;91,103;15,815;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-13 11:08:55;0,231;1,000;0,000;0,232;1,050;223,60;49,97;91,103;15,815;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-13 11:09:57;0,216;1,000;0,002;0,215;0,953;226,42;49,99;91,104;15,815;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-13 11:10:59;0,227;1,000;0,000;0,232;1,007;226,26;49,98;91,104;15,815;';
2020-03-13 11:12:00;0,217;1,000;0,019;0,218;0,962;226,60;49,97;91,105;15,815;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-13 11:13:01;0,294;1,000;0,016;0,298;1,311;228,05;49,99;91,105;15,815;'01_03_04_00_00_01_26_7a_79_;294
2020-03-13 11:14:08;0,274;1,000;0,021;0,275;1,208;227,01;50,00;91,106;15,815;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-13 11:15:10;0,295;1,000;0,015;0,296;1,297;227,44;49,99;91,106;15,815;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-13 11:16:11;0,276;1,000;0,021;0,276;1,214;227,33;49,98;91,107;15,815;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-13 11:17:13;0,287;1,000;0,016;0,284;1,268;226,34;49,99;91,107;15,815;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-13 11:18:14;0,280;1,000;0,022;0,278;1,238;226,16;50,00;91,108;15,815;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-13 11:19:16;0,290;1,000;0,017;0,287;1,268;226,31;49,98;91,108;15,815;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-13 11:20:17;0,278;1,000;0,022;0,281;1,230;225,24;49,97;91,109;15,815;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-13 11:21:13;0,306;1,000;0,016;0,304;1,361;224,80;49,99;91,109;15,815;'01_03_04_00_00_01_32_7a_76_;306
2020-03-13 11:22:15;0,299;1,000;0,019;0,308;1,315;227,18;49,99;91,109;15,815;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-13 11:23:17;0,272;1,000;0,020;0,275;1,252;226,73;49,99;91,110;15,815;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-13 11:24:22;0,267;1,000;0,021;0,274;1,170;228,09;49,96;91,111;15,816;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-13 11:25:25;0,277;1,000;0,020;0,268;1,218;227,25;49,98;91,111;15,816;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-13 11:26:26;0,277;1,000;0,021;0,276;1,226;225,89;50,01;91,111;15,816;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-13 11:27:27;0,269;1,000;0,021;0,271;1,193;225,33;50,01;91,112;15,816;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-13 11:28:34;0,273;1,000;0,022;0,272;1,209;225,74;50,01;91,112;15,816;'01_03_04_00_00_01_11_3b_af_;273
2020-03-13 11:29:35;0,281;1,000;0,016;0,268;1,238;226,59;49,99;91,113;15,816;'01_03_04_00_00_01_19_3a_69_;281
2020-03-13 11:30:37;0,277;1,000;0,016;0,267;1,210;226,34;50,00;91,113;15,816;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-13 11:31:43;0,281;1,000;0,015;0,273;1,241;226,27;49,98;91,114;15,816;'01_03_04_00_00_01_19_3a_69_;281
2020-03-13 11:32:41;0,279;1,000;0,016;0,273;1,228;227,12;50,00;91,114;15,816;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-13 11:33:47;0,264;0,996;0,023;0,276;1,171;226,18;49,99;91,115;15,816;'01_03_04_00_00_01_08_fa_65_;264
2020-03-13 11:34:49;0,304;1,000;0,019;0,293;1,334;227,80;50,01;91,115;15,816;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-13 11:35:51;0,278;1,000;0,023;0,276;1,223;227,09;50,00;91,116;15,816;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-13 11:36:52;0,294;1,000;0,018;0,290;1,288;228,24;49,99;91,116;15,816;'01_03_04_00_00_01_26_7a_79_;294
2020-03-13 11:37:53;0,281;1,000;0,021;0,281;1,235;227,41;49,99;91,117;15,816;'01_03_04_00_00_01_19_3a_69_;281
2020-03-13 11:39:00;0,276;1,000;0,019;0,291;1,224;225,43;49,97;91,117;15,816;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-13 11:40:01;0,271;0,996;0,025;0,273;1,204;225,86;50,00;91,118;15,816;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-13 11:41:02;0,285;1,000;0,023;0,285;1,266;226,58;50,00;91,118;15,816;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-13 11:42:04;0,263;0,996;0,025;0,260;1,167;226,17;49,99;91,119;15,816;'01_03_04_00_00_01_07_ba_61_;263
2020-03-13 11:43:05;0,272;1,000;0,020;0,275;1,205;225,72;50,00;91,119;15,816;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-13 11:44:07;0,260;0,996;0,026;0,263;1,158;225,36;49,99;91,120;15,816;'01_03_04_00_00_01_04_fa_60_;260
2020-03-13 11:45:14;0,292;1,000;0,024;0,301;1,303;224,05;49,98;91,120;15,816;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-13 11:46:15;0,280;0,996;0,025;0,283;1,243;226,35;49,98;91,121;15,816;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-13 11:47:17;0,301;1,000;0,020;0,300;1,331;226,12;49,98;91,121;15,816;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-13 11:48:19;0,291;1,000;0,024;0,293;1,295;224,70;49,97;91,122;15,816;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-13 11:49:21;0,294;1,000;0,022;0,290;1,310;224,49;49,98;91,122;15,816;'01_03_04_00_00_01_26_7a_79_;294
2020-03-13 11:50:26;0,287;0,996;0,025;0,284;1,275;225,71;49,97;91,123;15,816;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-13 11:51:28;0,294;1,000;0,022;0,305;1,310;224,27;49,98;91,123;15,817;'01_03_04_00_00_01_26_7a_79_;294
2020-03-13 11:52:29;0,282;0,996;0,027;0,284;1,257;225,09;49,98;91,124;15,817;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-13 11:53:30;0,316;0,960;0,094;0,387;1,466;223,72;50,00;91,124;15,817;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-13 11:54:31;2,166;0,999;0,068;2,365;9,712;221,56;49,99;91,125;15,817;'01_03_04_00_00_08_76_7c_15_;2166
2020-03-13 11:55:33;2,225;0,991;0,291;2,145;10,145;221,41;50,01;91,129;15,817;'01_03_04_00_00_08_b1_3d_87_;2225
2020-03-13 11:56:40;2,160;0,999;0,074;2,432;9,696;220,67;49,99;91,132;15,818;'01_03_04_00_00_08_70_fc_17_;2160
2020-03-13 11:57:42;2,169;1,000;0,016;2,157;9,738;222,73;49,99;91,136;15,819;'01_03_04_00_00_08_79_3c_11_;2169
2020-03-13 11:58:44;1,786;1,000;0,011;0,312;9,725;221,38;50,01;91,140;15,819;'01_03_04_00_00_06_fa_79_d0_;1786
2020-03-13 11:59:50;0,430;0,661;0,483;0,646;2,886;223,81;50,03;91,141;15,820;'01_03_04_00_00_01_ae_7a_1f_;430
2020-03-13 12:00:52;0,414;0,657;0,506;0,691;2,670;224,90;49,97;91,141;15,820;'01_03_04_00_00_01_9e_7a_0b_;414
2020-03-13 12:01:53;0,272;0,996;0,025;0,272;1,205;226,54;49,97;91,142;15,821;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-13 12:02:55;2,296;0,000;0,447;2,352;10,568;221,71;49,97;91,144;15,822;'01_03_04_00_00_08_f8_fc_71_;2296
2020-03-13 12:04:02;2,141;1,000;0,023;2,150;9,650;221,86;49,97;91,149;15,822;'01_03_04_00_00_08_5d_3c_0a_;2141
2020-03-13 12:05:04;0,432;0,670;0,480;0,299;2,976;226,11;49,97;91,151;15,823;'01_03_04_00_00_01_b0_fa_17_;432
2020-03-13 12:06:05;0,567;0,677;0,616;0,845;3,719;224,96;49,98;91,152;15,824;'01_03_04_00_00_02_37_ba_85_;567
2020-03-13 12:07:07;2,415;0,964;0,663;2,498;11,287;219,81;49,97;91,155;15,824;'01_03_04_00_00_09_6f_bc_4f_;2415
2020-03-13 12:08:09;0,579;0,648;0,682;0,871;3,832;222,30;49,99;91,156;15,825;'01_03_04_00_00_02_43_ba_a2_;579
2020-03-13 12:09:16;0,566;0,651;0,660;0,839;3,878;224,52;49,98;91,157;15,826;'01_03_04_00_00_02_36_7b_45_;566
2020-03-13 12:10:16;0,556;0,638;0,656;0,863;3,862;222,38;49,96;91,158;15,827;'01_03_04_00_00_02_2c_fa_8e_;556
2020-03-13 12:11:18;0,663;0,694;0,688;0,944;4,194;223,14;49,97;91,159;15,828;'01_03_04_00_00_02_97_ba_fd_;663
2020-03-13 12:12:20;0,637;0,682;0,684;0,921;3,990;223,54;49,98;91,160;15,829;'01_03_04_00_00_02_7d_3b_72_;637
2020-03-13 12:13:22;0,645;0,663;0,729;0,926;4,418;223,15;50,00;91,161;15,830;'01_03_04_00_00_02_85_3a_f0_;645
2020-03-13 12:14:28;0,513;0,698;0,506;0,717;3,389;224,83;50,01;91,162;15,831;'01_03_04_00_00_02_01_3a_93_;513
2020-03-13 12:15:30;0,485;0,731;0,442;0,698;2,997;225,54;49,99;91,163;15,831;'01_03_04_00_00_01_e5_3a_28_;485
2020-03-13 12:16:31;0,524;0,708;0,508;0,796;3,306;225,62;49,98;91,164;15,832;'01_03_04_00_00_02_0c_fb_56_;524
2020-03-13 12:17:32;0,385;0,994;0,040;0,386;1,713;225,81;49,98;91,165;15,833;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-13 12:18:34;0,412;0,886;0,203;0,467;2,032;225,78;49,98;91,166;15,833;'01_03_04_00_00_01_9c_fb_ca_;412
2020-03-13 12:19:36;0,455;0,760;0,391;0,371;2,649;226,04;49,98;91,166;15,833;'01_03_04_00_00_01_c7_ba_31_;455
2020-03-13 12:21:18;0,371;1,000;0,019;0,373;1,642;225,81;50,00;91,167;15,834;'01_03_04_00_00_01_73_ba_46_;371
2020-03-13 12:22:19;0,354;1,000;0,011;0,350;1,658;223,99;49,97;91,168;15,834;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-13 12:23:21;0,378;0,997;0,038;0,972;1,700;222,82;49,99;91,169;15,835;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-13 12:24:28;1,696;0,954;0,548;2,323;7,826;222,65;50,00;91,171;15,836;'01_03_04_00_00_06_a0_f9_eb_;1696
2020-03-13 12:25:29;1,668;0,993;0,423;1,684;7,846;223,91;50,01;91,174;15,836;'01_03_04_00_00_06_84_f9_f0_;1668
2020-03-13 12:26:31;1,598;0,995;0,155;1,600;7,198;222,95;50,01;91,177;15,837;'01_03_04_00_00_06_3e_78_43_;1598
2020-03-13 12:27:32;1,559;0,996;0,127;1,561;6,976;222,32;49,99;91,180;15,837;'01_03_04_00_00_06_17_b9_9d_;1559
2020-03-13 12:28:39;1,560;0,997;0,124;1,571;6,994;223,75;50,00;91,183;15,838;'01_03_04_00_00_06_18_f9_99_;1560
2020-03-13 12:29:41;1,762;0,914;0,776;1,949;6,898;224,67;50,00;91,185;15,839;'01_03_04_00_00_06_e2_79_da_;1762
2020-03-13 12:30:42;1,559;0,995;0,158;1,874;6,973;224,65;49,98;91,189;15,840;'01_03_04_00_00_06_17_b9_9d_;1559
2020-03-13 12:31:43;1,608;0,969;0,512;1,630;7,559;223,16;49,97;91,191;15,840;'01_03_04_00_00_06_48_f9_a5_;1608
2020-03-13 12:32:45;1,543;0,980;0,306;1,587;7,169;222,34;49,97;91,194;15,841;'01_03_04_00_00_06_07_b8_51_;1543
2020-03-13 12:33:46;1,520;0,978;0,321;1,546;7,226;219,48;49,98;91,197;15,841;'01_03_04_00_00_05_f0_f9_27_;1520
2020-03-13 12:34:52;1,685;0,984;0,276;1,571;8,262;220,27;49,99;91,199;15,842;'01_03_04_00_00_06_95_39_fc_;1685
2020-03-13 12:35:53;1,919;0,982;0,381;1,808;8,857;220,84;49,97;91,202;15,842;'01_03_04_00_00_07_7f_b9_e3_;1919
2020-03-13 12:36:55;0,312;1,000;0,013;0,310;1,388;224,79;49,99;91,204;15,843;'01_03_04_00_00_01_38_fa_71_;312
2020-03-13 12:37:57;1,561;0,983;0,388;1,562;7,217;222,80;49,99;91,206;15,843;'01_03_04_00_00_06_19_38_59_;1561
2020-03-13 12:38:57;1,608;0,965;0,436;1,588;7,462;223,58;49,98;91,208;15,843;'01_03_04_00_00_06_48_f9_a5_;1608
2020-03-13 12:39:59;1,495;0,997;0,115;1,485;6,815;222,85;49,99;91,211;15,844;'01_03_04_00_00_05_d7_b9_3d_;1495
2020-03-13 12:41:05;1,492;0,996;0,127;1,497;6,732;222,74;49,99;91,214;15,844;'01_03_04_00_00_05_d4_f9_3c_;1492
2020-03-13 12:42:07;1,511;0,985;0,263;1,498;6,875;222,73;49,99;91,216;15,845;'01_03_04_00_00_05_e7_b9_29_;1511
2020-03-13 12:43:09;1,486;0,997;0,120;1,476;6,691;222,83;50,01;91,219;15,845;'01_03_04_00_00_05_ce_78_f7_;1486
2020-03-13 12:44:10;0,252;0,996;0,025;0,251;1,123;225,09;50,01;91,221;15,845;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-13 12:45:11;0,349;0,877;0,184;0,371;1,811;225,38;50,02;91,221;15,846;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-13 12:46:18;0,477;0,961;0,138;0,501;2,200;225,87;50,00;91,222;15,846;'01_03_04_00_00_01_dd_3b_fa_;477
2020-03-13 12:47:20;0,498;0,972;0,121;0,509;2,261;226,44;49,99;91,223;15,846;'01_03_04_00_00_01_f2_7a_26_;498
2020-03-13 12:48:21;0,460;0,966;0,125;0,479;2,106;225,95;49,98;91,224;15,846;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-13 12:49:23;0,248;1,000;0,004;0,246;1,092;227,06;50,00;91,225;15,846;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-13 12:50:24;0,235;0,995;0,029;0,235;1,034;227,16;50,01;91,225;15,847;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-13 12:51:31;0,232;0,995;0,029;0,235;1,035;225,12;50,00;91,226;15,847;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-13 12:52:33;0,259;1,000;0,018;0,261;1,137;227,77;50,00;91,226;15,847;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-13 12:53:34;0,266;1,000;0,017;0,267;1,170;227,20;49,99;91,227;15,847;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-13 12:54:35;0,267;1,000;0,015;0,267;1,181;225,93;50,00;91,227;15,847;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-13 12:55:37;0,256;0,673;0,389;0,324;1,138;224,91;50,01;91,228;15,847;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-13 12:56:43;0,269;1,000;0,005;0,269;1,193;225,37;50,01;91,228;15,847;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-13 12:57:45;0,285;0,773;0,295;0,259;1,263;225,65;49,98;91,229;15,847;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-13 12:58:46;0,252;1,000;0,017;0,255;1,115;225,93;50,00;91,229;15,848;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-13 12:59:53;0,377;0,642;0,451;0,604;2,615;224,42;49,99;91,230;15,848;'01_03_04_00_00_01_79_3a_41_;377
2020-03-13 13:00:54;0,411;0,691;0,431;0,606;1,230;225,08;49,99;91,230;15,849;'01_03_04_00_00_01_9b_ba_08_;411
2020-03-13 13:01:56;0,360;0,736;0,012;0,700;1,599;225,05;50,01;91,231;15,849;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-13 13:02:57;0,510;0,717;0,496;0,422;3,215;225,47;50,01;91,232;15,849;'01_03_04_00_00_01_fe_7a_23_;510
2020-03-13 13:03:58;0,373;0,994;0,044;0,381;1,649;227,40;50,00;91,233;15,850;'01_03_04_00_00_01_75_3a_44_;373
2020-03-13 13:05:00;0,417;0,880;0,222;0,501;2,124;226,41;49,99;91,233;15,850;'01_03_04_00_00_01_a1_3a_1b_;417
2020-03-13 13:06:06;0,426;0,834;0,299;0,507;2,302;225,88;49,99;91,234;15,851;'01_03_04_00_00_01_aa_7b_dc_;426
2020-03-13 13:07:07;0,370;1,000;0,017;0,363;1,640;225,46;49,99;91,235;15,851;'01_03_04_00_00_01_72_7b_86_;370
2020-03-13 13:08:09;0,364;0,763;0,032;0,608;1,625;224,49;50,00;91,236;15,851;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-13 13:09:10;0,370;1,000;0,012;0,369;1,683;225,08;50,01;91,236;15,852;'01_03_04_00_00_01_72_7b_86_;370
2020-03-13 13:10:12;0,416;1,000;0,015;0,349;2,227;223,97;49,98;91,237;15,852;'01_03_04_00_00_01_a0_fb_db_;416
2020-03-13 13:11:13;0,505;0,886;0,259;0,553;2,564;223,07;49,98;91,238;15,852;'01_03_04_00_00_01_f9_3b_e1_;505
2020-03-13 13:12:14;0,367;0,994;0,044;0,368;1,646;223,83;50,00;91,238;15,853;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-13 13:13:21;0,356;1,000;0,011;0,356;1,587;223,73;49,99;91,239;15,853;'01_03_04_00_00_01_64_fa_48_;356
2020-03-13 13:14:22;0,416;0,898;0,281;0,431;2,254;223,82;50,01;91,240;15,853;'01_03_04_00_00_01_a0_fb_db_;416
2020-03-13 13:15:24;0,676;0,975;0,157;0,854;3,219;222,07;50,00;91,241;15,853;'01_03_04_00_00_02_a4_fa_e8_;676
2020-03-13 13:16:25;0,559;0,957;0,170;0,587;2,614;223,39;50,01;91,242;15,854;'01_03_04_00_00_02_2f_ba_8f_;559
2020-03-13 13:17:27;0,573;0,966;0,156;0,597;2,646;224,08;50,00;91,243;15,854;'01_03_04_00_00_02_3d_3a_82_;573
2020-03-13 13:18:28;0,574;0,966;0,153;0,587;2,672;221,86;49,98;91,244;15,854;'01_03_04_00_00_02_3e_7a_83_;574
2020-03-13 13:19:35;0,596;0,978;0,127;0,612;2,741;222,11;50,00;91,245;15,854;'01_03_04_00_00_02_54_fa_ac_;596
2020-03-13 13:21:24;0,343;1,000;0,005;0,341;1,541;222,34;50,01;91,246;15,855;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-13 13:22:25;0,346;1,000;0,006;0,342;1,614;223,66;50,02;91,247;15,855;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-13 13:23:27;0,340;1,000;0,005;0,341;1,526;222,78;50,02;91,247;15,855;'01_03_04_00_00_01_54_fa_5c_;340
