2020-04-14 10:06:41;0,273;1,000;0,006;0,273;1,188;230,09;49,98;111,866;18,762;'01_03_04_00_00_01_11_3b_af_;273
2020-04-14 10:07:42;0,240;1,000;0,000;0,239;1,044;229,81;49,97;111,866;18,762;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-14 10:08:44;0,248;1,000;0,001;0,237;1,037;229,40;49,98;111,867;18,762;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-14 10:09:46;0,265;1,000;0,009;0,259;1,156;229,10;50,00;111,867;18,762;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-14 10:10:47;0,232;1,000;0,006;0,237;1,021;227,21;49,99;111,868;18,762;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-14 10:11:49;0,254;1,000;0,001;0,251;1,117;227,33;50,01;111,868;18,762;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-14 10:12:55;0,241;1,000;0,002;0,236;1,060;227,20;49,99;111,869;18,762;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-14 10:13:56;0,250;1,000;0,000;0,245;1,102;226,81;49,98;111,869;18,762;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-14 10:14:58;0,245;1,000;0,001;0,240;1,077;227,14;49,99;111,869;18,762;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-14 10:15:59;0,244;1,000;0,002;0,234;1,032;226,69;49,98;111,870;18,762;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-14 10:17:00;0,234;1,000;0,003;0,235;1,023;228,96;49,98;111,870;18,762;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-14 10:18:07;0,244;1,000;0,000;0,237;1,043;229,13;49,99;111,871;18,762;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-14 10:19:09;0,257;1,000;0,000;0,253;1,123;228,61;50,00;111,871;18,762;'01_03_04_00_00_01_01_3a_63_;257
2020-04-14 10:20:10;0,223;1,000;0,001;0,225;0,974;228,98;50,00;111,871;18,762;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-14 10:21:11;0,249;1,000;0,002;0,249;1,095;228,31;50,00;111,872;18,762;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-14 10:22:18;0,290;1,000;0,007;0,286;1,276;227,06;50,00;111,872;18,762;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-14 10:23:19;0,295;1,000;0,006;0,303;1,298;226,38;50,00;111,873;18,762;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-14 10:24:20;0,279;1,000;0,000;0,277;1,233;226,20;49,99;111,873;18,762;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-14 10:25:22;0,294;1,000;0,005;0,294;1,304;225,39;49,99;111,874;18,762;'01_03_04_00_00_01_26_7a_79_;294
2020-04-14 10:27:10;0,291;1,000;0,005;0,291;1,289;225,74;50,00;111,875;18,762;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-14 10:28:11;0,286;1,000;0,000;0,275;1,262;225,81;49,99;111,875;18,762;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-14 10:29:13;0,288;1,000;0,005;0,286;1,275;225,99;50,01;111,876;18,762;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 10:30:14;0,274;1,000;0,000;0,275;1,213;225,87;49,99;111,876;18,762;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-14 10:31:20;0,288;1,000;0,006;0,287;1,269;226,85;49,98;111,877;18,762;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 10:32:21;0,404;0,995;0,047;0,400;1,659;226,59;49,98;111,877;18,762;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-14 10:33:23;0,376;0,994;0,040;0,380;1,668;226,49;49,98;111,878;18,762;'01_03_04_00_00_01_78_fb_81_;376
2020-04-14 10:34:24;0,362;0,997;0,036;0,364;1,595;227,54;50,00;111,878;18,762;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-14 10:35:31;0,383;0,994;0,041;0,391;1,706;225,60;49,99;111,879;18,762;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-14 10:36:33;0,361;0,997;0,035;0,368;1,607;225,22;49,97;111,880;18,762;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-14 10:37:34;0,383;0,994;0,041;0,368;1,704;225,92;49,98;111,880;18,762;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-14 10:38:35;0,374;0,997;0,033;0,374;1,662;224,96;49,98;111,881;18,762;'01_03_04_00_00_01_76_7a_45_;374
2020-04-14 10:39:37;0,402;0,995;0,042;0,404;1,788;225,88;49,98;111,882;18,762;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-14 10:40:43;0,383;0,995;0,044;0,403;1,708;225,31;49,98;111,882;18,763;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-14 10:41:46;0,394;0,995;0,044;0,404;1,749;226,36;49,99;111,883;18,763;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-14 10:42:47;0,402;0,995;0,044;0,380;1,782;226,93;49,98;111,884;18,763;'01_03_04_00_00_01_92_7a_0e_;402
2020-04-14 10:43:49;0,398;0,995;0,043;0,404;1,777;225,21;50,01;111,885;18,763;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-14 10:44:50;0,400;0,994;0,044;0,379;1,785;225,19;49,99;111,885;18,763;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-14 10:45:57;0,398;0,995;0,042;0,379;1,788;223,68;49,99;111,886;18,763;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-14 10:46:57;0,375;0,994;0,044;0,402;1,711;224,91;50,00;111,887;18,763;'01_03_04_00_00_01_77_bb_85_;375
2020-04-14 10:47:58;0,376;0,994;0,044;0,407;1,685;224,30;49,98;111,887;18,763;'01_03_04_00_00_01_78_fb_81_;376
2020-04-14 10:48:59;0,378;0,995;0,044;0,406;1,684;225,46;49,98;111,888;18,763;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-14 10:50:01;0,408;0,997;0,040;0,413;1,812;225,59;49,99;111,889;18,763;'01_03_04_00_00_01_98_fa_09_;408
2020-04-14 10:51:02;0,400;0,995;0,042;0,379;1,786;225,01;49,98;111,889;18,763;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-14 10:52:03;0,391;0,994;0,044;0,367;1,746;225,08;49,98;111,890;18,763;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-14 10:53:10;0,409;0,992;0,050;0,390;1,826;225,29;49,99;111,891;18,764;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-14 10:54:11;0,390;0,994;0,044;0,366;1,730;226,33;49,99;111,891;18,764;'01_03_04_00_00_01_86_7a_01_;390
2020-04-14 10:55:12;0,371;0,994;0,039;0,373;1,651;225,82;50,00;111,892;18,764;'01_03_04_00_00_01_73_ba_46_;371
2020-04-14 10:56:14;0,353;0,997;0,033;0,354;1,566;225,97;50,00;111,893;18,764;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-14 10:57:16;0,371;0,994;0,040;0,373;1,645;226,73;50,00;111,893;18,764;'01_03_04_00_00_01_73_ba_46_;371
2020-04-14 10:58:23;0,355;0,997;0,034;0,358;1,565;227,72;49,98;111,894;18,764;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-14 10:59:24;0,374;0,997;0,038;0,380;1,654;226,79;49,97;111,894;18,764;'01_03_04_00_00_01_76_7a_45_;374
2020-04-14 11:00:26;0,355;0,997;0,031;0,356;1,578;225,57;49,97;111,895;18,764;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-14 11:01:28;0,368;0,997;0,037;0,369;1,645;224,36;49,96;111,896;18,764;'01_03_04_00_00_01_70_fa_47_;368
2020-04-14 11:02:35;0,363;0,997;0,035;0,349;1,549;225,19;49,97;111,896;18,764;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-14 11:03:37;0,348;0,997;0,031;0,349;1,553;224,71;49,98;111,897;18,764;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-14 11:04:39;0,349;0,997;0,030;0,353;1,553;225,34;49,96;111,898;18,764;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-14 11:05:46;0,348;0,997;0,030;0,348;1,552;222,88;49,96;111,898;18,764;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-14 11:06:47;0,349;0,997;0,030;0,348;1,568;224,40;49,96;111,899;18,764;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-14 11:07:49;0,348;0,997;0,031;0,348;1,551;224,96;49,97;111,899;18,764;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-14 11:08:51;0,355;0,997;0,031;0,354;1,581;225,09;49,98;111,900;18,764;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-14 11:09:52;0,366;0,997;0,031;0,359;1,631;224,89;49,99;111,901;18,764;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-14 11:10:58;0,359;0,997;0,031;0,360;1,598;225,18;49,98;111,901;18,765;'01_03_04_00_00_01_67_ba_49_;359
2020-04-14 11:12:00;0,359;0,997;0,031;0,361;1,602;224,34;49,97;111,902;18,765;'01_03_04_00_00_01_67_ba_49_;359
2020-04-14 11:13:02;0,507;0,932;0,198;0,543;2,413;225,41;49,98;111,903;18,765;'01_03_04_00_00_01_fb_ba_20_;507
2020-04-14 11:14:04;0,500;0,931;0,198;0,537;2,383;225,30;49,97;111,904;18,765;'01_03_04_00_00_01_f4_fa_24_;500
2020-04-14 11:15:05;0,497;0,929;0,199;0,534;2,369;225,42;49,99;111,904;18,765;'01_03_04_00_00_01_f1_3a_27_;497
2020-04-14 11:16:11;0,491;0,928;0,198;0,530;2,347;225,36;49,98;111,905;18,766;'01_03_04_00_00_01_eb_bb_ec_;491
2020-04-14 11:17:12;0,512;0,925;0,209;0,550;2,453;225,38;49,99;111,906;18,766;'01_03_04_00_00_02_00_fb_53_;512
2020-04-14 11:18:15;0,490;0,922;0,207;0,532;2,334;227,45;50,00;111,907;18,766;'01_03_04_00_00_01_ea_7a_2c_;490
2020-04-14 11:19:17;0,505;0,923;0,211;0,547;2,419;226,45;50,01;111,908;18,767;'01_03_04_00_00_01_f9_3b_e1_;505
2020-04-14 11:20:23;0,485;0,924;0,202;0,523;2,332;225,08;50,00;111,909;18,767;'01_03_04_00_00_01_e5_3a_28_;485
2020-04-14 11:21:25;0,376;0,994;0,045;0,378;1,675;225,63;49,98;111,910;18,767;'01_03_04_00_00_01_78_fb_81_;376
2020-04-14 11:22:26;0,363;0,994;0,040;0,364;1,616;225,84;50,00;111,910;18,767;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-14 11:23:28;0,376;0,994;0,044;0,377;1,677;225,38;49,99;111,911;18,768;'01_03_04_00_00_01_78_fb_81_;376
2020-04-14 11:24:29;0,356;0,997;0,036;0,359;1,586;225,29;49,99;111,911;18,768;'01_03_04_00_00_01_64_fa_48_;356
2020-04-14 11:25:31;0,376;0,994;0,043;0,377;1,676;225,50;49,98;111,912;18,768;'01_03_04_00_00_01_78_fb_81_;376
2020-04-14 11:27:15;0,374;0,994;0,041;0,376;1,682;223,54;49,99;111,913;18,768;'01_03_04_00_00_01_76_7a_45_;374
2020-04-14 11:28:16;0,357;0,997;0,035;0,359;1,609;223,01;49,99;111,914;18,768;'01_03_04_00_00_01_65_3b_88_;357
2020-04-14 11:29:18;0,375;0,994;0,041;0,384;1,690;223,05;50,00;111,914;18,768;'01_03_04_00_00_01_77_bb_85_;375
2020-04-14 11:30:25;0,365;0,997;0,031;0,366;1,633;223,99;50,00;111,915;18,768;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-14 11:31:26;0,386;0,997;0,039;0,385;1,724;224,38;49,98;111,916;18,768;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-14 11:32:28;0,364;0,997;0,033;0,367;1,628;224,10;50,00;111,916;18,768;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-14 11:33:34;0,394;0,997;0,036;0,397;1,765;223,75;49,99;111,917;18,768;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-14 11:34:35;0,376;0,997;0,031;0,378;1,682;225,13;50,00;111,917;18,768;'01_03_04_00_00_01_78_fb_81_;376
2020-04-14 11:35:36;0,375;0,997;0,028;0,394;1,692;222,17;50,01;111,918;18,768;'01_03_04_00_00_01_77_bb_85_;375
2020-04-14 11:36:38;0,367;0,997;0,028;0,370;1,665;220,41;49,99;111,919;18,768;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-14 11:37:39;0,370;0,997;0,029;0,372;1,657;223,80;49,99;111,919;18,768;'01_03_04_00_00_01_72_7b_86_;370
2020-04-14 11:38:40;0,374;0,997;0,031;0,375;1,681;223,03;49,99;111,920;18,768;'01_03_04_00_00_01_76_7a_45_;374
2020-04-14 11:39:41;0,364;0,997;0,032;0,364;1,635;223,24;49,98;111,921;18,768;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-14 11:40:42;0,362;0,997;0,033;0,363;1,622;223,75;50,00;111,921;18,769;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-14 11:41:49;0,362;0,997;0,033;0,363;1,620;224,03;50,00;111,922;18,769;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-14 11:42:50;0,312;0,996;0,027;0,310;1,400;223,55;49,99;111,923;18,769;'01_03_04_00_00_01_38_fa_71_;312
2020-04-14 11:43:52;0,317;0,996;0,030;0,315;1,420;223,82;50,01;111,923;18,769;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-14 11:44:54;0,314;0,996;0,029;0,313;1,404;224,29;49,97;111,924;18,769;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-14 11:46:00;0,315;0,996;0,029;0,320;1,431;224,28;49,98;111,924;18,769;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-14 11:47:01;0,313;0,996;0,029;0,310;1,522;223,60;50,01;111,925;18,769;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-14 11:48:03;0,312;0,996;0,027;0,308;1,397;223,95;50,01;111,925;18,769;'01_03_04_00_00_01_38_fa_71_;312
2020-04-14 11:49:05;0,328;0,996;0,034;0,333;1,366;223,26;50,01;111,926;18,769;'01_03_04_00_00_01_48_fb_95_;328
2020-04-14 11:50:12;0,318;0,996;0,031;0,324;1,422;224,33;50,01;111,927;18,769;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-14 11:51:13;0,331;0,996;0,034;0,333;1,479;224,28;49,98;111,927;18,769;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-14 11:52:15;0,313;0,996;0,028;0,321;1,395;224,89;50,00;111,928;18,769;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-14 11:53:17;0,336;0,996;0,034;0,332;1,494;225,20;50,00;111,928;18,769;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-14 11:54:23;0,315;0,996;0,028;0,316;1,408;224,32;50,00;111,929;18,769;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-14 11:55:24;0,340;0,994;0,040;0,331;1,465;225,19;49,99;111,929;18,769;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-14 11:56:26;0,312;0,996;0,029;0,310;1,393;224,69;49,99;111,930;18,769;'01_03_04_00_00_01_38_fa_71_;312
2020-04-14 11:57:28;0,331;0,996;0,036;0,335;1,486;223,16;50,01;111,931;18,769;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-14 11:58:29;0,330;0,994;0,034;0,321;1,494;221,50;50,01;111,931;18,769;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-14 11:59:36;0,331;0,997;0,036;0,333;1,503;220,87;50,02;111,932;18,770;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-14 12:00:38;0,314;0,996;0,027;0,319;1,427;220,52;50,00;111,932;18,770;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-14 12:01:39;0,342;0,997;0,035;0,341;1,557;220,16;49,98;111,933;18,770;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-14 12:02:41;0,343;0,997;0,036;0,321;1,553;221,37;49,99;111,933;18,770;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-14 12:03:47;0,321;0,994;0,038;0,336;1,460;221,20;50,00;111,934;18,770;'01_03_04_00_00_01_41_3b_93_;321
2020-04-14 12:04:49;0,321;0,993;0,038;0,321;1,549;222,02;50,01;111,935;18,770;'01_03_04_00_00_01_41_3b_93_;321
2020-04-14 12:05:51;0,319;0,994;0,038;0,347;1,453;220,87;50,03;111,935;18,770;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-14 12:06:53;0,325;0,993;0,038;0,339;1,482;220,24;50,01;111,936;18,770;'01_03_04_00_00_01_45_3a_50_;325
2020-04-14 12:07:54;0,353;0,997;0,039;0,342;1,616;219,58;50,02;111,936;18,770;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-14 12:09:01;0,338;0,997;0,034;0,330;1,567;220,06;50,01;111,937;18,770;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-14 12:10:05;0,356;0,997;0,036;0,352;1,615;220,93;50,02;111,938;18,770;'01_03_04_00_00_01_64_fa_48_;356
2020-04-14 12:11:04;0,343;0,994;0,038;0,354;1,507;219,57;50,01;111,938;18,770;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-14 12:12:06;0,347;0,997;0,035;0,347;1,585;219,47;50,01;111,939;18,770;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-14 12:13:07;0,347;0,994;0,044;0,338;1,558;223,88;50,02;111,939;18,770;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-14 12:14:08;0,349;0,994;0,040;0,352;1,568;223,71;50,02;111,940;18,770;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-14 12:15:15;0,374;0,994;0,045;0,367;1,559;224,45;50,00;111,941;18,771;'01_03_04_00_00_01_76_7a_45_;374
2020-04-14 12:16:16;0,335;0,994;0,044;0,951;1,509;223,13;50,00;111,941;18,771;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-14 12:17:18;0,373;0,991;0,049;0,353;1,676;224,27;49,98;111,942;18,771;'01_03_04_00_00_01_75_3a_44_;373
2020-04-14 12:18:19;0,360;0,994;0,042;0,346;1,592;223,57;49,98;111,943;18,771;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-14 12:19:27;0,375;0,992;0,049;0,386;1,565;223,50;50,00;111,944;18,771;'01_03_04_00_00_01_77_bb_85_;375
2020-04-14 12:20:28;0,333;0,991;0,045;0,352;1,627;223,69;49,98;111,944;18,771;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-14 12:21:29;0,378;0,992;0,049;0,367;1,704;223,65;49,99;111,945;18,771;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-14 12:22:31;0,364;0,991;0,047;0,384;1,651;221,64;49,99;111,946;18,771;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-14 12:23:32;0,526;0,996;0,054;0,543;2,372;222,29;50,01;111,947;18,771;'01_03_04_00_00_02_0e_7a_97_;526
2020-04-14 12:24:34;0,361;0,994;0,042;0,345;1,661;222,13;50,01;111,947;18,771;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-14 12:25:40;0,337;0,994;0,040;0,669;1,520;222,96;50,00;111,948;18,771;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-14 12:27:19;0,660;0,996;0,060;0,464;2,977;222,84;49,99;111,949;18,771;'01_03_04_00_00_02_94_fa_fc_;660
2020-04-14 12:28:30;0,286;1,000;0,005;0,275;1,273;224,49;50,00;111,950;18,772;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-14 12:30:01;'off-line;'off-line;;;;;;;;';
2020-04-14 12:31:02;0,280;1,000;0,005;0,256;1,254;223,14;49,98;111,951;18,772;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-14 12:32:03;0,269;1,000;0,007;0,257;1,203;223,44;49,97;111,952;18,772;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-14 12:33:04;0,245;1,000;0,000;0,247;1,090;224,67;49,98;111,952;18,772;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-14 12:34:06;0,228;1,000;0,230;0,228;1,024;224,46;49,98;111,952;18,772;';
2020-04-14 12:35:20;0,242;1,000;0,004;0,243;1,019;223,58;49,98;111,953;18,772;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-14 12:36:15;0,228;1,000;0,000;0,229;1,017;224,73;49,99;111,953;18,772;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-14 12:37:17;0,236;1,000;0,003;0,239;1,059;222,95;50,02;111,954;18,772;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-14 12:38:19;0,369;0,915;0,163;0,402;1,781;226,17;50,01;111,954;18,772;'01_03_04_00_00_01_71_3b_87_;369
2020-04-14 12:39:20;0,379;0,913;0,171;0,415;1,817;227,74;50,00;111,955;18,772;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-14 12:40:27;0,357;0,909;0,166;0,391;1,725;227,71;50,00;111,956;18,772;'01_03_04_00_00_01_65_3b_88_;357
2020-04-14 12:41:29;0,370;0,911;0,170;0,406;1,792;227,09;49,98;111,956;18,773;'01_03_04_00_00_01_72_7b_86_;370
2020-04-14 12:42:31;0,359;0,911;0,164;0,393;1,728;227,30;49,99;111,957;18,773;'01_03_04_00_00_01_67_ba_49_;359
2020-04-14 12:43:31;0,356;0,901;0,172;0,395;1,732;227,97;50,00;111,957;18,773;'01_03_04_00_00_01_64_fa_48_;356
2020-04-14 12:44:33;0,333;0,897;0,164;0,382;1,627;227,93;50,00;111,958;18,774;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-14 12:45:39;0,208;1,000;0,002;0,214;0,914;228,62;49,98;111,959;18,774;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-14 12:46:41;0,249;1,000;0,002;0,284;1,088;228,69;49,97;111,959;18,774;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-14 12:47:42;0,285;1,000;0,007;0,286;1,164;227,49;49,98;111,959;18,774;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-14 12:48:44;0,262;1,000;0,001;0,261;1,146;228,51;49,99;111,960;18,774;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-14 12:49:45;0,262;1,000;0,001;0,262;1,147;228,41;50,01;111,960;18,774;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-14 12:50:56;0,261;1,000;0,000;0,265;1,145;223,96;50,01;111,961;18,774;';
2020-04-14 12:51:52;0,497;0,923;0,208;0,539;2,369;226,87;50,01;111,963;18,775;'01_03_04_00_00_01_f1_3a_27_;497
2020-04-14 12:52:53;0,462;0,918;0,200;0,501;2,222;226,81;50,02;111,964;18,775;'01_03_04_00_00_01_ce_7a_37_;462
2020-04-14 12:53:55;0,447;0,910;0,205;0,493;2,157;228,06;50,02;111,965;18,776;'01_03_04_00_00_01_bf_ba_13_;447
2020-04-14 12:55:06;0,438;0,904;0,206;0,490;2,122;228,08;50,00;111,965;18,776;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-14 12:55:59;0,267;1,000;0,001;0,266;1,168;228,48;49,99;111,966;18,776;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-14 12:57:05;0,267;1,000;0,002;0,265;1,200;228,99;50,01;111,967;18,776;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-14 12:58:07;0,271;1,000;0,001;0,282;1,162;229,59;50,03;111,967;18,776;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-14 12:59:08;0,282;1,000;0,006;0,266;1,230;229,17;50,01;111,968;18,776;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-14 13:00:10;0,266;1,000;0,001;0,261;1,164;228,49;50,00;111,968;18,776;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-14 13:01:17;0,282;1,000;0,005;0,281;1,232;228,74;49,96;111,968;18,776;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-14 13:02:18;0,270;1,000;0,001;0,270;1,196;227,30;49,96;111,969;18,776;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-14 13:03:20;0,288;1,000;0,008;0,290;1,283;226,70;49,95;111,969;18,776;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-14 13:04:21;0,276;1,000;0,005;0,278;1,218;226,53;49,96;111,970;18,776;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-14 13:05:23;0,290;1,000;0,008;0,291;1,278;226,79;49,97;111,970;18,776;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-14 13:06:29;0,277;1,000;0,004;0,278;1,215;227,96;49,97;111,971;18,776;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-14 13:07:31;0,293;1,000;0,009;0,292;1,279;229,02;49,98;111,971;18,776;'01_03_04_00_00_01_25_3a_78_;293
2020-04-14 13:08:32;0,275;1,000;0,003;0,273;1,202;228,56;49,99;111,972;18,776;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-14 13:09:34;0,290;1,000;0,009;0,293;1,276;228,81;49,99;111,972;18,776;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-14 13:10:35;0,270;1,000;0,003;0,275;1,176;229,44;50,00;111,973;18,776;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-14 13:11:37;0,275;1,000;0,004;0,277;1,286;230,04;50,00;111,973;18,776;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-14 13:12:38;0,275;1,000;0,010;0,278;1,196;229,83;49,99;111,974;18,776;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-14 13:13:41;0,271;1,000;0,004;0,273;1,177;230,12;50,00;111,974;18,776;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-14 13:14:42;0,267;1,000;0,002;0,268;1,165;229,00;50,01;111,975;18,776;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-14 13:15:59;0,269;1,000;0,001;0,287;1,259;228,77;50,00;111,975;18,776;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-14 13:16:50;0,268;1,000;0,001;0,269;1,171;228,73;50,00;111,976;111,976;';
2020-04-14 13:17:52;0,267;1,000;0,002;0,269;1,169;228,37;49,99;111,976;18,776;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-14 13:18:53;0,268;1,000;0,000;0,268;1,182;226,63;50,00;111,977;18,776;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-14 13:19:55;0,299;1,000;0,004;0,429;1,274;227,54;49,99;111,977;18,776;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-14 13:20:56;0,411;1,000;0,001;0,409;1,794;229,02;50,00;111,978;18,776;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-14 13:22:03;0,412;1,000;0,002;0,412;1,796;229,89;50,00;111,979;18,776;'01_03_04_00_00_01_9c_fb_ca_;412
2020-04-14 13:23:05;0,434;1,000;0,002;0,412;1,886;230,01;50,00;111,979;18,776;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-14 13:24:08;0,420;1,000;0,005;0,409;1,832;229,21;49,99;111,980;18,776;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-14 13:25:08;0,429;1,000;0,008;0,430;1,870;228,98;50,00;111,981;18,776;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-14 13:26:15;0,414;1,000;0,002;0,413;1,813;228,30;49,98;111,982;18,776;'01_03_04_00_00_01_9e_7a_0b_;414
2020-04-14 13:27:24;0,429;1,000;0,008;0,438;1,884;227,59;50,00;111,982;18,776;'01_03_04_00_00_01_ad_3a_1e_;429
2020-04-14 13:28:26;0,427;1,000;0,001;0,413;1,872;228,03;50,01;111,983;18,776;'01_03_04_00_00_01_ab_ba_1c_;427
2020-04-14 13:29:37;0,431;1,000;0,007;0,435;1,889;229,13;50,00;111,984;18,776;'01_03_04_00_00_01_af_bb_df_;431
