2020-03-09 10:01:36;0,430;0,896;0,214;0,480;2,137;224,60;49,97;88,803;15,436;'01_03_04_00_00_01_ae_7a_1f_;430
2020-03-09 10:02:38;0,448;0,894;0,225;0,502;2,213;226,29;49,97;88,804;15,437;'01_03_04_00_00_01_c0_fb_f3_;448
2020-03-09 10:03:39;0,425;0,891;0,218;0,475;2,109;225,99;49,97;88,805;15,437;'01_03_04_00_00_01_a9_3b_dd_;425
2020-03-09 10:04:45;0,439;0,894;0,221;0,494;2,193;225,17;49,96;88,805;15,437;'01_03_04_00_00_01_b7_bb_d5_;439
2020-03-09 10:05:47;0,418;0,889;0,215;0,467;2,075;225,47;49,97;88,806;15,438;'01_03_04_00_00_01_a2_7a_1a_;418
2020-03-09 10:06:48;0,316;0,984;0,058;0,321;1,423;225,40;49,98;88,807;15,438;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-09 10:07:51;0,298;0,986;0,050;0,300;1,343;224,75;49,98;88,807;15,438;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-09 10:08:58;0,316;0,987;0,056;0,321;1,425;225,16;49,99;88,808;15,438;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-09 10:09:59;0,299;0,986;0,051;0,302;1,331;225,27;49,99;88,808;15,438;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-09 10:11:00;0,314;0,987;0,055;0,319;1,447;224,50;49,99;88,809;15,438;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-09 10:12:01;0,297;0,986;0,051;0,306;1,337;226,47;49,99;88,809;15,438;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-09 10:13:03;0,317;0,984;0,058;0,320;1,432;226,20;50,01;88,810;15,439;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-09 10:14:04;0,299;0,986;0,053;0,303;1,332;227,11;50,01;88,810;15,439;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-09 10:15:57;0,298;0,986;0,053;0,300;1,323;225,97;49,97;88,811;15,439;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-09 10:16:59;0,317;0,993;0,038;0,316;1,423;222,62;49,98;88,812;15,439;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-09 10:18:06;0,313;0,996;0,031;0,307;1,411;223,16;50,00;88,812;15,439;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-09 10:19:08;0,293;0,996;0,029;0,296;1,327;221,94;49,98;88,813;15,439;'01_03_04_00_00_01_25_3a_78_;293
2020-03-09 10:20:09;0,306;0,996;0,028;0,306;1,360;225,64;50,00;88,813;15,439;'01_03_04_00_00_01_32_7a_76_;306
2020-03-09 10:21:11;0,308;0,996;0,030;0,310;1,365;226,30;50,00;88,814;15,439;'01_03_04_00_00_01_34_fa_74_;308
2020-03-09 10:22:17;0,222;1,000;0,008;0,225;0,986;225,11;49,99;88,814;15,439;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-09 10:23:18;0,216;1,000;0,004;0,213;0,937;226,20;50,01;88,815;15,439;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-09 10:24:20;0,214;1,000;0,002;0,216;0,948;225,52;50,00;65583,354;15,439;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-09 10:25:21;0,213;1,000;0,006;0,210;0,932;224,04;50,00;88,816;15,439;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-09 10:26:22;0,214;1,000;0,005;0,211;0,958;223,30;50,00;88,816;15,439;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-09 10:27:23;0,219;1,000;0,003;0,214;0,965;226,91;50,01;88,816;15,439;'01_03_04_00_00_00_db_ba_68_;219
2020-03-09 10:28:24;0,213;1,000;0,008;0,211;0,950;224,08;50,02;88,817;15,439;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-09 10:29:30;0,247;1,000;0,007;0,249;1,097;225,07;50,02;88,817;15,439;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-09 10:30:32;0,214;1,000;0,005;0,221;0,947;225,55;50,01;88,818;15,439;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-09 10:31:34;0,210;1,000;0,004;0,210;0,935;224,52;50,00;88,818;15,439;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-09 10:32:35;0,215;1,000;0,004;0,211;0,953;225,57;49,98;88,818;15,439;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-09 10:33:36;0,217;1,000;0,005;0,214;0,962;225,54;50,01;88,819;15,439;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-09 10:34:43;0,229;1,000;0,000;0,231;1,017;225,95;50,00;88,819;15,439;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-09 10:35:44;0,217;1,000;0,003;0,215;0,967;224,38;50,01;88,820;15,439;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-09 10:36:46;0,269;1,000;0,002;0,272;1,192;225,17;50,01;88,820;15,439;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-09 10:37:48;0,252;1,000;0,006;0,267;1,125;223,82;50,01;88,820;15,439;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-09 10:38:49;0,267;1,000;0,000;0,281;1,184;225,38;50,00;88,821;15,439;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-09 10:39:50;0,248;1,000;0,005;0,244;1,102;224,98;50,01;88,821;15,439;'01_03_04_00_00_00_f8_fb_b1_;248
2020-03-09 10:40:57;0,263;1,000;0,001;0,267;1,162;224,45;50,01;88,822;15,439;'01_03_04_00_00_01_07_ba_61_;263
2020-03-09 10:41:59;0,252;1,000;0,005;0,249;1,120;224,88;50,01;88,822;15,439;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-09 10:43:00;0,262;1,000;0,001;0,266;1,173;225,77;50,01;88,823;15,439;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-09 10:44:02;0,272;1,000;0,002;0,270;1,200;226,64;50,00;88,823;15,439;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-09 10:45:09;0,264;1,000;0,003;0,261;1,149;226,28;50,01;88,824;15,439;'01_03_04_00_00_01_08_fa_65_;264
2020-03-09 10:46:11;0,252;1,000;0,004;0,261;1,117;225,73;49,98;88,824;15,439;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-09 10:47:12;0,269;1,000;0,003;0,256;1,194;225,12;50,00;88,824;15,439;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-09 10:48:14;0,255;1,000;0,005;0,251;1,118;225,23;50,01;88,825;15,439;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-09 10:49:15;0,276;1,000;0,003;0,270;1,225;225,26;50,00;88,825;15,439;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-09 10:50:17;0,270;1,000;0,003;0,269;1,192;226,40;50,00;88,826;15,439;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-09 10:51:23;0,261;1,000;0,006;0,261;1,155;225,81;50,02;88,826;15,439;'01_03_04_00_00_01_05_3b_a0_;261
2020-03-09 10:52:25;0,257;1,000;0,004;0,270;1,136;227,19;50,03;88,827;15,439;'01_03_04_00_00_01_01_3a_63_;257
2020-03-09 10:53:26;0,284;1,000;0,006;0,284;1,264;224,43;50,02;88,827;15,439;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-09 10:54:27;0,293;1,000;0,001;0,292;1,294;224,09;50,04;88,828;15,439;'01_03_04_00_00_01_25_3a_78_;293
2020-03-09 10:55:29;0,283;1,000;0,004;0,271;1,245;227,24;50,03;88,828;15,439;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-09 10:56:30;0,287;1,000;0,001;0,289;1,277;224,18;50,03;88,829;15,439;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-09 10:57:36;0,246;1,000;0,006;0,247;1,096;224,51;50,02;88,829;15,439;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-09 10:58:38;0,263;1,000;0,000;0,243;1,169;224,92;50,03;88,830;15,439;'01_03_04_00_00_01_07_ba_61_;263
2020-03-09 10:59:39;0,269;1,000;0,007;0,269;1,198;224,43;50,01;88,830;15,439;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-09 11:00:41;0,264;1,000;0,001;0,261;1,175;224,66;49,95;88,831;15,439;'01_03_04_00_00_01_08_fa_65_;264
2020-03-09 11:01:47;0,250;1,000;0,006;0,247;1,110;225,17;49,93;88,831;15,439;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-09 11:02:49;0,272;1,000;0,002;0,272;1,211;224,51;49,92;88,831;15,439;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-09 11:03:50;0,251;1,000;0,003;0,250;1,108;226,48;49,92;88,832;15,439;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-09 11:04:51;0,263;1,000;0,000;0,263;1,176;223,56;49,92;88,832;15,439;'01_03_04_00_00_01_07_ba_61_;263
2020-03-09 11:05:54;0,242;1,000;0,004;0,244;1,071;225,88;49,94;88,833;15,439;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-09 11:07:00;0,262;1,000;0,001;0,259;1,143;225,64;49,94;88,833;15,439;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-09 11:08:01;0,246;1,000;0,006;0,246;1,092;225,01;49,96;88,834;15,439;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-09 11:09:03;0,247;1,000;0,003;0,263;1,092;226,03;49,97;88,834;15,439;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-09 11:10:05;0,250;1,000;0,007;0,251;1,108;225,47;49,97;88,835;15,439;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-09 11:11:12;0,246;1,000;0,003;0,242;1,088;225,64;49,97;88,835;15,439;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-09 11:12:13;0,244;1,000;0,007;0,247;1,079;225,93;49,96;88,835;15,439;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-09 11:13:16;0,265;1,000;0,002;0,245;1,183;223,86;49,98;88,836;15,439;'01_03_04_00_00_01_09_3b_a5_;265
2020-03-09 11:14:17;0,213;1,000;0,007;0,214;0,950;224,07;49,99;88,836;15,439;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-09 11:16:02;0,327;0,996;0,029;0,331;1,452;225,60;49,97;88,837;15,439;'01_03_04_00_00_01_47_bb_91_;327
2020-03-09 11:17:03;0,485;0,927;0,198;0,525;2,328;223,78;50,01;88,838;15,440;'01_03_04_00_00_01_e5_3a_28_;485
2020-03-09 11:18:05;0,454;0,926;0,186;0,494;2,211;221,55;49,98;88,839;15,440;'01_03_04_00_00_01_c6_7b_f1_;454
2020-03-09 11:19:11;0,460;0,923;0,194;0,493;2,223;224,42;50,01;88,839;15,440;'01_03_04_00_00_01_cc_fb_f6_;460
2020-03-09 11:20:13;0,444;0,921;0,188;0,483;2,164;223,65;49,99;88,840;15,441;'01_03_04_00_00_01_bc_fa_12_;444
2020-03-09 11:21:15;0,440;0,921;0,189;0,478;2,136;223,73;49,99;88,841;15,441;'01_03_04_00_00_01_b8_fb_d1_;440
2020-03-09 11:22:16;0,434;0,918;0,188;0,476;2,113;223,28;50,00;88,842;15,441;'01_03_04_00_00_01_b2_7b_d6_;434
2020-03-09 11:23:24;0,431;0,917;0,190;0,471;2,094;224,41;50,00;88,843;15,442;'01_03_04_00_00_01_af_bb_df_;431
2020-03-09 11:24:26;0,426;0,914;0,191;0,463;2,065;225,64;50,00;88,843;15,442;'01_03_04_00_00_01_aa_7b_dc_;426
2020-03-09 11:25:27;0,304;0,996;0,025;0,306;1,372;223,63;49,99;88,844;15,442;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-09 11:26:28;0,303;0,996;0,025;0,303;1,364;222,19;49,98;88,844;15,442;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-09 11:27:29;0,297;1,000;0,022;0,302;1,344;221,32;49,99;88,845;15,442;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-09 11:28:36;0,318;0,996;0,031;0,321;1,432;222,63;50,00;88,846;15,442;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 11:29:38;0,242;1,000;0,000;0,224;1,000;223,94;49,99;88,846;15,442;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-09 11:30:40;0,258;1,000;0,000;0,253;1,159;222,46;49,98;88,847;15,442;'01_03_04_00_00_01_02_7a_62_;258
2020-03-09 11:31:41;0,249;1,000;0,002;0,235;1,112;223,34;49,97;88,847;15,442;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-09 11:32:42;0,251;1,000;0,000;0,251;1,121;223,87;50,00;88,847;15,442;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-09 11:33:49;0,236;1,000;0,004;0,232;1,048;225,10;49,97;88,848;15,442;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-09 11:34:51;0,251;1,000;0,000;0,254;1,116;224,79;49,98;88,848;15,442;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-09 11:35:52;0,235;1,000;0,003;0,243;1,055;225,43;49,99;88,849;15,442;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-09 11:36:53;0,253;1,000;0,001;0,250;1,129;224,00;50,00;88,849;15,442;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-09 11:37:55;0,231;1,000;0,005;0,233;1,034;223,21;50,00;88,849;15,442;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-09 11:39:02;0,604;1,000;0,003;0,555;2,730;221,21;49,99;88,850;15,442;'01_03_04_00_00_02_5c_fb_6a_;604
2020-03-09 11:40:03;0,685;1,000;0,018;0,647;2,981;223,36;49,98;88,851;15,442;'01_03_04_00_00_02_ad_3a_ee_;685
2020-03-09 11:41:05;0,265;1,000;0,006;0,242;1,182;224,15;49,99;88,851;15,442;'01_03_04_00_00_01_09_3b_a5_;265
2020-03-09 11:42:06;0,245;1,000;0,013;0,240;1,099;222,75;49,99;88,852;15,442;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-09 11:43:07;0,251;1,000;0,007;0,237;1,116;224,82;49,99;88,852;15,443;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-09 11:44:09;0,358;1,000;0,021;0,355;1,597;224,12;49,98;88,853;15,443;'01_03_04_00_00_01_66_7b_89_;358
2020-03-09 11:45:15;0,338;1,000;0,020;0,335;1,515;224,32;49,97;88,854;15,443;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-09 11:46:16;0,333;1,000;0,018;0,336;1,490;224,02;49,97;88,854;15,443;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-09 11:47:17;0,330;1,000;0,017;0,334;1,478;223,19;49,97;88,855;15,443;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-09 11:48:19;0,328;1,000;0,020;0,331;1,471;223,19;49,98;88,855;15,443;'01_03_04_00_00_01_48_fb_95_;328
2020-03-09 11:49:21;0,318;1,000;0,018;0,316;1,422;223,84;49,97;88,856;15,443;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 11:50:28;0,318;1,000;0,019;0,323;1,418;224,07;49,97;88,856;15,443;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 11:51:30;0,337;1,000;0,018;0,334;1,483;223,05;49,98;88,857;15,443;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-09 11:52:31;0,327;1,000;0,016;0,328;1,480;223,52;49,98;88,858;15,443;'01_03_04_00_00_01_47_bb_91_;327
2020-03-09 11:53:32;0,337;1,000;0,019;0,332;1,500;225,28;50,00;88,858;15,443;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-09 11:54:33;0,319;1,000;0,019;0,325;1,418;224,93;50,00;88,859;15,443;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-09 11:55:39;0,322;1,000;0,020;0,331;1,436;224,10;50,00;88,859;15,443;'01_03_04_00_00_01_42_7b_92_;322
2020-03-09 11:56:41;0,333;1,000;0,023;0,327;1,502;221,66;50,02;88,860;15,443;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-09 11:57:43;0,314;1,000;0,018;0,315;1,417;222,97;50,01;88,861;15,443;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-09 11:58:44;0,334;1,000;0,024;0,335;1,495;223,41;50,00;88,861;15,443;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-09 11:59:46;0,321;1,000;0,018;0,318;1,439;222,92;49,99;88,862;15,443;'01_03_04_00_00_01_41_3b_93_;321
2020-03-09 12:00:47;0,344;1,000;0,026;0,343;1,573;222,41;49,95;88,862;15,443;'01_03_04_00_00_01_58_fa_59_;344
2020-03-09 12:01:53;0,318;1,000;0,021;0,317;1,435;227,02;49,96;88,863;15,443;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-09 12:02:55;0,348;0,997;0,029;0,346;1,543;226,13;49,97;88,863;15,443;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-09 12:03:56;0,347;0,997;0,027;0,317;1,549;224,74;49,98;88,864;15,443;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-09 12:04:57;0,341;0,997;0,027;0,338;1,538;224,89;49,97;88,864;15,443;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-09 12:05:58;0,341;1,000;0,025;0,337;1,512;225,33;50,00;88,865;15,443;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-09 12:07:00;0,342;1,000;0,026;0,340;1,520;224,91;50,01;88,866;15,443;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-09 12:08:01;0,330;1,000;0,019;0,328;1,472;224,21;50,01;88,866;15,443;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-09 12:09:07;0,339;1,000;0,026;0,332;1,483;225,13;50,01;88,867;15,443;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-09 12:10:08;0,328;1,000;0,022;0,330;1,454;225,74;50,03;88,867;15,443;'01_03_04_00_00_01_48_fb_95_;328
2020-03-09 12:11:09;0,348;1,000;0,023;0,325;1,554;224,53;50,02;88,868;15,444;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-09 12:12:11;0,325;1,000;0,021;0,329;1,442;225,35;50,02;88,868;15,444;'01_03_04_00_00_01_45_3a_50_;325
2020-03-09 12:13:13;0,335;0,997;0,026;0,338;1,496;224,48;50,02;88,869;15,444;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-09 12:14:19;0,307;0,996;0,032;0,348;1,355;227,11;50,02;88,870;15,444;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-09 12:16:04;0,305;0,996;0,031;0,309;1,352;225,91;50,02;88,871;15,444;'01_03_04_00_00_01_31_3a_77_;305
2020-03-09 12:17:06;0,326;0,993;0,038;0,328;1,374;225,78;50,02;88,871;15,444;'01_03_04_00_00_01_46_7a_51_;326
2020-03-09 12:18:08;0,304;0,996;0,029;0,310;1,367;225,20;50,01;88,872;15,444;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-09 12:19:15;0,304;0,996;0,029;0,305;1,386;224,86;50,01;88,872;15,444;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-09 12:20:17;0,304;0,996;0,028;0,307;1,357;223,27;50,02;88,873;15,444;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-09 12:21:18;0,329;0,993;0,040;0,335;1,477;225,43;50,02;88,873;15,444;'01_03_04_00_00_01_49_3a_55_;329
2020-03-09 12:22:19;0,305;0,996;0,031;0,308;1,362;224,66;50,03;88,874;15,444;'01_03_04_00_00_01_31_3a_77_;305
2020-03-09 12:23:20;0,310;0,996;0,033;0,308;1,366;227,63;50,03;88,874;15,444;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-09 12:24:27;0,306;0,996;0,032;0,310;1,355;226,43;50,03;88,875;15,444;'01_03_04_00_00_01_32_7a_76_;306
2020-03-09 12:25:28;0,328;0,993;0,039;0,332;1,453;226,82;50,03;88,875;15,444;'01_03_04_00_00_01_48_fb_95_;328
2020-03-09 12:26:30;0,305;0,996;0,030;0,305;1,351;226,39;50,03;88,876;15,444;'01_03_04_00_00_01_31_3a_77_;305
2020-03-09 12:27:32;0,305;0,996;0,030;0,307;1,351;226,41;50,03;88,877;15,444;'01_03_04_00_00_01_31_3a_77_;305
2020-03-09 12:28:33;0,305;0,996;0,030;0,308;1,355;225,75;50,03;88,877;15,444;'01_03_04_00_00_01_31_3a_77_;305
2020-03-09 12:29:34;0,448;0,918;0,195;0,488;2,164;225,43;50,03;88,878;15,445;'01_03_04_00_00_01_c0_fb_f3_;448
2020-03-09 12:30:40;0,472;0,918;0,205;0,512;2,280;225,43;50,00;88,879;15,445;'01_03_04_00_00_01_d8_fb_f9_;472
2020-03-09 12:31:41;0,467;0,915;0,207;0,510;2,260;225,61;50,00;88,880;15,446;'01_03_04_00_00_01_d3_ba_3e_;467
2020-03-09 12:32:43;0,463;0,915;0,205;0,506;2,245;225,31;49,98;88,880;15,446;'01_03_04_00_00_01_cf_bb_f7_;463
2020-03-09 12:33:44;0,454;0,915;0,202;0,495;2,204;224,98;49,97;88,881;15,446;'01_03_04_00_00_01_c6_7b_f1_;454
2020-03-09 12:34:45;0,457;0,914;0,204;0,499;2,218;224,92;49,99;88,882;15,447;'01_03_04_00_00_01_c9_3b_f5_;457
2020-03-09 12:35:52;0,425;0,914;0,189;0,465;2,077;223,87;49,99;88,883;15,447;'01_03_04_00_00_01_a9_3b_dd_;425
2020-03-09 12:36:54;0,329;0,993;0,039;0,329;1,467;225,61;49,99;88,883;15,447;'01_03_04_00_00_01_49_3a_55_;329
2020-03-09 12:37:55;0,325;0,993;0,038;0,328;1,462;225,69;49,98;88,884;15,447;'01_03_04_00_00_01_45_3a_50_;325
2020-03-09 12:38:56;0,326;0,993;0,038;0,329;1,468;224,10;49,98;88,885;15,447;'01_03_04_00_00_01_46_7a_51_;326
2020-03-09 12:39:58;0,321;0,993;0,036;0,324;1,432;225,52;49,99;88,885;15,447;'01_03_04_00_00_01_41_3b_93_;321
2020-03-09 12:41:05;0,322;0,993;0,037;0,331;1,438;225,30;50,02;88,886;15,447;'01_03_04_00_00_01_42_7b_92_;322
2020-03-09 12:42:07;0,321;0,993;0,036;0,322;1,433;225,36;50,02;88,886;15,448;'01_03_04_00_00_01_41_3b_93_;321
2020-03-09 12:43:09;0,321;0,993;0,037;0,324;1,439;224,33;50,01;88,887;15,448;'01_03_04_00_00_01_41_3b_93_;321
2020-03-09 12:44:10;0,315;0,996;0,033;0,319;1,437;221,26;50,00;88,887;15,448;'01_03_04_00_00_01_3b_ba_70_;315
2020-03-09 12:45:12;0,322;0,996;0,032;0,318;1,466;220,24;50,01;88,888;15,448;'01_03_04_00_00_01_42_7b_92_;322
2020-03-09 12:46:18;0,316;0,996;0,030;0,315;1,450;218,55;50,00;88,888;15,448;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-09 12:47:19;0,313;0,996;0,029;0,315;1,447;216,90;49,99;88,889;15,448;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-09 12:48:20;0,297;1,000;0,023;0,296;1,355;219,07;50,00;88,890;15,448;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-09 12:49:22;0,299;0,996;0,025;0,300;1,361;220,36;49,98;88,890;15,448;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-09 12:50:23;0,302;0,996;0,027;0,302;1,360;222,47;50,00;88,891;15,448;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-09 12:51:24;0,215;1,000;0,009;0,214;0,964;222,80;49,98;88,891;15,448;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-09 12:52:25;0,235;1,000;0,001;0,233;1,052;223,35;49,99;88,891;15,448;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-09 12:53:32;0,234;1,000;0,000;0,236;1,041;224,57;50,00;88,892;15,448;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-09 12:54:32;0,235;1,000;0,000;0,237;1,042;224,39;49,98;88,892;15,448;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-09 12:55:34;0,236;1,000;0,000;0,237;1,048;224,99;49,98;88,893;15,448;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-09 12:56:35;0,243;1,000;0,002;0,236;1,084;224,07;49,99;88,893;15,448;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-09 12:57:36;0,230;1,000;0,001;0,231;1,028;223,08;49,98;88,893;15,448;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-09 12:58:40;0,231;1,000;0,001;0,238;1,023;224,73;50,00;88,894;15,448;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-09 12:59:39;0,231;1,000;0,002;0,230;1,023;225,76;50,02;88,894;15,448;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-09 13:00:41;0,236;1,000;0,001;0,236;1,053;224,24;50,00;88,895;15,448;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-09 13:01:47;0,229;1,000;0,003;0,230;1,022;223,90;49,98;88,895;15,448;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-09 13:02:48;0,237;1,000;0,000;0,235;1,060;222,34;49,95;88,895;15,448;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-09 13:03:49;0,229;1,000;0,003;0,229;1,024;222,57;49,97;88,896;15,448;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-09 13:04:51;0,233;1,000;0,001;0,234;1,053;221,20;49,96;88,896;15,448;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-09 13:05:53;0,228;1,000;0,004;0,227;1,034;220,35;49,96;88,897;15,448;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-09 13:06:59;0,238;1,000;0,001;0,237;1,066;223,12;49,96;88,897;15,448;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-09 13:08:01;0,233;1,000;0,005;0,229;1,055;220,68;49,98;88,897;15,448;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-09 13:09:07;0,233;1,000;0,000;0,233;1,060;220,68;49,99;88,898;15,448;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-09 13:10:04;0,211;1,000;0,010;0,209;0,954;221,05;49,98;88,898;15,448;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-09 13:11:06;0,228;1,000;0,004;0,230;1,027;222,15;49,98;88,899;15,448;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-09 13:12:07;0,219;1,000;0,012;0,219;0,985;222,84;49,98;88,899;15,448;'01_03_04_00_00_00_db_ba_68_;219
2020-03-09 13:13:13;0,210;1,000;0,009;0,209;0,942;222,86;49,98;88,899;15,448;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-09 13:14:15;0,238;1,000;0,000;0,237;1,062;222,71;50,00;88,900;15,448;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-09 13:16:07;0,211;1,000;0,000;0,228;0,953;221,27;49,97;88,900;15,448;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-09 13:17:09;0,259;1,000;0,005;0,232;1,139;221,93;49,97;88,901;15,448;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-09 13:18:10;0,341;1,000;0,011;0,370;1,539;221,47;49,98;88,901;15,448;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-09 13:19:12;0,354;1,000;0,017;0,354;1,593;222,10;49,98;88,902;15,448;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-09 13:20:18;0,381;1,000;0,009;0,379;1,721;221,35;49,97;88,903;15,448;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-09 13:21:20;0,376;1,000;0,011;0,375;1,685;223,03;49,99;88,903;15,448;'01_03_04_00_00_01_78_fb_81_;376
2020-03-09 13:22:21;0,391;1,000;0,011;0,376;1,748;223,59;49,98;88,904;15,448;'01_03_04_00_00_01_87_bb_c1_;391
