2020-09-02 18:46:54;0,190;0,840;0,021;0,230;1,000;226,00;50,00;886,438;228,308;'01_03_14_08_d4_00_0a_01_f4_00_be_00_15_00_e6_03_48_00_0d_86_a6_00_03_7b_d4_;0
2020-09-02 18:47:55;0,172;0,840;0,016;0,209;0,900;227,30;50,00;886,441;221,888;'01_03_14_08_e1_00_09_01_f4_00_ac_00_10_00_d1_03_48_00_0d_86_a9_00_03_62_c0_;0
2020-09-02 18:48:57;0,194;0,853;0,024;0,234;1,000;227,30;49,90;886,444;234,061;'01_03_14_08_e1_00_0a_01_f3_00_c2_00_18_00_ea_03_55_00_0d_86_ac_00_03_92_4d_;0
2020-09-02 18:50:38;0,191;0,841;0,022;0,230;1,000;227,10;50,00;886,449;225,520;'01_03_14_08_df_00_0a_01_f4_00_bf_00_16_00_e6_03_49_00_0d_86_b1_00_03_70_f0_;0
2020-09-02 18:51:40;0,169;0,823;0,016;0,206;0,900;227,90;50,00;886,452;226,492;'01_03_14_08_e7_00_09_01_f4_00_a9_00_10_00_ce_03_37_00_0d_86_b4_00_03_74_bc_;0
2020-09-02 18:52:42;0,189;0,829;0,022;0,229;1,000;227,90;49,90;886,456;224,544;'01_03_14_08_e7_00_0a_01_f3_00_bd_00_16_00_e5_03_3d_00_0d_86_b8_00_03_6d_20_;0
2020-09-02 18:53:44;0,168;0,921;0,015;0,204;0,800;227,90;49,90;886,458;209,682;'01_03_14_08_e7_00_08_01_f3_00_a8_00_0f_00_cc_03_99_00_0d_86_ba_00_03_33_12_;0
2020-09-02 18:54:50;0,188;0,916;0,022;0,227;0,900;227,90;50,00;886,462;207,608;'01_03_14_08_e7_00_09_01_f4_00_bc_00_16_00_e3_03_94_00_0d_86_be_00_03_2a_f8_;0
2020-09-02 18:55:51;0,171;0,834;0,015;0,208;0,900;227,70;50,00;886,465;252,463;'01_03_14_08_e5_00_09_01_f4_00_ab_00_0f_00_d0_03_42_00_0d_86_c1_00_03_da_2f_;0
2020-09-02 18:56:53;0,194;0,849;0,024;0,232;1,000;228,40;50,00;886,468;206,494;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_18_00_e8_03_51_00_0d_86_c4_00_03_26_9e_;0
2020-09-02 18:57:54;0,169;0,821;0,015;0,206;0,900;228,70;50,00;886,471;204,818;'01_03_14_08_ef_00_09_01_f4_00_a9_00_0f_00_ce_03_35_00_0d_86_c7_00_03_20_12_;0
2020-09-02 18:59:01;0,192;0,840;0,024;0,231;1,000;228,30;49,90;886,474;228,184;'01_03_14_08_eb_00_0a_01_f3_00_c0_00_18_00_e7_03_48_00_0d_86_ca_00_03_7b_58_;0
2020-09-02 19:00:03;0,213;0,847;0,012;0,256;1,100;228,60;50,00;886,478;219,987;'01_03_14_08_ee_00_0b_01_f4_00_d5_00_0c_01_00_03_4f_00_0d_86_ce_00_03_5b_53_;0
2020-09-02 19:01:05;0,219;0,872;0,012;0,262;1,100;228,10;50,00;886,482;214,477;'01_03_14_08_e9_00_0b_01_f4_00_db_00_0c_01_06_03_68_00_0d_86_d2_00_03_45_cd_;0
2020-09-02 19:02:06;0,212;0,845;0,010;0,254;1,100;228,00;50,00;886,485;230,836;'01_03_14_08_e8_00_0b_01_f4_00_d4_00_0a_00_fe_03_4d_00_0d_86_d5_00_03_85_b4_;0
2020-09-02 19:03:08;0,208;0,833;0,009;0,250;1,100;226,90;50,00;886,489;211,327;'01_03_14_08_dd_00_0b_01_f4_00_d0_00_09_00_fa_03_41_00_0d_86_d9_00_03_39_7f_;0
2020-09-02 19:04:14;0,229;0,848;0,015;0,273;1,200;225,00;50,00;886,493;197,237;'01_03_14_08_ca_00_0c_01_f4_00_e5_00_0f_01_11_03_50_00_0d_86_dd_00_03_02_75_;0
2020-09-02 19:05:16;0,218;0,885;0,009;0,261;1,100;223,80;50,00;886,497;203,526;'01_03_14_08_be_00_0b_01_f4_00_da_00_09_01_05_03_75_00_0d_86_e1_00_03_1b_06_;0
2020-09-02 19:06:19;0,234;0,863;0,016;0,279;1,200;225,90;50,00;886,501;212,125;'01_03_14_08_d3_00_0c_01_f4_00_ea_00_10_01_17_03_5f_00_0d_86_e5_00_03_3c_9d_;0
2020-09-02 19:07:26;0,226;0,910;0,014;0,270;1,100;225,70;50,00;886,505;208,618;'01_03_14_08_d1_00_0b_01_f4_00_e2_00_0e_01_0e_03_8e_00_0d_86_e9_00_03_2e_ea_;0
2020-09-02 19:08:27;0,228;0,844;0,015;0,273;1,200;225,00;50,00;886,509;253,242;'01_03_14_08_ca_00_0c_01_f4_00_e4_00_0f_01_11_03_4c_00_0d_86_ed_00_03_dd_3a_;0
2020-09-02 19:09:29;0,207;0,907;0,012;0,249;1,000;228,10;50,00;886,513;201,596;'01_03_14_08_e9_00_0a_01_f4_00_cf_00_0c_00_f9_03_8b_00_0d_86_f1_00_03_13_7c_;0
2020-09-02 19:10:30;0,230;0,846;0,015;0,276;1,200;226,30;50,00;886,517;240,769;'01_03_14_08_d7_00_0c_01_f4_00_e6_00_0f_01_14_03_4e_00_0d_86_f5_00_03_ac_81_;0
2020-09-02 19:11:32;0,213;0,856;0,009;0,257;1,100;226,10;50,00;886,520;207,137;'01_03_14_08_d5_00_0b_01_f4_00_d5_00_09_01_01_03_58_00_0d_86_f8_00_03_29_21_;0
2020-09-02 19:12:39;0,234;0,852;0,018;0,280;1,200;228,70;50,00;886,525;200,775;'01_03_14_08_ef_00_0c_01_f4_00_ea_00_12_01_18_03_54_00_0d_86_fd_00_03_10_47_;0
2020-09-02 19:13:40;0,208;0,907;0,013;0,251;1,000;229,10;49,90;886,528;224,360;'01_03_14_08_f3_00_0a_01_f3_00_d0_00_0d_00_fb_03_8b_00_0d_87_00_00_03_6c_68_;0
2020-09-02 19:14:42;0,235;0,854;0,018;0,281;1,200;229,10;50,00;886,532;211,657;'01_03_14_08_f3_00_0c_01_f4_00_eb_00_12_01_19_03_56_00_0d_87_04_00_03_3a_c9_;0
2020-09-02 19:15:43;0,218;0,867;0,012;0,262;1,100;228,40;50,00;886,536;201,031;'01_03_14_08_ec_00_0b_01_f4_00_da_00_0c_01_06_03_63_00_0d_87_08_00_03_11_47_;0
2020-09-02 19:16:44;0,221;0,882;0,017;0,264;1,100;227,70;49,90;886,540;254,291;'01_03_14_08_e5_00_0b_01_f3_00_dd_00_11_01_08_03_72_00_0d_87_0c_00_03_e1_53_;0
2020-09-02 19:17:46;0,212;0,848;0,010;0,255;1,100;227,20;50,00;886,543;231,235;'01_03_14_08_e0_00_0b_01_f4_00_d4_00_0a_00_ff_03_50_00_0d_87_0f_00_03_87_43_;0
2020-09-02 19:18:53;0,236;0,867;0,017;0,282;1,200;226,80;50,00;886,548;234,030;'01_03_14_08_dc_00_0c_01_f4_00_ec_00_11_01_1a_03_63_00_0d_87_14_00_03_92_2e_;0
2020-09-02 19:19:54;0,209;0,835;0,011;0,252;1,100;227,50;50,00;886,551;228,808;'01_03_14_08_e3_00_0b_01_f4_00_d1_00_0b_00_fc_03_43_00_0d_87_17_00_03_7d_c8_;0
2020-09-02 19:20:56;0,239;0,876;0,019;0,284;1,200;227,20;49,90;886,555;222,113;'01_03_14_08_e0_00_0c_01_f3_00_ef_00_13_01_1c_03_6c_00_0d_87_1b_00_03_63_a1_;0
2020-09-02 19:21:58;0,220;0,877;0,013;0,265;1,100;227,90;49,90;886,559;254,830;'01_03_14_08_e7_00_0b_01_f3_00_dc_00_0d_01_09_03_6d_00_0d_87_1f_00_03_e3_6e_;0
2020-09-02 19:22:59;0,241;0,876;0,021;0,287;1,200;229,10;50,00;886,563;198,543;'01_03_14_08_f3_00_0c_01_f4_00_f1_00_15_01_1f_03_6c_00_0d_87_23_00_03_07_8f_;0
2020-09-02 19:24:06;0,204;0,895;0,012;0,247;1,000;227,90;49,90;886,567;205,567;'01_03_14_08_e7_00_0a_01_f3_00_cc_00_0c_00_f7_03_7f_00_0d_87_27_00_03_22_ff_;0
2020-09-02 19:25:07;0,214;0,847;0,014;0,258;1,100;229,60;49,90;886,571;218,890;'01_03_14_08_f8_00_0b_01_f3_00_d6_00_0e_01_02_03_4f_00_0d_87_2b_00_03_57_0a_;0
2020-09-02 19:26:08;0,215;0,853;0,013;0,259;1,100;228,90;49,90;886,574;205,570;'01_03_14_08_f1_00_0b_01_f3_00_d7_00_0d_01_03_03_55_00_0d_87_2e_00_03_23_02_;0
2020-09-02 19:27:10;0,219;0,869;0,013;0,263;1,100;228,90;49,90;886,579;237,579;'01_03_14_08_f1_00_0b_01_f3_00_db_00_0d_01_07_03_65_00_0d_87_33_00_03_a0_0b_;0
2020-09-02 19:28:17;0,234;0,850;0,018;0,278;1,200;229,20;49,90;886,582;225,217;'01_03_14_08_f4_00_0c_01_f3_00_ea_00_12_01_16_03_52_00_0d_87_36_00_03_6f_c1_;0
2020-09-02 19:29:19;0,215;0,856;0,011;0,259;1,100;228,30;50,00;886,587;256,150;'01_03_14_08_eb_00_0b_01_f4_00_d7_00_0b_01_03_03_58_00_0d_87_3b_00_03_e8_96_;0
2020-09-02 19:30:21;0,231;0,846;0,016;0,274;1,200;227,40;50,00;886,590;201,406;'01_03_14_08_e2_00_0c_01_f4_00_e7_00_10_01_12_03_4e_00_0d_87_3e_00_03_12_be_;0
2020-09-02 19:31:22;0,220;0,884;0,012;0,263;1,100;226,00;49,90;886,594;244,129;'01_03_14_08_d4_00_0b_01_f3_00_dc_00_0c_01_07_03_74_00_0d_87_42_00_03_b9_a1_;0
2020-09-02 19:32:23;0,229;0,840;0,019;0,272;1,200;227,00;49,90;886,598;261,782;'01_03_14_08_de_00_0c_01_f3_00_e5_00_13_01_10_03_48_00_0d_87_46_00_03_fe_96_;0
2020-09-02 19:33:25;0,223;0,893;0,017;0,266;1,100;227,00;50,00;886,602;216,967;'01_03_14_08_de_00_0b_01_f4_00_df_00_11_01_0a_03_7d_00_0d_87_4a_00_03_4f_87_;0
2020-09-02 19:34:31;0,222;0,889;0,017;0,265;1,100;226,90;50,00;886,606;203,187;'01_03_14_08_dd_00_0b_01_f4_00_de_00_11_01_09_03_79_00_0d_87_4e_00_03_19_b3_;0
2020-09-02 19:35:32;0,222;0,894;0,016;0,264;1,100;225,60;49,90;886,610;249,462;'01_03_14_08_d0_00_0b_01_f3_00_de_00_10_01_08_03_7e_00_0d_87_52_00_03_ce_76_;0
2020-09-02 19:36:34;0,215;0,860;0,014;0,257;1,100;227,10;49,90;886,614;249,105;'01_03_14_08_df_00_0b_01_f3_00_d7_00_0e_01_01_03_5c_00_0d_87_56_00_03_cd_11_;0
2020-09-02 19:37:35;0,227;0,905;0,019;0,271;1,100;227,80;50,00;886,617;246,332;'01_03_14_08_e6_00_0b_01_f4_00_e3_00_13_01_0f_03_89_00_0d_87_59_00_03_c2_3c_;0
2020-09-02 19:38:36;0,225;0,898;0,018;0,268;1,100;227,70;50,00;886,621;223,799;'01_03_14_08_e5_00_0b_01_f4_00_e1_00_12_01_0c_03_82_00_0d_87_5d_00_03_6a_37_;0
2020-09-02 19:39:38;0,216;0,863;0,015;0,258;1,100;227,30;49,90;886,625;224,817;'01_03_14_08_e1_00_0b_01_f3_00_d8_00_0f_01_02_03_5f_00_0d_87_61_00_03_6e_31_;0
2020-09-02 19:40:45;0,227;0,910;0,018;0,271;1,100;226,70;49,90;886,629;218,791;'01_03_14_08_db_00_0b_01_f3_00_e3_00_12_01_0f_03_8e_00_0d_87_65_00_03_56_a7_;0
2020-09-02 19:41:46;0,227;0,839;0,018;0,270;1,200;225,40;49,90;886,633;227,334;'01_03_14_08_ce_00_0c_01_f3_00_e3_00_12_01_0e_03_47_00_0d_87_69_00_03_78_06_;0
2020-09-02 19:42:47;0,207;0,909;0,013;0,250;1,000;227,70;50,00;886,637;243,699;'01_03_14_08_e5_00_0a_01_f4_00_cf_00_0d_00_fa_03_8d_00_0d_87_6d_00_03_b7_f3_;0
2020-09-02 19:43:49;0,224;0,895;0,018;0,267;1,100;227,30;50,00;886,641;217,776;'01_03_14_08_e1_00_0b_01_f4_00_e0_00_12_01_0b_03_7f_00_0d_87_71_00_03_52_b0_;0
2020-09-02 19:44:51;0,208;0,834;0,012;0,249;1,100;226,60;50,00;886,644;207,402;'01_03_14_08_da_00_0b_01_f4_00_d0_00_0c_00_f9_03_42_00_0d_87_74_00_03_2a_2a_;0
2020-09-02 19:45:51;0,223;0,891;0,018;0,266;1,100;227,30;50,00;886,648;237,341;'01_03_14_08_e1_00_0b_01_f4_00_df_00_12_01_0a_03_7b_00_0d_87_78_00_03_9f_1d_;0
2020-09-02 19:46:53;0,223;0,902;0,016;0,266;1,100;224,70;50,00;886,652;260,836;'01_03_14_08_c7_00_0b_01_f4_00_df_00_10_01_0a_03_86_00_0d_87_7c_00_03_fa_e4_;0
2020-09-02 19:47:59;0,213;0,857;0,013;0,255;1,100;225,70;50,00;886,656;214,437;'01_03_14_08_d1_00_0b_01_f4_00_d5_00_0d_00_ff_03_59_00_0d_87_80_00_03_45_a5_;0
2020-09-02 19:49:01;0,221;0,884;0,016;0,264;1,100;227,20;50,00;886,660;231,499;'01_03_14_08_e0_00_0b_01_f4_00_dd_00_10_01_08_03_74_00_0d_87_84_00_03_88_4b_;0
2020-09-02 19:50:42;0,228;0,913;0,019;0,271;1,100;226,80;50,00;886,666;226,398;'01_03_14_08_dc_00_0b_01_f4_00_e4_00_13_01_0f_03_91_00_0d_87_8a_00_03_74_5e_;0
2020-09-02 19:51:43;0,211;0,845;0,011;0,253;1,100;227,00;50,00;886,669;252,252;'01_03_14_08_de_00_0b_01_f4_00_d3_00_0b_00_fd_03_4d_00_0d_87_8d_00_03_d9_5c_;0
2020-09-02 19:52:44;0,214;0,860;0,019;0,265;1,100;226,10;50,00;886,673;240,154;'01_03_14_08_d5_00_0b_01_f4_00_d6_00_13_01_09_03_5c_00_0d_87_91_00_03_aa_1a_;0
2020-09-02 19:53:46;0,196;0,866;0,014;0,245;1,000;226,20;50,00;886,676;206,451;'01_03_14_08_d6_00_0a_01_f4_00_c4_00_0e_00_f5_03_62_00_0d_87_94_00_03_26_73_;0
2020-09-02 19:54:48;0,212;0,848;0,021;0,262;1,100;227,10;50,00;886,680;226,811;'01_03_14_08_df_00_0b_01_f4_00_d4_00_15_01_06_03_50_00_0d_87_98_00_03_75_fb_;0
2020-09-02 19:55:54;0,197;0,864;0,016;0,246;1,000;228,00;50,00;886,684;251,845;'01_03_14_08_e8_00_0a_01_f4_00_c5_00_10_00_f6_03_60_00_0d_87_9c_00_03_d7_c5_;0
2020-09-02 19:56:56;0,215;0,858;0,023;0,265;1,100;227,60;49,90;886,687;233,362;'01_03_14_08_e4_00_0b_01_f3_00_d7_00_17_01_09_03_5a_00_0d_87_9f_00_03_8f_92_;0
2020-09-02 19:57:57;0,194;0,849;0,016;0,243;1,000;228,50;50,00;886,691;212,945;'01_03_14_08_ed_00_0a_01_f4_00_c2_00_10_00_f3_03_51_00_0d_87_a3_00_03_3f_d1_;0
2020-09-02 19:58:58;0,213;0,848;0,022;0,262;1,100;228,30;50,00;886,694;239,558;'01_03_14_08_eb_00_0b_01_f4_00_d5_00_16_01_06_03_50_00_0d_87_a6_00_03_a7_c6_;0
2020-09-02 19:59:59;0,195;0,853;0,015;0,245;1,000;228,60;50,00;886,698;238,498;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_0f_00_f5_03_55_00_0d_87_aa_00_03_a3_a2_;0
2020-09-02 20:01:05;0,213;0,848;0,021;0,264;1,100;228,30;50,00;886,701;234,784;'01_03_14_08_eb_00_0b_01_f4_00_d5_00_15_01_08_03_50_00_0d_87_ad_00_03_95_20_;0
2020-09-02 20:02:07;0,212;0,848;0,020;0,264;1,100;227,10;50,00;886,705;257,199;'01_03_14_08_df_00_0b_01_f4_00_d4_00_14_01_08_03_50_00_0d_87_b1_00_03_ec_af_;0
2020-09-02 20:03:08;0,193;0,850;0,015;0,242;1,000;226,80;50,00;886,708;238,250;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_0f_00_f2_03_52_00_0d_87_b4_00_03_a2_aa_;0
2020-09-02 20:04:10;0,210;0,841;0,019;0,261;1,100;226,90;50,00;886,711;243,445;'01_03_14_08_dd_00_0b_01_f4_00_d2_00_13_01_05_03_49_00_0d_87_b7_00_03_b6_f5_;0
2020-09-02 20:05:11;0,186;0,817;0,015;0,235;1,000;227,40;50,00;886,715;255,593;'01_03_14_08_e2_00_0a_01_f4_00_ba_00_0f_00_eb_03_31_00_0d_87_bb_00_03_e6_69_;0
2020-09-02 20:06:12;0,205;0,821;0,022;0,256;1,100;226,80;50,00;886,718;254,671;'01_03_14_08_dc_00_0b_01_f4_00_cd_00_16_01_00_03_35_00_0d_87_be_00_03_e2_cf_;0
2020-09-02 20:07:14;0,197;0,792;0,014;0,248;1,100;226,00;50,00;886,722;225,181;'01_03_14_08_d4_00_0b_01_f4_00_c5_00_0e_00_f8_03_18_00_0d_87_c2_00_03_6f_9d_;0
2020-09-02 20:08:15;0,215;0,859;0,021;0,267;1,100;227,40;50,00;886,725;221,715;'01_03_14_08_e2_00_0b_01_f4_00_d7_00_15_01_0b_03_5b_00_0d_87_c5_00_03_62_13_;0
2020-09-02 20:09:22;0,197;0,866;0,015;0,247;1,000;227,40;50,00;886,729;202,376;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_0f_00_f7_03_62_00_0d_87_c9_00_03_16_88_;0
2020-09-02 20:10:23;0,215;0,856;0,022;0,267;1,100;228,20;50,00;886,733;212,468;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_16_01_0b_03_58_00_0d_87_cd_00_03_3d_f4_;0
2020-09-02 20:11:25;0,222;0,809;0,025;0,276;1,200;228,50;50,00;886,736;223,837;'01_03_14_08_ed_00_0c_01_f4_00_de_00_19_01_14_03_29_00_0d_87_d0_00_03_6a_5d_;0
2020-09-02 20:12:26;0,218;0,865;0,024;0,271;1,100;228,90;50,00;886,740;209,587;'01_03_14_08_f1_00_0b_01_f4_00_da_00_18_01_0f_03_61_00_0d_87_d4_00_03_32_b3_;0
2020-09-02 20:13:33;0,216;0,857;0,023;0,269;1,100;228,90;50,00;886,744;222,533;'01_03_14_08_f1_00_0b_01_f4_00_d8_00_17_01_0d_03_59_00_0d_87_d8_00_03_65_45_;0
2020-09-02 20:14:35;0,215;0,853;0,023;0,269;1,100;228,90;50,00;886,748;261,259;'01_03_14_08_f1_00_0b_01_f4_00_d7_00_17_01_0d_03_55_00_0d_87_dc_00_03_fc_8b_;0
2020-09-02 20:15:36;0,202;0,804;0,017;0,253;1,100;228,20;50,00;886,751;223,742;'01_03_14_08_ea_00_0b_01_f4_00_ca_00_11_00_fd_03_24_00_0d_87_df_00_03_69_fe_;0
2020-09-02 20:16:38;0,216;0,860;0,023;0,269;1,100;228,10;50,00;886,755;223,018;'01_03_14_08_e9_00_0b_01_f4_00_d8_00_17_01_0d_03_5c_00_0d_87_e3_00_03_67_2a_;0
2020-09-02 20:17:39;0,204;0,813;0,019;0,256;1,100;228,10;50,00;886,758;224,152;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_13_01_00_03_2d_00_0d_87_e6_00_03_6b_98_;0
2020-09-02 20:18:41;0,209;0,835;0,020;0,262;1,100;227,30;50,00;886,762;252,469;'01_03_14_08_e1_00_0b_01_f4_00_d1_00_14_01_06_03_43_00_0d_87_ea_00_03_da_35_;0
2020-09-02 20:19:42;0,218;0,872;0,023;0,270;1,100;227,10;50,00;886,765;239,380;'01_03_14_08_df_00_0b_01_f4_00_da_00_17_01_0e_03_68_00_0d_87_ed_00_03_a7_14_;0
2020-09-02 20:20:48;0,191;0,839;0,031;0,233;1,000;227,40;50,00;886,769;233,949;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_1f_00_e9_03_47_00_0d_87_f1_00_03_91_dd_;0
2020-09-02 20:21:50;0,073;0,796;0,009;0,101;0,400;229,00;50,00;886,771;216,513;'01_03_14_08_f2_00_04_01_f4_00_49_00_09_00_65_03_1c_00_0d_87_f3_00_03_4d_c1_;0
2020-09-02 20:22:51;0,072;0,784;0,009;0,101;0,400;229,50;50,00;886,772;261,709;'01_03_14_08_f7_00_04_01_f4_00_48_00_09_00_65_03_10_00_0d_87_f4_00_03_fe_4d_;0
2020-09-02 20:23:52;0,072;0,787;0,008;0,100;0,400;228,50;50,00;886,773;248,571;'01_03_14_08_ed_00_04_01_f4_00_48_00_08_00_64_03_13_00_0d_87_f5_00_03_ca_fb_;0
2020-09-02 20:24:54;0,072;0,789;0,008;0,100;0,400;228,10;50,00;886,775;261,131;'01_03_14_08_e9_00_04_01_f4_00_48_00_08_00_64_03_15_00_0d_87_f7_00_03_fc_0b_;0
2020-09-02 20:26:01;0,072;0,782;0,009;0,100;0,400;230,00;50,00;886,776;224,250;'01_03_14_08_fc_00_04_01_f4_00_48_00_09_00_64_03_0e_00_0d_87_f8_00_03_6b_fa_;0
2020-09-02 20:27:02;0,072;0,782;0,009;0,100;0,400;229,90;50,00;886,777;233,294;'01_03_14_08_fb_00_04_01_f4_00_48_00_09_00_64_03_0e_00_0d_87_f9_00_03_8f_4e_;0
2020-09-02 20:28:04;0,072;0,784;0,009;0,102;0,400;229,30;50,00;886,778;258,758;'01_03_14_08_f5_00_04_01_f4_00_48_00_09_00_66_03_10_00_0d_87_fa_00_03_f2_c6_;0
2020-09-02 20:29:05;0,072;0,785;0,009;0,100;0,400;229,20;50,00;886,780;206,491;'01_03_14_08_f4_00_04_01_f4_00_48_00_09_00_64_03_11_00_0d_87_fc_00_03_26_9b_;0
2020-09-02 20:30:06;0,072;0,784;0,009;0,100;0,400;229,40;50,00;886,781;204,323;'01_03_14_08_f6_00_04_01_f4_00_48_00_09_00_64_03_10_00_0d_87_fd_00_03_1e_23_;0
2020-09-02 20:31:13;0,072;0,787;0,009;0,101;0,400;228,70;50,00;886,782;248,813;'01_03_14_08_ef_00_04_01_f4_00_48_00_09_00_65_03_13_00_0d_87_fe_00_03_cb_ed_;0
2020-09-02 20:32:18;0,072;0,788;0,008;0,100;0,400;228,40;50,00;886,783;238,021;'01_03_14_08_ec_00_04_01_f4_00_48_00_08_00_64_03_14_00_0d_87_ff_00_03_a1_c5_;0
2020-09-02 20:33:17;0,072;0,784;0,009;0,102;0,400;229,50;50,00;886,785;260,507;'01_03_14_08_f7_00_04_01_f4_00_48_00_09_00_66_03_10_00_0d_88_01_00_03_f9_9b_;0
2020-09-02 20:34:18;0,072;0,783;0,009;0,101;0,400;229,60;50,00;886,786;238,783;'01_03_14_08_f8_00_04_01_f4_00_48_00_09_00_65_03_0f_00_0d_88_02_00_03_a4_bf_;0
2020-09-02 20:35:25;0,072;0,786;0,009;0,100;0,400;228,80;50,00;886,787;251,791;'01_03_14_08_f0_00_04_01_f4_00_48_00_09_00_64_03_12_00_0d_88_03_00_03_d7_8f_;0
2020-09-02 20:36:26;0,072;0,790;0,007;0,101;0,400;227,60;50,00;886,789;229,061;'01_03_14_08_e4_00_04_01_f4_00_48_00_07_00_65_03_16_00_0d_88_05_00_03_7e_c5_;0
2020-09-02 20:37:27;0,072;0,790;0,008;0,100;0,400;227,70;50,00;886,790;233,149;'01_03_14_08_e5_00_04_01_f4_00_48_00_08_00_64_03_16_00_0d_88_06_00_03_8e_bd_;0
2020-09-02 20:38:28;0,072;0,787;0,008;0,101;0,400;228,60;50,00;886,791;205,256;'01_03_14_08_ee_00_04_01_f4_00_48_00_08_00_65_03_13_00_0d_88_07_00_03_21_c8_;0
2020-09-02 20:39:30;0,072;0,787;0,008;0,102;0,400;228,70;50,00;886,792;211,143;'01_03_14_08_ef_00_04_01_f4_00_48_00_08_00_66_03_13_00_0d_88_08_00_03_38_c7_;0
2020-09-02 20:40:31;0,072;0,785;0,009;0,102;0,400;229,20;50,00;886,793;208,093;'01_03_14_08_f4_00_04_01_f4_00_48_00_09_00_66_03_11_00_0d_88_09_00_03_2c_dd_;0
2020-09-02 20:41:33;0,072;0,783;0,009;0,102;0,400;229,60;50,00;886,795;221,261;'01_03_14_08_f8_00_04_01_f4_00_48_00_09_00_66_03_0f_00_0d_88_0b_00_03_60_4d_;0
2020-09-02 20:42:39;0,072;0,782;0,009;0,102;0,400;230,00;50,00;886,796;209,020;'01_03_14_08_fc_00_04_01_f4_00_48_00_09_00_66_03_0e_00_0d_88_0c_00_03_30_7c_;0
2020-09-02 20:43:41;0,072;0,783;0,009;0,102;0,400;229,80;50,00;886,797;260,596;'01_03_14_08_fa_00_04_01_f4_00_48_00_09_00_66_03_0f_00_0d_88_0d_00_03_f9_f4_;0
2020-09-02 20:44:43;0,072;0,783;0,009;0,102;0,400;229,60;50,00;886,799;205,196;'01_03_14_08_f8_00_04_01_f4_00_48_00_09_00_66_03_0f_00_0d_88_0f_00_03_21_8c_;0
2020-09-02 20:45:45;0,072;0,783;0,010;0,102;0,400;229,60;50,00;886,800;204,558;'01_03_14_08_f8_00_04_01_f4_00_48_00_0a_00_66_03_0f_00_0d_88_10_00_03_1f_0e_;0
2020-09-02 20:46:46;0,072;0,782;0,010;0,102;0,400;230,10;50,00;886,801;234,178;'01_03_14_08_fd_00_04_01_f4_00_48_00_0a_00_66_03_0e_00_0d_88_11_00_03_92_c2_;0
2020-09-02 20:47:52;0,072;0,778;0,010;0,103;0,400;231,10;50,00;886,802;262,031;'01_03_14_09_07_00_04_01_f4_00_48_00_0a_00_67_03_0a_00_0d_88_12_00_03_ff_8f_;0
2020-09-02 20:48:55;0,072;0,779;0,010;0,102;0,400;231,00;50,00;886,804;212,770;'01_03_14_09_06_00_04_01_f4_00_48_00_0a_00_66_03_0b_00_0d_88_14_00_03_3f_22_;0
2020-09-02 20:50:44;0,072;0,780;0,009;0,102;0,400;230,60;50,00;886,806;202,326;'01_03_14_09_02_00_04_01_f4_00_48_00_09_00_66_03_0c_00_0d_88_16_00_03_16_56_;0
2020-09-02 20:51:46;0,072;0,781;0,008;0,101;0,400;230,20;50,00;886,807;203,471;'01_03_14_08_fe_00_04_01_f4_00_48_00_08_00_65_03_0d_00_0d_88_17_00_03_1a_cf_;0
2020-09-02 20:52:48;0,072;0,780;0,010;0,102;0,400;230,50;50,00;886,808;212,117;'01_03_14_09_01_00_04_01_f4_00_48_00_0a_00_66_03_0c_00_0d_88_18_00_03_3c_95_;0
2020-09-02 20:53:49;0,072;0,780;0,009;0,102;0,400;230,50;50,00;886,810;234,001;'01_03_14_09_01_00_04_01_f4_00_48_00_09_00_66_03_0c_00_0d_88_1a_00_03_92_11_;0
2020-09-02 20:54:51;0,072;0,781;0,009;0,101;0,400;230,30;50,00;886,811;254,924;'01_03_14_08_ff_00_04_01_f4_00_48_00_09_00_65_03_0d_00_0d_88_1b_00_03_e3_cc_;0
2020-09-02 20:55:52;0,072;0,782;0,010;0,101;0,400;230,10;50,00;886,812;202,737;'01_03_14_08_fd_00_04_01_f4_00_48_00_0a_00_65_03_0e_00_0d_88_1c_00_03_17_f1_;0
2020-09-02 20:56:59;0,072;0,778;0,010;0,102;0,400;231,10;50,00;886,813;246,300;'01_03_14_09_07_00_04_01_f4_00_48_00_0a_00_66_03_0a_00_0d_88_1d_00_03_c2_1c_;0
2020-09-02 20:58:01;0,072;0,783;0,009;0,101;0,400;229,80;50,00;886,815;216,321;'01_03_14_08_fa_00_04_01_f4_00_48_00_09_00_65_03_0f_00_0d_88_1f_00_03_4d_01_;0
2020-09-02 20:59:03;0,072;0,779;0,010;0,102;0,400;230,90;49,90;886,816;228,778;'01_03_14_09_05_00_04_01_f3_00_48_00_0a_00_66_03_0b_00_0d_88_20_00_03_7d_aa_;0
2020-09-02 21:00:10;0,071;0,767;0,011;0,100;0,400;231,40;49,90;886,817;198,383;'01_03_14_09_0a_00_04_01_f3_00_47_00_0b_00_64_02_ff_00_0d_88_21_00_03_06_ef_;0
